createdAt,value
2022-09-15T00:00:51.572Z,14.10
2022-09-15T00:03:18.969Z,14.10
2022-09-15T00:05:45.971Z,14.10
2022-09-15T00:08:13.329Z,14.10
2022-09-15T00:10:48.330Z,14.10
2022-09-15T00:13:15.786Z,14.10
2022-09-15T00:15:42.667Z,14.10
2022-09-15T00:18:09.371Z,14.10
2022-09-15T00:20:40.245Z,14.10
2022-09-15T00:23:06.979Z,14.10
2022-09-15T00:25:33.831Z,14.10
2022-09-15T00:28:00.545Z,14.10
2022-09-15T00:30:27.500Z,14.10
2022-09-15T00:32:54.209Z,14.10
2022-09-15T00:35:20.914Z,14.00
2022-09-15T00:37:47.640Z,14.00
2022-09-15T00:40:14.389Z,14.00
2022-09-15T00:42:41.282Z,14.00
2022-09-15T00:45:15.889Z,14.00
2022-09-15T00:47:43.022Z,13.90
2022-09-15T00:50:16.257Z,13.90
2022-09-15T00:52:52.803Z,13.90
2022-09-15T00:55:30.323Z,13.80
2022-09-15T00:58:02.640Z,13.80
2022-09-15T01:00:30.049Z,13.80
2022-09-15T01:02:57.421Z,13.80
2022-09-15T01:05:29.938Z,13.70
2022-09-15T01:07:58.054Z,13.70
2022-09-15T01:10:24.894Z,13.70
2022-09-15T01:12:53.823Z,13.60
2022-09-15T01:15:22.361Z,13.60
2022-09-15T01:18:13.226Z,13.60
2022-09-15T01:21:10.806Z,13.60
2022-09-15T01:24:09.445Z,13.60
2022-09-15T01:27:18.531Z,13.60
2022-09-15T01:30:14.209Z,13.60
2022-09-15T01:33:05.136Z,13.60
2022-09-15T01:35:50.552Z,13.50
2022-09-15T01:38:22.347Z,13.50
2022-09-15T01:41:04.185Z,13.50
2022-09-15T01:43:33.333Z,13.50
2022-09-15T01:46:03.080Z,13.40
2022-09-15T01:48:31.536Z,13.40
2022-09-15T01:51:01.613Z,13.30
2022-09-15T01:53:28.709Z,13.20
2022-09-15T01:56:00.006Z,13.20
2022-09-15T01:58:26.802Z,13.10
2022-09-15T02:01:03.811Z,13.00
2022-09-15T02:03:44.647Z,13.00
2022-09-15T02:06:37.156Z,12.90
2022-09-15T02:09:20.675Z,12.90
2022-09-15T02:12:17.549Z,12.90
2022-09-15T02:14:57.613Z,12.90
2022-09-15T02:17:26.720Z,12.80
2022-09-15T02:20:03.363Z,12.80
2022-09-15T02:22:32.634Z,12.70
2022-09-15T02:25:16.531Z,12.70
2022-09-15T02:27:46.563Z,12.70
2022-09-15T02:41:36.652Z,12.60
2022-09-15T02:44:03.796Z,12.60
2022-09-15T02:46:30.671Z,12.60
2022-09-15T02:48:57.388Z,12.60
2022-09-15T02:51:24.140Z,12.60
2022-09-15T02:53:51.170Z,12.60
2022-09-15T02:56:18.161Z,12.60
2022-09-15T02:58:45.108Z,12.60
2022-09-15T03:01:15.679Z,12.50
2022-09-15T03:03:43.920Z,12.50
2022-09-15T03:06:18.004Z,12.50
2022-09-15T03:08:56.284Z,12.50
2022-09-15T03:11:24.315Z,12.50
2022-09-15T03:13:56.219Z,12.50
2022-09-15T03:16:23.194Z,12.40
2022-09-15T03:18:50.900Z,12.40
2022-09-15T03:21:18.545Z,12.40
2022-09-15T03:23:45.611Z,12.40
2022-09-15T03:26:12.602Z,12.40
2022-09-15T03:28:40.304Z,12.40
2022-09-15T03:31:08.100Z,12.40
2022-09-15T03:33:35.007Z,12.40
2022-09-15T03:36:02.948Z,12.30
2022-09-15T03:38:29.672Z,12.30
2022-09-15T03:41:05.452Z,12.30
2022-09-15T03:43:32.922Z,12.20
2022-09-15T03:46:00.207Z,12.20
2022-09-15T03:48:28.516Z,12.20
2022-09-15T03:50:55.510Z,12.10
2022-09-15T03:53:22.252Z,12.10
2022-09-15T03:55:49.648Z,12.10
2022-09-15T03:58:17.758Z,12.10
2022-09-15T04:00:45.868Z,12.10
2022-09-15T04:03:12.970Z,12.10
2022-09-15T04:05:39.830Z,12.10
2022-09-15T04:08:06.679Z,12.10
2022-09-15T04:10:33.612Z,12.10
2022-09-15T04:13:00.317Z,12.00
2022-09-15T04:15:27.062Z,12.00
2022-09-15T04:17:54.870Z,12.00
2022-09-15T04:20:21.596Z,12.00
2022-09-15T04:22:48.474Z,12.00
2022-09-15T04:25:15.321Z,12.00
2022-09-15T04:27:42.060Z,11.90
2022-09-15T04:30:09.237Z,11.90
2022-09-15T04:32:36.088Z,11.90
2022-09-15T04:35:04.883Z,11.90
2022-09-15T04:37:32.399Z,11.90
2022-09-15T04:39:59.698Z,11.80
2022-09-15T04:42:27.011Z,11.80
2022-09-15T04:44:53.790Z,11.80
2022-09-15T04:47:20.688Z,11.80
2022-09-15T04:49:47.668Z,11.80
2022-09-15T04:52:14.461Z,11.80
2022-09-15T04:54:41.154Z,11.80
2022-09-15T04:57:07.950Z,11.80
2022-09-15T04:59:34.693Z,11.80
2022-09-15T05:02:01.496Z,11.80
2022-09-15T05:04:28.392Z,11.80
2022-09-15T05:06:55.138Z,11.90
2022-09-15T05:09:21.878Z,11.90
2022-09-15T05:11:48.580Z,11.90
2022-09-15T05:14:15.701Z,12.00
2022-09-15T05:16:42.609Z,12.00
2022-09-15T05:19:10.112Z,12.00
2022-09-15T05:21:37.017Z,12.00
2022-09-15T05:24:03.942Z,12.10
2022-09-15T05:26:30.691Z,12.10
2022-09-15T05:28:57.867Z,12.10
2022-09-15T05:31:30.495Z,12.10
2022-09-15T05:33:57.766Z,12.10
2022-09-15T05:36:25.268Z,12.20
2022-09-15T05:38:58.828Z,12.20
2022-09-15T05:41:27.142Z,12.20
2022-09-15T05:43:55.220Z,12.20
2022-09-15T05:46:22.451Z,12.20
2022-09-15T05:48:49.255Z,12.20
2022-09-15T05:51:16.023Z,12.20
2022-09-15T05:53:42.787Z,12.20
2022-09-15T05:56:14.321Z,12.20
2022-09-15T05:58:43.075Z,12.20
2022-09-15T06:01:24.450Z,12.20
2022-09-15T06:03:51.582Z,12.20
2022-09-15T06:06:18.532Z,12.20
2022-09-15T06:08:50.958Z,12.20
2022-09-15T06:11:25.175Z,12.30
2022-09-15T06:13:51.932Z,12.30
2022-09-15T06:16:21.180Z,12.40
2022-09-15T06:18:50.045Z,12.50
2022-09-15T06:21:25.204Z,12.60
2022-09-15T06:23:54.294Z,12.70
2022-09-15T06:26:21.425Z,12.80
2022-09-15T06:29:00.483Z,12.80
2022-09-15T06:31:28.833Z,12.80
2022-09-15T06:33:57.776Z,12.80
2022-09-15T06:36:29.587Z,12.70
2022-09-15T06:38:56.477Z,12.70
2022-09-15T06:41:23.655Z,12.70
2022-09-15T06:43:50.718Z,12.80
2022-09-15T06:46:25.317Z,12.80
2022-09-15T06:48:53.445Z,12.90
2022-09-15T06:51:25.148Z,13.00
2022-09-15T06:53:53.259Z,13.10
2022-09-15T06:56:21.773Z,13.30
2022-09-15T06:58:51.349Z,13.30
2022-09-15T07:01:21.065Z,13.40
2022-09-15T07:03:48.215Z,13.40
2022-09-15T07:06:15.094Z,13.50
2022-09-15T07:08:42.924Z,13.50
2022-09-15T07:11:10.485Z,13.50
2022-09-15T07:13:37.456Z,13.40
2022-09-15T07:16:06.291Z,13.40
2022-09-15T07:18:33.586Z,13.40
2022-09-15T07:21:02.223Z,13.40
2022-09-15T07:23:29.090Z,13.40
2022-09-15T07:26:12.991Z,13.50
2022-09-15T07:28:42.027Z,13.60
2022-09-15T07:31:10.657Z,13.60
2022-09-15T07:33:37.847Z,13.70
2022-09-15T07:36:06.587Z,13.70
2022-09-15T07:38:34.340Z,13.80
2022-09-15T07:41:28.519Z,13.80
2022-09-15T07:43:57.768Z,13.90
2022-09-15T07:46:25.767Z,14.00
2022-09-15T07:48:56.146Z,14.10
2022-09-15T07:51:23.667Z,14.20
2022-09-15T07:53:51.860Z,14.30
2022-09-15T07:56:18.881Z,14.30
2022-09-15T07:58:46.808Z,14.40
2022-09-15T08:01:16.874Z,14.50
2022-09-15T08:03:46.223Z,14.60
2022-09-15T08:06:13.432Z,14.60
2022-09-15T08:08:41.184Z,14.70
2022-09-15T08:11:08.951Z,14.90
2022-09-15T08:13:35.889Z,14.90
2022-09-15T08:16:14.204Z,15.00
2022-09-15T08:18:42.229Z,15.10
2022-09-15T08:21:14.740Z,15.20
2022-09-15T08:23:41.913Z,15.30
2022-09-15T08:26:13.789Z,15.40
2022-09-15T08:28:41.364Z,15.50
2022-09-15T08:31:10.014Z,15.70
2022-09-15T08:33:36.817Z,15.80
2022-09-15T08:36:06.401Z,15.90
2022-09-15T08:38:33.403Z,16.00
2022-09-15T08:41:12.598Z,16.20
2022-09-15T08:43:44.636Z,16.30
2022-09-15T08:46:14.632Z,16.30
2022-09-15T08:48:47.396Z,16.40
2022-09-15T08:51:21.327Z,16.50
2022-09-15T08:53:53.620Z,16.50
2022-09-15T08:56:21.022Z,16.70
2022-09-15T08:58:48.070Z,16.80
2022-09-15T09:01:40.989Z,16.90
2022-09-15T09:04:26.005Z,17.00
2022-09-15T09:06:52.817Z,17.10
2022-09-15T09:09:42.337Z,17.30
2022-09-15T09:12:32.996Z,17.40
2022-09-15T09:15:11.333Z,17.60
2022-09-15T09:17:59.301Z,17.60
2022-09-15T09:20:51.478Z,17.80
2022-09-15T09:23:21.569Z,17.90
2022-09-15T09:25:49.747Z,17.80
2022-09-15T09:28:35.552Z,17.80
2022-09-15T09:31:07.149Z,17.70
2022-09-15T09:34:22.220Z,17.50
2022-09-15T09:36:54.870Z,17.50
2022-09-15T09:39:22.212Z,17.40
2022-09-15T09:41:50.661Z,17.20
2022-09-15T09:44:17.737Z,17.10
2022-09-15T09:46:46.595Z,17.10
2022-09-15T09:49:29.245Z,17.30
2022-09-15T09:51:59.820Z,17.70
2022-09-15T09:54:31.487Z,18.20
2022-09-15T09:57:13.379Z,18.50
2022-09-15T09:59:42.187Z,18.30
2022-09-15T10:02:11.959Z,18.10
2022-09-15T10:04:40.457Z,17.90
2022-09-15T10:07:07.630Z,17.60
2022-09-15T10:09:34.609Z,17.40
2022-09-15T10:12:04.013Z,17.20
2022-09-15T10:14:40.216Z,17.10
2022-09-15T10:17:13.226Z,17.20
2022-09-15T10:19:42.693Z,17.50
2022-09-15T10:22:09.778Z,17.90
2022-09-15T10:24:40.003Z,18.20
2022-09-15T10:27:27.537Z,18.50
2022-09-15T10:29:54.803Z,18.70
2022-09-15T10:32:28.067Z,18.80
2022-09-15T10:35:03.749Z,18.80
2022-09-15T10:37:32.117Z,18.90
2022-09-15T10:40:01.210Z,19.00
2022-09-15T10:42:49.258Z,19.10
2022-09-15T10:45:32.582Z,19.20
2022-09-15T10:48:06.979Z,19.30
2022-09-15T10:50:54.943Z,19.20
2022-09-15T10:53:44.728Z,19.10
2022-09-15T10:56:34.647Z,19.00
2022-09-15T10:59:24.414Z,18.80
2022-09-15T11:02:00.400Z,18.80
2022-09-15T11:04:36.823Z,18.80
2022-09-15T11:07:05.685Z,19.20
2022-09-15T11:09:47.345Z,19.50
2022-09-15T11:12:42.477Z,19.70
2022-09-15T11:15:38.142Z,19.80
2022-09-15T11:18:13.891Z,19.80
2022-09-15T11:21:05.924Z,19.90
2022-09-15T11:23:42.053Z,19.90
2022-09-15T11:26:21.946Z,19.70
2022-09-15T11:29:22.174Z,19.00
2022-09-15T11:31:52.717Z,18.00
2022-09-15T11:35:00.572Z,17.10
2022-09-15T11:37:38.478Z,16.50
2022-09-15T11:40:21.102Z,16.00
2022-09-15T11:43:03.763Z,15.70
2022-09-15T11:45:36.859Z,15.60
2022-09-15T11:48:33.698Z,15.50
2022-09-15T11:51:02.038Z,15.70
2022-09-15T11:54:05.886Z,15.90
2022-09-15T11:56:37.394Z,16.10
2022-09-15T11:59:32.918Z,16.30
2022-09-15T12:02:05.464Z,16.40
2022-09-15T12:04:35.497Z,16.30
2022-09-15T12:07:15.784Z,16.30
2022-09-15T12:09:42.924Z,16.30
2022-09-15T12:12:15.954Z,16.40
2022-09-15T12:14:45.648Z,16.60
2022-09-15T12:17:22.072Z,16.60
2022-09-15T12:20:34.792Z,16.50
2022-09-15T12:23:29.180Z,16.30
2022-09-15T12:26:17.443Z,16.30
2022-09-15T12:28:46.738Z,16.70
2022-09-15T12:31:25.315Z,17.00
2022-09-15T12:33:55.795Z,17.20
2022-09-15T12:36:36.770Z,17.40
2022-09-15T12:39:20.853Z,17.50
2022-09-15T12:41:56.377Z,17.70
2022-09-15T12:44:42.114Z,17.90
2022-09-15T12:47:47.386Z,18.00
2022-09-15T12:50:17.140Z,18.10
2022-09-15T12:52:55.317Z,18.20
2022-09-15T12:55:37.224Z,18.30
2022-09-15T12:58:09.091Z,18.40
2022-09-15T13:01:14.372Z,18.60
2022-09-15T13:06:20.287Z,18.90
2022-09-15T13:08:53.022Z,18.90
2022-09-15T13:11:37.543Z,19.00
2022-09-15T13:14:06.601Z,19.10
2022-09-15T13:16:48.693Z,19.00
2022-09-15T13:19:35.821Z,18.90
2022-09-15T13:22:14.648Z,18.70
2022-09-15T13:24:55.341Z,18.30
2022-09-15T13:27:32.828Z,18.10
2022-09-15T13:30:21.434Z,18.00
2022-09-15T13:33:16.121Z,18.00
2022-09-15T13:36:04.137Z,18.00
2022-09-15T13:38:50.314Z,18.00
2022-09-15T13:41:35.984Z,17.90
2022-09-15T13:44:02.676Z,17.90
2022-09-15T13:46:57.426Z,18.00
2022-09-15T13:49:39.365Z,18.10
2022-09-15T13:52:19.462Z,18.20
2022-09-15T13:55:08.659Z,18.30
2022-09-15T14:00:44.139Z,17.90
2022-09-15T14:03:13.427Z,17.70
2022-09-15T14:05:47.546Z,17.50
2022-09-15T14:08:17.711Z,17.40
2022-09-15T14:10:52.808Z,17.40
2022-09-15T14:13:21.190Z,17.30
2022-09-15T14:16:03.691Z,17.30
2022-09-15T14:18:44.154Z,17.20
2022-09-15T14:21:20.116Z,17.10
2022-09-15T14:23:52.295Z,17.00
2022-09-15T14:26:21.106Z,17.10
2022-09-15T14:28:51.192Z,17.30
2022-09-15T14:31:26.385Z,17.30
2022-09-15T14:33:53.331Z,17.30
2022-09-15T14:36:24.807Z,17.30
2022-09-15T14:39:11.213Z,17.30
2022-09-15T14:41:39.718Z,17.30
2022-09-15T14:47:21.454Z,17.20
2022-09-15T14:49:49.914Z,17.20
2022-09-15T14:57:36.826Z,17.30
2022-09-15T15:00:08.804Z,17.20
2022-09-15T15:02:48.386Z,17.20
2022-09-15T15:05:26.168Z,17.30
2022-09-15T15:07:55.414Z,17.20
2022-09-15T15:10:26.219Z,17.20
2022-09-15T15:12:58.842Z,17.10
2022-09-15T15:15:25.894Z,17.00
2022-09-15T15:17:54.856Z,16.80
2022-09-15T15:20:25.811Z,16.70
2022-09-15T15:23:13.797Z,16.30
2022-09-15T15:25:42.491Z,16.00
2022-09-15T15:28:30.711Z,15.70
2022-09-15T15:31:17.815Z,15.50
2022-09-15T15:33:49.831Z,15.40
2022-09-15T15:36:21.242Z,15.40
2022-09-15T15:38:54.832Z,15.30
2022-09-15T15:41:34.296Z,15.40
2022-09-15T15:44:25.795Z,15.50
2022-09-15T15:46:59.810Z,15.50
2022-09-15T15:49:29.348Z,15.50
2022-09-15T15:52:00.356Z,15.50
2022-09-15T15:54:27.740Z,15.50
2022-09-15T15:56:54.699Z,15.50
2022-09-15T15:59:21.881Z,15.50
2022-09-15T16:01:55.167Z,15.50
2022-09-15T16:04:22.054Z,15.50
2022-09-15T16:06:49.015Z,15.50
2022-09-15T16:09:17.293Z,15.50
2022-09-15T16:11:44.244Z,15.50
2022-09-15T16:14:14.262Z,15.50
2022-09-15T16:16:41.182Z,15.50
2022-09-15T16:19:08.598Z,15.60
2022-09-15T16:21:41.352Z,15.60
2022-09-15T16:24:15.636Z,15.50
2022-09-15T16:26:43.497Z,15.50
2022-09-15T16:29:10.685Z,15.40
2022-09-15T16:31:37.715Z,15.30
2022-09-15T16:34:04.677Z,15.20
2022-09-15T16:36:34.586Z,15.20
2022-09-15T16:39:01.363Z,15.10
2022-09-15T16:41:28.144Z,15.10
2022-09-15T16:43:57.833Z,15.00
2022-09-15T16:46:25.218Z,15.00
2022-09-15T16:48:52.147Z,15.00
2022-09-15T16:51:27.966Z,15.00
2022-09-15T16:53:57.900Z,15.00
2022-09-15T16:56:24.687Z,14.90
2022-09-15T16:58:57.450Z,14.80
2022-09-15T17:01:27.003Z,14.80
2022-09-15T17:03:54.017Z,14.70
2022-09-15T17:06:22.029Z,14.60
2022-09-15T17:08:49.244Z,14.50
2022-09-15T17:11:18.378Z,14.50
2022-09-15T17:13:47.469Z,14.40
2022-09-15T17:16:17.429Z,14.40
2022-09-15T17:18:44.230Z,14.30
2022-09-15T17:21:12.112Z,14.20
2022-09-15T17:23:40.942Z,14.20
2022-09-15T17:26:13.725Z,14.10
2022-09-15T17:28:41.226Z,14.00
2022-09-15T17:31:18.871Z,13.90
2022-09-15T17:33:46.364Z,13.90
2022-09-15T17:36:13.409Z,13.80
2022-09-15T17:38:45.354Z,13.70
2022-09-15T17:41:16.940Z,13.70
2022-09-15T17:43:43.922Z,13.70
2022-09-15T17:46:10.955Z,13.60
2022-09-15T17:48:39.023Z,13.60
2022-09-15T17:51:07.116Z,13.60
2022-09-15T17:53:34.181Z,13.50
2022-09-15T17:56:01.217Z,13.50
2022-09-15T17:58:30.011Z,13.40
2022-09-15T18:00:57.234Z,13.40
2022-09-15T18:03:33.302Z,13.30
2022-09-15T18:06:03.764Z,13.30
2022-09-15T18:08:32.750Z,13.20
2022-09-15T18:11:00.465Z,13.20
2022-09-15T18:13:28.429Z,13.20
2022-09-15T18:15:56.125Z,13.10
2022-09-15T18:18:25.212Z,13.10
2022-09-15T18:20:53.302Z,13.10
2022-09-15T18:23:23.104Z,13.00
2022-09-15T18:25:50.711Z,13.00
2022-09-15T18:28:18.167Z,13.00
2022-09-15T18:30:47.796Z,12.90
2022-09-15T18:33:22.519Z,12.90
2022-09-15T18:35:52.557Z,12.90
2022-09-15T18:38:20.235Z,12.90
2022-09-15T18:40:55.319Z,12.80
2022-09-15T18:43:25.097Z,12.80
2022-09-15T18:45:53.338Z,12.70
2022-09-15T18:48:20.332Z,12.70
2022-09-15T18:50:47.510Z,12.70
2022-09-15T18:53:14.575Z,12.60
2022-09-15T18:55:45.831Z,12.60
2022-09-15T18:58:15.374Z,12.50
2022-09-15T19:00:45.505Z,12.50
2022-09-15T19:03:14.097Z,12.50
2022-09-15T19:05:42.035Z,12.40
2022-09-15T19:08:09.392Z,12.40
2022-09-15T19:10:38.522Z,12.30
2022-09-15T19:13:10.830Z,12.30
2022-09-15T19:15:49.177Z,12.30
2022-09-15T19:18:19.696Z,12.30
2022-09-15T19:20:48.067Z,12.20
2022-09-15T19:23:17.426Z,12.20
2022-09-15T19:25:44.437Z,12.20
2022-09-15T19:28:11.802Z,12.10
2022-09-15T19:30:39.168Z,12.10
2022-09-15T19:33:06.523Z,12.00
2022-09-15T19:35:39.108Z,12.00
2022-09-15T19:38:05.888Z,12.00
2022-09-15T19:40:32.875Z,11.90
2022-09-15T19:42:59.768Z,11.90
2022-09-15T19:45:26.612Z,11.90
2022-09-15T19:47:53.398Z,11.80
2022-09-15T19:50:20.274Z,11.80
2022-09-15T19:52:47.068Z,11.80
2022-09-15T19:55:19.853Z,11.80
2022-09-15T19:57:47.130Z,11.70
2022-09-15T20:00:15.428Z,11.70
2022-09-15T20:02:42.371Z,11.70
2022-09-15T20:05:09.694Z,11.60
2022-09-15T20:07:36.647Z,11.60
2022-09-15T20:10:04.056Z,11.60
2022-09-15T20:12:31.333Z,11.60
2022-09-15T20:14:58.125Z,11.60
2022-09-15T20:17:25.097Z,11.60
2022-09-15T20:19:51.955Z,11.60
2022-09-15T20:22:18.755Z,11.60
2022-09-15T20:24:45.670Z,11.60
2022-09-15T20:27:12.475Z,11.50
2022-09-15T20:29:39.446Z,11.50
2022-09-15T20:32:06.287Z,11.50
2022-09-15T20:34:33.078Z,11.50
2022-09-15T20:36:59.902Z,11.40
2022-09-15T20:39:26.795Z,11.40
2022-09-15T20:41:53.699Z,11.40
2022-09-15T20:44:20.487Z,11.30
2022-09-15T20:46:47.568Z,11.30
2022-09-15T20:49:14.513Z,11.30
2022-09-15T20:51:41.316Z,11.30
2022-09-15T20:54:10.789Z,11.30
2022-09-15T20:56:38.234Z,11.20
2022-09-15T20:59:05.971Z,11.20
2022-09-15T21:01:36.216Z,11.20
2022-09-15T21:04:03.702Z,11.20
2022-09-15T21:06:31.562Z,11.20
2022-09-15T21:08:58.705Z,11.20
2022-09-15T21:11:29.028Z,11.20
2022-09-15T21:13:56.480Z,11.10
2022-09-15T21:16:25.838Z,11.10
2022-09-15T21:18:53.030Z,11.10
2022-09-15T21:21:25.141Z,11.10
2022-09-15T21:23:54.628Z,11.10
2022-09-15T21:26:23.994Z,11.00
2022-09-15T21:28:51.122Z,11.00
2022-09-15T21:31:28.555Z,10.90
2022-09-15T21:33:56.613Z,10.90
2022-09-15T21:36:29.586Z,10.80
2022-09-15T21:38:58.347Z,10.80
2022-09-15T21:41:29.074Z,10.80
2022-09-15T21:43:58.046Z,10.80
2022-09-15T21:46:27.375Z,10.80
2022-09-15T21:48:55.884Z,10.80
2022-09-15T21:51:24.990Z,10.70
2022-09-15T21:53:53.468Z,10.70
2022-09-15T21:56:20.640Z,10.70
2022-09-15T21:58:47.530Z,10.70
2022-09-15T22:01:20.422Z,10.70
2022-09-15T22:03:49.769Z,10.60
2022-09-15T22:06:16.894Z,10.50
2022-09-15T22:08:44.360Z,10.50
2022-09-15T22:11:11.244Z,10.50
2022-09-15T22:13:40.935Z,10.50
2022-09-15T22:16:11.065Z,10.50
2022-09-15T22:18:39.102Z,10.50
2022-09-15T22:21:08.997Z,10.50
2022-09-15T22:23:36.338Z,10.50
2022-09-15T22:26:11.879Z,10.50
2022-09-15T22:28:38.828Z,10.50
2022-09-15T22:31:08.122Z,10.50
2022-09-15T22:33:35.153Z,10.50
2022-09-15T22:36:02.090Z,10.60
2022-09-15T22:38:30.330Z,10.60
2022-09-15T22:41:03.690Z,10.60
2022-09-15T22:43:30.473Z,10.60
2022-09-15T22:45:57.402Z,10.60
2022-09-15T22:48:24.325Z,10.60
2022-09-15T22:50:51.197Z,10.60
2022-09-15T22:53:17.973Z,10.60
2022-09-15T22:55:44.849Z,10.60
2022-09-15T22:58:11.624Z,10.60
2022-09-15T23:00:38.916Z,10.60
2022-09-15T23:03:06.884Z,10.60
2022-09-15T23:05:34.495Z,10.60
2022-09-15T23:08:01.509Z,10.60
2022-09-15T23:10:28.527Z,10.60
2022-09-15T23:12:55.961Z,10.60
2022-09-15T23:15:22.779Z,10.60
2022-09-15T23:17:49.606Z,10.60
2022-09-15T23:20:16.486Z,10.60
2022-09-15T23:22:43.342Z,10.70
2022-09-15T23:25:10.117Z,10.70
2022-09-15T23:27:36.919Z,10.70
2022-09-15T23:30:04.093Z,10.70
2022-09-15T23:32:30.935Z,10.70
2022-09-15T23:34:57.740Z,10.70
2022-09-15T23:37:24.574Z,10.70
2022-09-15T23:39:51.688Z,10.70
2022-09-15T23:42:19.101Z,10.70
2022-09-15T23:44:46.131Z,10.60
2022-09-15T23:47:12.949Z,10.60
2022-09-15T23:49:39.973Z,10.60
2022-09-15T23:52:06.775Z,10.60
2022-09-15T23:54:33.630Z,10.60
2022-09-15T23:57:00.519Z,10.50
2022-09-15T23:59:27.316Z,10.50
