createdAt,value
2022-08-26T00:00:59.674Z,0
2022-08-26T00:03:58.523Z,0
2022-08-26T00:06:59.041Z,0
2022-08-26T00:09:58.660Z,0
2022-08-26T00:12:58.882Z,0
2022-08-26T00:15:58.669Z,0
2022-08-26T00:18:58.604Z,0
2022-08-26T00:21:58.883Z,0
2022-08-26T00:24:58.788Z,0
2022-08-26T00:27:58.777Z,0
2022-08-26T00:30:59.119Z,0
2022-08-26T00:33:59.381Z,0
2022-08-26T00:36:58.162Z,0
2022-08-26T00:40:00.784Z,0
2022-08-26T00:42:58.810Z,0
2022-08-26T00:45:58.999Z,0
2022-08-26T00:48:59.152Z,0
2022-08-26T00:52:00.004Z,0
2022-08-26T00:54:58.997Z,0
2022-08-26T00:57:59.010Z,0
2022-08-26T01:00:59.333Z,0
2022-08-26T01:03:58.846Z,0
2022-08-26T01:06:59.204Z,0
2022-08-26T01:09:59.066Z,0
2022-08-26T01:12:59.022Z,0
2022-08-26T01:15:59.771Z,0
2022-08-26T01:18:58.796Z,0
2022-08-26T01:21:59.449Z,0
2022-08-26T01:24:59.266Z,0
2022-08-26T01:27:59.026Z,0
2022-08-26T01:30:59.504Z,0
2022-08-26T01:33:59.348Z,0.3333333333333333
2022-08-26T01:36:59.631Z,0
2022-08-26T01:39:58.676Z,0
2022-08-26T01:42:58.501Z,0
2022-08-26T01:45:59.722Z,0
2022-08-26T01:48:58.388Z,0
2022-08-26T01:51:58.318Z,0
2022-08-26T01:54:59.154Z,0
2022-08-26T01:57:58.872Z,0
2022-08-26T02:00:59.207Z,0
2022-08-26T02:03:59.206Z,0
2022-08-26T02:06:59.326Z,0
2022-08-26T02:09:59.329Z,0
2022-08-26T02:12:58.354Z,0.3333333333333333
2022-08-26T02:15:59.401Z,0
2022-08-26T02:18:59.428Z,0
2022-08-26T02:21:58.772Z,0
2022-08-26T02:24:59.038Z,0
2022-08-26T02:27:59.340Z,0
2022-08-26T02:30:59.065Z,0
2022-08-26T02:33:58.887Z,0
2022-08-26T02:36:59.176Z,0
2022-08-26T02:39:58.771Z,0
2022-08-26T02:42:59.181Z,0
2022-08-26T02:46:01.619Z,0
2022-08-26T02:48:58.747Z,0
2022-08-26T02:51:58.691Z,0
2022-08-26T02:54:58.581Z,0
2022-08-26T02:57:58.463Z,0
2022-08-26T03:00:59.645Z,0
2022-08-26T03:03:58.362Z,0
2022-08-26T03:06:58.273Z,0
2022-08-26T03:09:59.426Z,0
2022-08-26T03:12:58.260Z,0
2022-08-26T03:15:59.261Z,0
2022-08-26T03:18:59.005Z,0
2022-08-26T03:21:59.143Z,0
2022-08-26T03:24:59.066Z,0
2022-08-26T03:27:59.466Z,0
2022-08-26T03:30:59.285Z,0
2022-08-26T03:33:59.605Z,0
2022-08-26T03:36:59.407Z,0
2022-08-26T03:39:59.797Z,0
2022-08-26T03:42:59.486Z,0
2022-08-26T03:45:59.190Z,0
2022-08-26T03:48:58.778Z,0
2022-08-26T03:51:58.631Z,0
2022-08-26T03:54:58.626Z,0
2022-08-26T03:57:58.590Z,0
2022-08-26T04:00:59.512Z,0.6666666666666666
2022-08-26T04:04:00.300Z,1.3333333333333333
2022-08-26T04:06:58.569Z,2.3333333333333335
2022-08-26T04:09:58.711Z,3.3333333333333335
2022-08-26T04:12:59.201Z,5
2022-08-26T04:15:58.946Z,8
2022-08-26T04:18:58.319Z,10.333333333333334
2022-08-26T04:21:59.275Z,14.333333333333334
2022-08-26T04:24:58.597Z,18.333333333333332
2022-08-26T04:27:58.542Z,23.333333333333332
2022-08-26T04:30:59.322Z,28.666666666666668
2022-08-26T04:33:58.663Z,35.333333333333336
2022-08-26T04:36:58.347Z,44
2022-08-26T04:39:58.956Z,52.333333333333336
2022-08-26T04:42:58.750Z,65
2022-08-26T04:46:00.004Z,75.33333333333333
2022-08-26T04:48:59.262Z,78
2022-08-26T04:51:58.724Z,83
2022-08-26T04:54:58.838Z,94
2022-08-26T04:57:59.896Z,104.33333333333333
2022-08-26T05:00:58.862Z,120
2022-08-26T05:03:58.772Z,139.33333333333334
2022-08-26T05:07:02.316Z,157.66666666666666
2022-08-26T05:09:59.578Z,178.33333333333334
2022-08-26T05:12:59.528Z,201
2022-08-26T05:16:01.247Z,225.66666666666666
2022-08-26T05:18:58.570Z,249
2022-08-26T05:21:59.474Z,272
2022-08-26T05:24:59.332Z,295.6666666666667
2022-08-26T05:27:59.387Z,293.6666666666667
2022-08-26T05:30:59.427Z,291.6666666666667
2022-08-26T05:33:58.707Z,287.6666666666667
2022-08-26T05:36:59.114Z,299.3333333333333
2022-08-26T05:39:59.357Z,336.3333333333333
2022-08-26T05:42:59.782Z,384.6666666666667
2022-08-26T05:46:00.223Z,396.3333333333333
2022-08-26T05:48:59.134Z,394.3333333333333
2022-08-26T05:52:00.071Z,390
2022-08-26T05:54:59.192Z,385.3333333333333
2022-08-26T05:57:59.442Z,392
2022-08-26T06:01:00.055Z,414.3333333333333
2022-08-26T06:04:00.729Z,428
2022-08-26T06:06:59.358Z,435.3333333333333
2022-08-26T06:10:28.181Z,442
2022-08-26T06:12:59.101Z,403
2022-08-26T06:15:59.649Z,406.3333333333333
2022-08-26T06:18:58.768Z,417.6666666666667
2022-08-26T06:21:59.594Z,398.6666666666667
2022-08-26T06:24:59.544Z,375.6666666666667
2022-08-26T06:27:59.002Z,351
2022-08-26T06:30:58.772Z,363.3333333333333
2022-08-26T06:33:58.651Z,418
2022-08-26T06:36:58.715Z,422
2022-08-26T06:39:59.168Z,429.3333333333333
2022-08-26T06:42:58.785Z,460.3333333333333
2022-08-26T06:45:59.943Z,521.3333333333334
2022-08-26T06:48:58.393Z,531.6666666666666
2022-08-26T06:51:59.101Z,508.3333333333333
2022-08-26T06:54:59.153Z,456.6666666666667
2022-08-26T06:57:58.704Z,422.3333333333333
2022-08-26T07:01:03.683Z,405.6666666666667
2022-08-26T07:03:58.903Z,393.6666666666667
2022-08-26T07:06:58.243Z,408
2022-08-26T07:09:59.251Z,439
2022-08-26T07:12:58.848Z,447.6666666666667
2022-08-26T07:16:02.870Z,470.6666666666667
2022-08-26T07:18:59.062Z,496.3333333333333
2022-08-26T07:21:58.859Z,528
2022-08-26T07:24:58.756Z,569.6666666666666
2022-08-26T07:27:58.631Z,622.6666666666666
2022-08-26T07:30:58.740Z,669
2022-08-26T07:33:58.612Z,589.6666666666666
2022-08-26T07:36:58.965Z,522.3333333333334
2022-08-26T07:40:04.894Z,542
2022-08-26T07:42:58.443Z,595.3333333333334
2022-08-26T07:45:58.648Z,677
2022-08-26T07:48:59.106Z,770.6666666666666
2022-08-26T07:51:59.210Z,715.6666666666666
2022-08-26T07:54:58.459Z,743.6666666666666
2022-08-26T07:57:58.754Z,766
2022-08-26T08:00:59.658Z,872.3333333333334
2022-08-26T08:03:59.298Z,828.3333333333334
2022-08-26T08:06:59.151Z,845.6666666666666
2022-08-26T08:09:59.078Z,868
2022-08-26T08:12:59.218Z,829.3333333333334
2022-08-26T08:15:59.099Z,774.3333333333334
2022-08-26T08:18:59.465Z,843
2022-08-26T08:21:58.981Z,895.3333333333334
2022-08-26T08:24:58.973Z,909
2022-08-26T08:27:58.964Z,922.3333333333334
2022-08-26T08:30:59.326Z,938
2022-08-26T08:33:58.929Z,940.6666666666666
2022-08-26T08:36:59.656Z,932
2022-08-26T08:39:59.431Z,924.6666666666666
2022-08-26T08:42:58.783Z,911.6666666666666
2022-08-26T08:45:58.677Z,927.3333333333334
2022-08-26T08:48:58.903Z,894.3333333333334
2022-08-26T08:51:59.293Z,800
2022-08-26T08:54:58.469Z,819.6666666666666
2022-08-26T08:58:02.001Z,885
2022-08-26T09:00:59.397Z,826.3333333333334
2022-08-26T09:03:59.422Z,939
2022-08-26T09:09:58.608Z,857.3333333333334
2022-08-26T09:12:58.810Z,817.6666666666666
2022-08-26T09:15:58.589Z,736.6666666666666
2022-08-26T09:18:58.803Z,761
2022-08-26T09:21:58.471Z,693
2022-08-26T09:24:58.438Z,914.3333333333334
2022-08-26T09:27:58.443Z,930.3333333333334
2022-08-26T09:30:59.036Z,933.3333333333334
2022-08-26T09:33:58.928Z,938
2022-08-26T09:36:59.252Z,944.3333333333334
2022-08-26T09:39:59.029Z,946.3333333333334
2022-08-26T09:42:59.833Z,951.3333333333334
2022-08-26T09:45:59.864Z,955.6666666666666
2022-08-26T09:48:59.341Z,957.6666666666666
2022-08-26T09:51:58.727Z,954.3333333333334
2022-08-26T09:54:58.535Z,924.3333333333334
2022-08-26T09:58:03.611Z,938.6666666666666
2022-08-26T10:00:59.597Z,950.3333333333334
2022-08-26T10:03:59.678Z,943.3333333333334
2022-08-26T10:06:58.549Z,948
2022-08-26T10:09:58.536Z,947
2022-08-26T10:12:58.401Z,955.3333333333334
2022-08-26T10:15:59.543Z,944
2022-08-26T10:19:00.199Z,938.3333333333334
2022-08-26T10:21:59.149Z,946
2022-08-26T10:24:58.584Z,948.3333333333334
2022-08-26T10:27:58.513Z,956.3333333333334
2022-08-26T10:30:59.367Z,955.6666666666666
2022-08-26T10:34:00.441Z,958.3333333333334
2022-08-26T10:37:13.744Z,958
2022-08-26T10:39:59.417Z,957
2022-08-26T10:42:59.141Z,953.6666666666666
2022-08-26T10:45:59.173Z,945
2022-08-26T10:49:00.086Z,925.6666666666666
2022-08-26T10:51:59.329Z,936
2022-08-26T10:54:58.279Z,944
2022-08-26T10:57:58.935Z,946
2022-08-26T11:00:59.325Z,948.6666666666666
2022-08-26T11:04:25.673Z,950.6666666666666
2022-08-26T11:06:59.774Z,950.6666666666666
2022-08-26T11:09:59.224Z,952.3333333333334
2022-08-26T11:12:58.805Z,953.3333333333334
2022-08-26T11:16:01.489Z,955
2022-08-26T11:18:58.575Z,954
2022-08-26T11:21:59.205Z,955
2022-08-26T11:24:59.464Z,952.6666666666666
2022-08-26T11:27:58.869Z,951.6666666666666
2022-08-26T11:30:58.863Z,956.3333333333334
2022-08-26T11:33:59.601Z,958
2022-08-26T11:36:59.366Z,958.3333333333334
2022-08-26T11:39:59.490Z,959
2022-08-26T11:42:59.610Z,959.6666666666666
2022-08-26T11:45:58.509Z,954
2022-08-26T11:48:58.275Z,954
2022-08-26T11:51:58.715Z,955.6666666666666
2022-08-26T11:54:58.499Z,954
2022-08-26T11:57:59.642Z,953.6666666666666
2022-08-26T12:00:59.629Z,954
2022-08-26T12:03:58.986Z,949
2022-08-26T12:06:59.224Z,943.6666666666666
2022-08-26T12:09:58.854Z,877
2022-08-26T12:12:58.867Z,764.3333333333334
2022-08-26T12:15:58.830Z,672.3333333333334
2022-08-26T12:18:59.222Z,629
2022-08-26T12:21:58.773Z,604
2022-08-26T12:24:58.711Z,590.3333333333334
2022-08-26T12:27:59.183Z,641
2022-08-26T12:30:59.630Z,496.6666666666667
2022-08-26T12:33:59.729Z,471.6666666666667
2022-08-26T12:39:59.667Z,375
2022-08-26T12:42:59.476Z,319
2022-08-26T12:45:59.422Z,287.3333333333333
2022-08-26T12:48:59.385Z,275.6666666666667
2022-08-26T12:51:58.507Z,254.33333333333334
2022-08-26T12:54:59.145Z,235
2022-08-26T12:57:58.573Z,227
2022-08-26T13:00:59.482Z,224.66666666666666
2022-08-26T13:03:59.152Z,220
2022-08-26T13:06:58.269Z,213.66666666666666
2022-08-26T13:09:59.582Z,211.66666666666666
2022-08-26T13:12:58.993Z,214.33333333333334
2022-08-26T13:15:59.502Z,217.66666666666666
2022-08-26T13:18:59.499Z,222.66666666666666
2022-08-26T13:21:59.248Z,226.33333333333334
2022-08-26T13:24:59.630Z,228.33333333333334
2022-08-26T13:27:59.248Z,228.66666666666666
2022-08-26T13:30:58.869Z,228
2022-08-26T13:33:58.597Z,226.33333333333334
2022-08-26T13:36:58.612Z,221.66666666666666
2022-08-26T13:39:59.317Z,218.66666666666666
2022-08-26T13:42:58.960Z,214
2022-08-26T13:45:59.220Z,210
2022-08-26T13:48:58.557Z,209.66666666666666
2022-08-26T13:51:58.742Z,212.66666666666666
2022-08-26T13:54:58.562Z,217.66666666666666
2022-08-26T13:57:59.359Z,224.33333333333334
2022-08-26T14:00:59.775Z,232
2022-08-26T14:03:59.330Z,241.33333333333334
2022-08-26T14:06:59.840Z,250.33333333333334
2022-08-26T14:09:59.292Z,263.6666666666667
2022-08-26T14:12:59.052Z,278.6666666666667
2022-08-26T14:15:59.246Z,297
2022-08-26T14:18:59.128Z,316.6666666666667
2022-08-26T14:21:59.029Z,335.6666666666667
2022-08-26T14:24:59.085Z,356.3333333333333
2022-08-26T14:27:59.063Z,378.6666666666667
2022-08-26T14:30:59.037Z,399.6666666666667
2022-08-26T14:33:59.163Z,416
2022-08-26T14:36:59.180Z,434
2022-08-26T14:40:00.150Z,452.3333333333333
2022-08-26T14:42:59.494Z,471
2022-08-26T14:45:59.783Z,493
2022-08-26T14:49:01.732Z,516
2022-08-26T14:51:58.648Z,544.3333333333334
2022-08-26T14:54:58.649Z,577.6666666666666
2022-08-26T14:57:59.725Z,607.3333333333334
2022-08-26T15:00:59.149Z,636.6666666666666
2022-08-26T15:03:58.593Z,664.3333333333334
2022-08-26T15:06:59.497Z,684
2022-08-26T15:09:59.955Z,695.6666666666666
2022-08-26T15:12:58.633Z,711.3333333333334
2022-08-26T15:15:59.442Z,737.3333333333334
2022-08-26T15:18:59.249Z,752.3333333333334
2022-08-26T15:21:59.229Z,752.3333333333334
2022-08-26T15:24:59.191Z,731
2022-08-26T15:27:59.409Z,698.6666666666666
2022-08-26T15:30:59.346Z,668
2022-08-26T15:33:58.974Z,670.6666666666666
2022-08-26T15:36:58.780Z,704.6666666666666
2022-08-26T15:39:59.467Z,730
2022-08-26T15:43:17.805Z,742
2022-08-26T15:46:00.442Z,750
2022-08-26T15:48:59.194Z,766.6666666666666
2022-08-26T15:51:58.900Z,780.6666666666666
2022-08-26T15:54:58.948Z,780
2022-08-26T15:57:59.215Z,789.3333333333334
2022-08-26T16:00:59.679Z,792
2022-08-26T16:03:59.315Z,764.3333333333334
2022-08-26T16:06:59.689Z,733
2022-08-26T16:09:59.045Z,729
2022-08-26T16:12:59.012Z,736.6666666666666
2022-08-26T16:15:59.012Z,766.6666666666666
2022-08-26T16:19:00.610Z,785.6666666666666
2022-08-26T16:21:59.048Z,806.6666666666666
2022-08-26T16:24:58.935Z,807.3333333333334
2022-08-26T16:27:58.924Z,755.3333333333334
2022-08-26T16:30:58.470Z,606.6666666666666
2022-08-26T16:33:58.713Z,395.3333333333333
2022-08-26T16:36:58.897Z,273.3333333333333
2022-08-26T16:39:59.504Z,391.3333333333333
2022-08-26T16:42:59.244Z,483.6666666666667
2022-08-26T16:45:59.124Z,484.3333333333333
2022-08-26T16:48:59.180Z,564.6666666666666
2022-08-26T16:51:58.993Z,611
2022-08-26T16:54:58.487Z,565
2022-08-26T16:57:58.963Z,457.3333333333333
2022-08-26T17:01:00.835Z,394
2022-08-26T17:03:59.440Z,372.3333333333333
2022-08-26T17:06:59.031Z,379.3333333333333
2022-08-26T17:09:59.059Z,366
2022-08-26T17:12:59.264Z,333.3333333333333
2022-08-26T17:16:00.066Z,289.6666666666667
2022-08-26T17:18:58.880Z,251
2022-08-26T17:21:58.849Z,225.66666666666666
2022-08-26T17:24:58.974Z,195.66666666666666
2022-08-26T17:27:59.301Z,167.33333333333334
2022-08-26T17:30:59.010Z,140
2022-08-26T17:33:59.436Z,120
2022-08-26T17:36:59.116Z,99
2022-08-26T17:39:59.325Z,81.66666666666667
2022-08-26T17:42:58.965Z,65.33333333333333
2022-08-26T17:45:58.779Z,54.333333333333336
2022-08-26T17:48:58.743Z,46
2022-08-26T17:51:58.774Z,40.333333333333336
2022-08-26T17:54:59.120Z,33
2022-08-26T17:57:58.990Z,23.666666666666668
2022-08-26T18:01:26.148Z,14.333333333333334
2022-08-26T18:04:00.601Z,10
2022-08-26T18:06:58.944Z,6.666666666666667
2022-08-26T18:09:58.993Z,6.333333333333333
2022-08-26T18:12:59.114Z,5
2022-08-26T18:15:59.500Z,4.333333333333333
2022-08-26T18:18:58.835Z,3
2022-08-26T18:21:58.868Z,2.3333333333333335
2022-08-26T18:24:59.211Z,1
2022-08-26T18:27:59.191Z,0
2022-08-26T18:30:59.926Z,0
2022-08-26T18:33:58.930Z,0
2022-08-26T18:36:59.534Z,0.3333333333333333
2022-08-26T18:39:59.869Z,0
2022-08-26T18:42:59.450Z,0
2022-08-26T18:45:59.573Z,0
2022-08-26T18:48:59.343Z,0
2022-08-26T18:51:58.679Z,0
2022-08-26T18:54:58.570Z,0
2022-08-26T18:57:58.369Z,0
2022-08-26T19:00:59.509Z,0
2022-08-26T19:03:58.280Z,0
2022-08-26T19:06:59.532Z,0
2022-08-26T19:09:59.250Z,0
2022-08-26T19:13:00.705Z,0
2022-08-26T19:15:59.082Z,0
2022-08-26T19:18:58.650Z,0
2022-08-26T19:21:59.019Z,0
2022-08-26T19:24:58.904Z,0
2022-08-26T19:27:59.312Z,0
2022-08-26T19:30:58.901Z,0
2022-08-26T19:33:58.978Z,0
2022-08-26T19:36:58.979Z,0
2022-08-26T19:39:59.335Z,0
2022-08-26T19:42:58.664Z,0
2022-08-26T19:45:59.556Z,0
2022-08-26T19:48:59.280Z,0
2022-08-26T19:51:59.026Z,0
2022-08-26T19:54:58.924Z,0.3333333333333333
2022-08-26T19:57:59.098Z,0
2022-08-26T20:00:58.816Z,0
2022-08-26T20:03:59.103Z,0
2022-08-26T20:07:00.665Z,0
2022-08-26T20:09:59.310Z,0
2022-08-26T20:12:58.729Z,0.3333333333333333
2022-08-26T20:15:59.168Z,0
2022-08-26T20:18:58.585Z,0
2022-08-26T20:22:01.269Z,0
2022-08-26T20:24:59.161Z,0
2022-08-26T20:27:59.374Z,0
2022-08-26T20:30:59.949Z,0.6666666666666666
2022-08-26T20:33:59.062Z,0
2022-08-26T20:36:59.598Z,0
2022-08-26T20:39:59.404Z,0
2022-08-26T20:42:58.952Z,0
2022-08-26T20:45:58.963Z,0
2022-08-26T20:48:59.471Z,0
2022-08-26T20:51:59.625Z,0
2022-08-26T20:54:58.421Z,0
2022-08-26T20:57:59.580Z,0
2022-08-26T21:01:01.967Z,0
2022-08-26T21:03:59.608Z,0
2022-08-26T21:06:59.114Z,0
2022-08-26T21:09:59.523Z,0.3333333333333333
2022-08-26T21:12:59.189Z,0
2022-08-26T21:15:58.466Z,0.3333333333333333
2022-08-26T21:19:00.327Z,0.3333333333333333
2022-08-26T21:21:58.901Z,0
2022-08-26T21:24:58.984Z,0
2022-08-26T21:27:59.313Z,0
2022-08-26T21:30:59.254Z,0
2022-08-26T21:33:59.275Z,0
2022-08-26T21:36:58.639Z,0
2022-08-26T21:39:59.821Z,0
2022-08-26T21:42:58.929Z,0
2022-08-26T21:45:59.482Z,0.3333333333333333
2022-08-26T21:48:59.632Z,0
2022-08-26T21:51:58.939Z,0
2022-08-26T21:54:59.096Z,0
2022-08-26T21:57:58.846Z,0
2022-08-26T22:00:59.908Z,0
2022-08-26T22:03:58.639Z,0
2022-08-26T22:06:58.588Z,0
2022-08-26T22:09:59.751Z,0
2022-08-26T22:12:58.809Z,0
2022-08-26T22:15:59.201Z,0
2022-08-26T22:18:58.931Z,0
2022-08-26T22:21:59.554Z,0
2022-08-26T22:24:58.689Z,0
2022-08-26T22:27:58.439Z,0
2022-08-26T22:30:59.005Z,0
2022-08-26T22:33:59.001Z,0
2022-08-26T22:36:59.234Z,0.3333333333333333
2022-08-26T22:39:59.408Z,0
2022-08-26T22:42:58.831Z,0
2022-08-26T22:45:59.177Z,0
2022-08-26T22:48:58.871Z,0
2022-08-26T22:51:58.547Z,0
2022-08-26T22:54:58.114Z,0
2022-08-26T22:57:59.059Z,0
2022-08-26T23:00:59.325Z,0
2022-08-26T23:03:58.874Z,0.3333333333333333
2022-08-26T23:06:58.785Z,0
2022-08-26T23:09:59.035Z,0
2022-08-26T23:12:59.207Z,0
2022-08-26T23:15:58.743Z,0
2022-08-26T23:18:58.900Z,0
2022-08-26T23:21:59.044Z,0
2022-08-26T23:24:58.587Z,0
2022-08-26T23:27:58.816Z,0
2022-08-26T23:30:59.463Z,0.3333333333333333
2022-08-26T23:33:58.564Z,0
2022-08-26T23:36:59.266Z,0
2022-08-26T23:39:59.195Z,0
2022-08-26T23:42:59.426Z,0
2022-08-26T23:45:58.859Z,0
2022-08-26T23:48:58.360Z,0
2022-08-26T23:51:59.099Z,0
2022-08-26T23:54:59.193Z,0
2022-08-26T23:57:58.684Z,0
