createdAt,value
2023-08-02T00:07:04.281Z,125
2023-08-02T00:37:05.366Z,122
2023-08-02T01:08:16.187Z,120
2023-08-02T01:38:14.703Z,120
2023-08-02T02:09:24.489Z,117
2023-08-02T02:39:17.282Z,113
2023-08-02T03:09:15.914Z,114
2023-08-02T04:09:16.646Z,107
2023-08-02T04:39:16.304Z,106
2023-08-02T05:09:14.355Z,106
2023-08-02T05:39:15.784Z,102
2023-08-02T06:09:21.029Z,103
2023-08-02T06:39:17.497Z,97
2023-08-02T07:09:23.432Z,94
2023-08-02T07:40:35.886Z,96
2023-08-02T08:10:32.016Z,92
2023-08-02T08:41:38.148Z,95
2023-08-02T09:11:28.251Z,91
2023-08-02T09:41:28.613Z,91
2023-08-02T10:42:39.168Z,89
2023-08-02T11:12:40.673Z,90
2023-08-02T11:43:57.811Z,87
2023-08-02T12:13:56.922Z,86
2023-08-02T12:43:55.688Z,86
2023-08-02T13:13:56.091Z,86
2023-08-02T13:43:57.814Z,85
2023-08-02T14:14:00.185Z,79
2023-08-02T14:45:12.138Z,79
2023-08-02T15:15:13.586Z,76
2023-08-02T15:45:13.321Z,77
2023-08-02T16:15:17.402Z,77
2023-08-02T17:46:13.115Z,72
2023-08-02T18:16:18.122Z,21
2023-08-02T18:46:18.216Z,19
2023-08-02T19:16:22.293Z,20
2023-08-02T19:46:17.705Z,19
2023-08-02T20:16:26.853Z,65
2023-08-02T20:46:24.409Z,65
2023-08-02T21:47:38.906Z,121
2023-08-02T22:18:39.697Z,84
2023-08-02T22:48:34.155Z,84
2023-08-02T23:18:31.478Z,83
2023-08-02T23:48:32.275Z,80
