createdAt,value
2022-11-09T00:01:33.159Z,11.70
2022-11-09T00:03:59.819Z,11.70
2022-11-09T00:06:26.656Z,11.70
2022-11-09T00:08:53.377Z,11.70
2022-11-09T00:11:20.089Z,11.70
2022-11-09T00:13:46.800Z,11.70
2022-11-09T00:16:14.000Z,11.70
2022-11-09T00:18:41.470Z,11.70
2022-11-09T00:21:08.142Z,11.70
2022-11-09T00:23:34.859Z,11.70
2022-11-09T00:26:01.553Z,11.70
2022-11-09T00:28:28.250Z,11.70
2022-11-09T00:30:54.966Z,11.70
2022-11-09T00:33:21.935Z,11.70
2022-11-09T00:35:48.760Z,11.70
2022-11-09T00:38:15.464Z,11.70
2022-11-09T00:40:42.151Z,11.70
2022-11-09T00:43:08.814Z,11.70
2022-11-09T00:45:35.531Z,11.70
2022-11-09T00:48:02.203Z,11.60
2022-11-09T00:50:29.008Z,11.60
2022-11-09T00:52:55.765Z,11.60
2022-11-09T00:55:24.003Z,11.60
2022-11-09T00:57:51.777Z,11.60
2022-11-09T01:00:19.768Z,11.60
2022-11-09T01:02:46.464Z,11.60
2022-11-09T01:05:13.189Z,11.60
2022-11-09T01:07:39.873Z,11.60
2022-11-09T01:10:06.548Z,11.60
2022-11-09T01:12:33.386Z,11.60
2022-11-09T01:15:00.105Z,11.60
2022-11-09T01:17:26.828Z,11.60
2022-11-09T01:19:55.042Z,11.60
2022-11-09T01:22:23.026Z,11.60
2022-11-09T01:24:49.693Z,11.60
2022-11-09T01:27:16.409Z,11.60
2022-11-09T01:29:43.071Z,11.60
2022-11-09T01:32:09.836Z,11.60
2022-11-09T01:34:36.569Z,11.60
2022-11-09T01:37:03.215Z,11.60
2022-11-09T01:39:30.344Z,11.60
2022-11-09T01:41:57.116Z,11.50
2022-11-09T01:44:23.874Z,11.50
2022-11-09T01:46:50.675Z,11.50
2022-11-09T01:49:17.336Z,11.50
2022-11-09T01:51:44.079Z,11.50
2022-11-09T01:54:10.740Z,11.50
2022-11-09T01:56:37.423Z,11.50
2022-11-09T01:59:04.195Z,11.60
2022-11-09T02:01:30.947Z,11.60
2022-11-09T02:03:58.387Z,11.60
2022-11-09T02:06:25.114Z,11.60
2022-11-09T02:08:51.847Z,11.60
2022-11-09T02:11:18.618Z,11.60
2022-11-09T02:13:45.648Z,11.60
2022-11-09T02:16:12.409Z,11.50
2022-11-09T02:18:39.137Z,11.50
2022-11-09T02:21:05.843Z,11.50
2022-11-09T02:23:32.492Z,11.50
2022-11-09T02:25:59.191Z,11.40
2022-11-09T02:28:26.391Z,11.40
2022-11-09T02:30:53.349Z,11.40
2022-11-09T02:33:20.302Z,11.40
2022-11-09T02:35:47.471Z,11.40
2022-11-09T02:38:14.244Z,11.40
2022-11-09T02:40:41.219Z,11.40
2022-11-09T02:43:07.974Z,11.50
2022-11-09T02:45:34.887Z,11.50
2022-11-09T02:48:01.537Z,11.50
2022-11-09T02:50:28.463Z,11.60
2022-11-09T02:52:55.347Z,11.60
2022-11-09T02:55:23.331Z,11.60
2022-11-09T02:57:50.425Z,11.60
2022-11-09T03:00:17.166Z,11.60
2022-11-09T03:02:44.354Z,11.60
2022-11-09T03:05:12.104Z,11.60
2022-11-09T03:07:42.028Z,11.60
2022-11-09T03:10:08.793Z,11.60
2022-11-09T03:12:35.512Z,11.60
2022-11-09T03:15:06.758Z,11.60
2022-11-09T03:17:33.711Z,11.60
2022-11-09T03:20:00.509Z,11.60
2022-11-09T03:22:28.153Z,11.60
2022-11-09T03:24:55.150Z,11.70
2022-11-09T03:27:21.848Z,11.70
2022-11-09T03:29:49.434Z,11.70
2022-11-09T03:32:16.613Z,11.70
2022-11-09T03:34:43.413Z,11.70
2022-11-09T03:37:12.818Z,11.70
2022-11-09T03:39:40.191Z,11.70
2022-11-09T03:42:06.941Z,11.60
2022-11-09T03:44:33.724Z,11.60
2022-11-09T03:47:00.646Z,11.60
2022-11-09T03:49:27.409Z,11.50
2022-11-09T03:51:54.121Z,11.50
2022-11-09T03:54:20.949Z,11.50
2022-11-09T03:56:47.635Z,11.40
2022-11-09T03:59:14.406Z,11.40
2022-11-09T04:01:41.285Z,11.40
2022-11-09T04:04:07.994Z,11.40
2022-11-09T04:06:35.103Z,11.30
2022-11-09T04:09:01.910Z,11.30
2022-11-09T04:11:28.734Z,11.30
2022-11-09T04:13:55.420Z,11.30
2022-11-09T04:16:22.097Z,11.20
2022-11-09T04:18:48.809Z,11.20
2022-11-09T04:21:18.057Z,11.30
2022-11-09T04:23:46.947Z,11.30
2022-11-09T04:26:13.615Z,11.30
2022-11-09T04:28:40.269Z,11.30
2022-11-09T04:31:06.984Z,11.30
2022-11-09T04:33:33.652Z,11.30
2022-11-09T04:36:00.291Z,11.30
2022-11-09T04:38:29.551Z,11.20
2022-11-09T04:40:57.578Z,11.20
2022-11-09T04:43:24.293Z,11.20
2022-11-09T04:45:51.101Z,11.20
2022-11-09T04:48:17.787Z,11.30
2022-11-09T04:50:44.462Z,11.30
2022-11-09T04:53:11.182Z,11.30
2022-11-09T04:55:37.887Z,11.30
2022-11-09T04:58:04.619Z,11.30
2022-11-09T05:00:31.381Z,11.40
2022-11-09T05:02:58.083Z,11.40
2022-11-09T05:05:24.759Z,11.40
2022-11-09T05:07:51.468Z,11.40
2022-11-09T05:10:18.231Z,11.40
2022-11-09T05:12:46.141Z,11.40
2022-11-09T05:15:12.885Z,11.50
2022-11-09T05:17:39.576Z,11.50
2022-11-09T05:20:06.265Z,11.50
2022-11-09T05:22:51.527Z,11.50
2022-11-09T05:25:18.219Z,11.50
2022-11-09T05:27:44.886Z,11.40
2022-11-09T05:30:11.576Z,11.30
2022-11-09T05:32:38.287Z,11.30
2022-11-09T05:35:04.968Z,11.30
2022-11-09T05:37:31.640Z,11.30
2022-11-09T05:39:58.297Z,11.30
2022-11-09T05:42:24.987Z,11.30
2022-11-09T05:44:51.728Z,11.20
2022-11-09T05:47:20.195Z,11.30
2022-11-09T05:49:47.003Z,11.30
2022-11-09T05:52:13.675Z,11.30
2022-11-09T05:54:40.378Z,11.20
2022-11-09T05:57:07.066Z,11.20
2022-11-09T05:59:33.727Z,11.20
2022-11-09T06:02:00.504Z,11.20
2022-11-09T06:04:27.265Z,11.20
2022-11-09T06:06:53.972Z,11.20
2022-11-09T06:09:20.691Z,11.20
2022-11-09T06:11:47.511Z,11.20
2022-11-09T06:14:14.245Z,11.20
2022-11-09T06:16:40.967Z,11.20
2022-11-09T06:19:07.670Z,11.20
2022-11-09T06:21:34.350Z,11.10
2022-11-09T06:24:01.022Z,11.10
2022-11-09T06:26:27.665Z,11.10
2022-11-09T06:28:54.330Z,11.10
2022-11-09T06:31:21.044Z,11.10
2022-11-09T06:33:47.782Z,11.10
2022-11-09T06:36:14.466Z,11.10
2022-11-09T06:38:41.141Z,11.10
2022-11-09T06:41:07.873Z,11.10
2022-11-09T06:43:34.594Z,11.00
2022-11-09T06:46:01.251Z,11.00
2022-11-09T06:48:28.401Z,11.00
2022-11-09T06:50:55.080Z,11.00
2022-11-09T06:53:22.182Z,11.00
2022-11-09T06:55:51.009Z,11.00
2022-11-09T06:58:17.897Z,10.90
2022-11-09T07:00:44.629Z,10.90
2022-11-09T07:03:11.290Z,10.90
2022-11-09T07:05:37.970Z,10.90
2022-11-09T07:08:04.665Z,10.90
2022-11-09T07:10:31.318Z,10.90
2022-11-09T07:12:58.347Z,10.90
2022-11-09T07:15:25.024Z,10.90
2022-11-09T07:17:51.670Z,10.90
2022-11-09T07:20:18.345Z,10.90
2022-11-09T07:22:45.100Z,11.00
2022-11-09T07:25:11.802Z,11.00
2022-11-09T07:27:38.462Z,11.00
2022-11-09T07:30:05.131Z,11.00
2022-11-09T07:33:01.903Z,11.00
2022-11-09T07:35:18.659Z,11.10
2022-11-09T07:37:45.315Z,11.00
2022-11-09T07:40:11.990Z,11.00
2022-11-09T07:42:38.663Z,11.10
2022-11-09T07:45:06.160Z,11.10
2022-11-09T07:47:32.829Z,11.10
2022-11-09T07:49:59.563Z,11.00
2022-11-09T07:52:26.281Z,11.00
2022-11-09T07:54:53.020Z,11.00
2022-11-09T07:57:19.717Z,11.00
2022-11-09T07:59:46.391Z,10.90
2022-11-09T08:02:13.138Z,10.90
2022-11-09T08:04:39.958Z,10.90
2022-11-09T08:07:06.817Z,10.90
2022-11-09T08:09:33.486Z,10.90
2022-11-09T08:12:00.208Z,10.90
2022-11-09T08:14:26.966Z,10.90
2022-11-09T08:16:54.874Z,10.90
2022-11-09T08:19:21.575Z,10.90
2022-11-09T08:21:48.381Z,11.00
2022-11-09T08:24:15.102Z,11.00
2022-11-09T08:26:41.774Z,11.00
2022-11-09T08:29:08.504Z,11.00
2022-11-09T08:31:35.257Z,11.10
2022-11-09T08:34:02.029Z,11.20
2022-11-09T08:36:29.881Z,11.20
2022-11-09T08:38:59.300Z,11.30
2022-11-09T08:41:25.964Z,11.30
2022-11-09T08:43:52.807Z,11.40
2022-11-09T08:46:19.529Z,11.40
2022-11-09T08:48:46.170Z,11.40
2022-11-09T08:51:12.960Z,11.40
2022-11-09T08:53:39.669Z,11.40
2022-11-09T08:56:06.470Z,11.40
2022-11-09T08:58:33.168Z,11.40
2022-11-09T09:00:59.822Z,11.40
2022-11-09T09:03:26.535Z,11.40
2022-11-09T09:05:53.186Z,11.40
2022-11-09T09:08:23.181Z,11.40
2022-11-09T09:10:50.350Z,11.50
2022-11-09T09:13:19.253Z,11.50
2022-11-09T09:15:45.943Z,11.60
2022-11-09T09:18:12.630Z,11.60
2022-11-09T09:20:39.417Z,11.70
2022-11-09T09:23:06.418Z,11.70
2022-11-09T09:25:33.135Z,11.70
2022-11-09T09:27:59.767Z,11.70
2022-11-09T09:30:26.604Z,11.70
2022-11-09T09:32:53.397Z,11.70
2022-11-09T09:35:20.131Z,11.70
2022-11-09T09:37:47.111Z,11.70
2022-11-09T09:40:13.785Z,11.70
2022-11-09T09:42:40.462Z,11.70
2022-11-09T09:45:07.168Z,11.70
2022-11-09T09:47:33.876Z,11.80
2022-11-09T09:50:00.642Z,11.80
2022-11-09T09:52:27.333Z,11.80
2022-11-09T09:54:54.198Z,11.80
2022-11-09T09:57:20.846Z,11.80
2022-11-09T09:59:47.525Z,11.80
2022-11-09T10:02:14.239Z,11.80
2022-11-09T10:04:40.984Z,11.80
2022-11-09T10:07:07.743Z,11.90
2022-11-09T10:09:34.693Z,11.90
2022-11-09T10:12:01.648Z,11.90
2022-11-09T10:14:28.520Z,12.00
2022-11-09T10:16:55.237Z,12.10
2022-11-09T10:19:21.911Z,12.10
2022-11-09T10:21:48.616Z,12.10
2022-11-09T10:24:16.065Z,12.10
2022-11-09T10:26:42.785Z,12.10
2022-11-09T10:29:15.995Z,12.10
2022-11-09T10:31:43.356Z,12.10
2022-11-09T10:34:10.021Z,12.10
2022-11-09T10:36:36.877Z,12.10
2022-11-09T10:39:04.259Z,12.10
2022-11-09T10:41:49.564Z,12.10
2022-11-09T10:44:34.601Z,12.20
2022-11-09T10:47:19.621Z,12.20
2022-11-09T10:50:05.093Z,12.20
2022-11-09T10:52:50.137Z,12.20
2022-11-09T10:55:36.903Z,12.30
2022-11-09T10:58:22.504Z,12.30
2022-11-09T11:01:08.295Z,12.30
2022-11-09T11:03:54.061Z,12.40
2022-11-09T11:06:39.432Z,12.40
2022-11-09T11:09:25.103Z,12.50
2022-11-09T11:12:10.847Z,12.50
2022-11-09T11:14:55.792Z,12.50
2022-11-09T11:17:42.657Z,12.50
2022-11-09T11:20:27.934Z,12.50
2022-11-09T11:23:13.105Z,12.50
2022-11-09T11:25:58.557Z,12.50
2022-11-09T11:28:44.069Z,12.50
2022-11-09T11:31:29.109Z,12.60
2022-11-09T11:34:26.630Z,12.60
2022-11-09T11:37:19.136Z,12.60
2022-11-09T11:40:04.172Z,12.60
2022-11-09T11:42:49.646Z,12.60
2022-11-09T11:45:40.548Z,12.60
2022-11-09T11:48:26.971Z,12.60
2022-11-09T11:51:12.602Z,12.60
2022-11-09T11:53:57.654Z,12.70
2022-11-09T11:56:44.475Z,12.70
2022-11-09T11:59:29.642Z,12.70
2022-11-09T12:02:14.742Z,12.70
2022-11-09T12:05:00.770Z,12.80
2022-11-09T12:07:46.188Z,12.80
2022-11-09T12:10:31.973Z,12.90
2022-11-09T12:13:17.802Z,12.90
2022-11-09T12:16:03.098Z,12.90
2022-11-09T12:18:48.061Z,13.00
2022-11-09T12:21:33.683Z,13.10
2022-11-09T12:24:18.652Z,13.20
2022-11-09T12:27:30.604Z,13.30
2022-11-09T12:30:08.902Z,13.30
2022-11-09T12:32:54.092Z,13.30
2022-11-09T12:35:39.582Z,13.30
2022-11-09T12:38:25.146Z,13.30
2022-11-09T12:41:10.136Z,13.30
2022-11-09T12:43:55.698Z,13.30
2022-11-09T12:46:41.431Z,13.40
2022-11-09T12:49:26.447Z,13.40
2022-11-09T12:52:12.058Z,13.40
2022-11-09T12:54:57.200Z,13.40
2022-11-09T12:57:42.757Z,13.40
2022-11-09T13:00:27.787Z,13.40
2022-11-09T13:03:13.370Z,13.40
2022-11-09T13:06:02.305Z,13.40
2022-11-09T13:08:49.470Z,13.40
2022-11-09T13:11:34.694Z,13.40
2022-11-09T13:14:19.723Z,13.40
2022-11-09T13:17:04.584Z,13.40
2022-11-09T13:19:50.160Z,13.40
2022-11-09T13:22:35.183Z,13.40
2022-11-09T13:25:20.282Z,13.40
2022-11-09T13:28:05.772Z,13.30
2022-11-09T13:30:50.892Z,13.20
2022-11-09T13:33:36.076Z,13.20
2022-11-09T13:36:21.072Z,13.30
2022-11-09T13:39:06.799Z,13.40
2022-11-09T13:41:51.893Z,13.40
2022-11-09T13:44:38.827Z,13.50
2022-11-09T13:47:25.033Z,13.60
2022-11-09T13:50:09.963Z,13.60
2022-11-09T13:52:55.576Z,13.60
2022-11-09T13:55:40.616Z,13.70
2022-11-09T13:58:25.684Z,13.70
2022-11-09T14:01:10.976Z,13.70
2022-11-09T14:04:01.344Z,13.60
2022-11-09T14:06:46.827Z,13.60
2022-11-09T14:09:32.429Z,13.60
2022-11-09T14:12:17.956Z,13.50
2022-11-09T14:15:09.600Z,13.50
2022-11-09T14:17:57.843Z,13.50
2022-11-09T14:20:45.767Z,13.60
2022-11-09T14:23:34.203Z,13.60
2022-11-09T14:26:20.468Z,13.60
2022-11-09T14:29:05.799Z,13.60
2022-11-09T14:31:50.733Z,13.60
2022-11-09T14:34:35.958Z,13.50
2022-11-09T14:37:21.555Z,13.50
2022-11-09T14:40:06.792Z,13.40
2022-11-09T14:42:52.305Z,13.40
2022-11-09T14:45:37.905Z,13.40
2022-11-09T14:48:23.409Z,13.40
2022-11-09T14:51:13.528Z,13.40
2022-11-09T14:53:58.559Z,13.40
2022-11-09T14:56:44.435Z,13.40
2022-11-09T14:59:30.091Z,13.40
2022-11-09T15:02:15.426Z,13.50
2022-11-09T15:05:01.157Z,13.50
2022-11-09T15:07:47.276Z,13.50
2022-11-09T15:10:32.697Z,13.50
2022-11-09T15:13:18.380Z,13.50
2022-11-09T15:16:03.475Z,13.50
2022-11-09T15:18:48.421Z,13.40
2022-11-09T15:21:33.405Z,13.40
2022-11-09T15:24:18.473Z,13.40
2022-11-09T15:27:03.421Z,13.40
2022-11-09T15:29:48.448Z,13.30
2022-11-09T15:32:33.439Z,13.30
2022-11-09T15:35:18.606Z,13.20
2022-11-09T15:38:03.662Z,13.20
2022-11-09T15:40:49.136Z,13.10
2022-11-09T15:43:34.330Z,13.10
2022-11-09T15:46:20.556Z,13.10
2022-11-09T15:49:05.847Z,13.00
2022-11-09T15:51:50.965Z,12.90
2022-11-09T15:54:36.043Z,12.90
2022-11-09T15:57:21.864Z,12.80
2022-11-09T16:00:13.389Z,12.80
2022-11-09T16:03:00.935Z,12.70
2022-11-09T16:05:46.231Z,12.70
2022-11-09T16:08:31.344Z,12.70
2022-11-09T16:11:16.244Z,12.60
2022-11-09T16:14:01.880Z,12.60
2022-11-09T16:16:46.767Z,12.50
2022-11-09T16:19:31.887Z,12.50
2022-11-09T16:22:17.482Z,12.40
2022-11-09T16:25:02.498Z,12.40
2022-11-09T16:27:50.501Z,12.30
2022-11-09T16:30:36.164Z,12.30
2022-11-09T16:33:21.289Z,12.20
2022-11-09T16:36:06.372Z,12.20
2022-11-09T16:38:51.386Z,12.20
2022-11-09T16:41:36.606Z,12.10
2022-11-09T16:44:21.604Z,12.10
2022-11-09T16:47:06.671Z,12.10
2022-11-09T16:49:51.649Z,12.00
2022-11-09T16:52:36.896Z,12.00
2022-11-09T16:55:22.496Z,12.00
2022-11-09T16:58:08.017Z,11.90
2022-11-09T17:01:10.449Z,11.90
2022-11-09T17:03:57.707Z,11.90
2022-11-09T17:06:42.868Z,11.90
2022-11-09T17:09:28.433Z,11.80
2022-11-09T17:12:13.324Z,11.80
2022-11-09T17:14:58.393Z,11.80
2022-11-09T17:17:43.440Z,11.80
2022-11-09T17:20:28.513Z,11.80
2022-11-09T17:23:13.956Z,11.80
2022-11-09T17:25:59.034Z,11.80
2022-11-09T17:28:44.119Z,11.80
2022-11-09T17:31:29.957Z,11.70
2022-11-09T17:34:15.209Z,11.70
2022-11-09T17:37:05.133Z,11.70
2022-11-09T17:39:50.999Z,11.70
2022-11-09T17:42:36.238Z,11.60
2022-11-09T17:45:21.367Z,11.60
2022-11-09T17:48:06.509Z,11.60
2022-11-09T17:50:51.687Z,11.50
2022-11-09T17:53:36.679Z,11.50
2022-11-09T17:56:22.238Z,11.50
2022-11-09T17:59:07.203Z,11.50
2022-11-09T18:01:52.393Z,11.40
2022-11-09T18:04:37.664Z,11.40
2022-11-09T18:07:22.727Z,11.40
2022-11-09T18:10:07.835Z,11.40
2022-11-09T18:12:52.925Z,11.30
2022-11-09T18:15:38.467Z,11.30
2022-11-09T18:18:23.753Z,11.30
2022-11-09T18:21:09.179Z,11.20
2022-11-09T18:23:54.150Z,11.20
2022-11-09T18:26:39.088Z,11.20
2022-11-09T18:29:24.552Z,11.20
2022-11-09T18:32:09.776Z,11.20
2022-11-09T18:34:54.840Z,11.20
2022-11-09T18:37:39.813Z,11.20
2022-11-09T18:40:24.808Z,11.10
2022-11-09T18:43:09.844Z,11.20
2022-11-09T18:45:55.357Z,11.10
2022-11-09T18:48:41.015Z,11.10
2022-11-09T18:51:26.027Z,11.10
2022-11-09T18:54:11.623Z,11.10
2022-11-09T18:56:57.081Z,11.10
2022-11-09T18:59:42.647Z,11.10
2022-11-09T19:02:27.749Z,11.10
2022-11-09T19:05:13.200Z,11.10
2022-11-09T19:07:58.260Z,11.10
2022-11-09T19:10:43.314Z,11.10
2022-11-09T19:13:28.374Z,11.10
2022-11-09T19:16:13.469Z,11.10
2022-11-09T19:18:58.577Z,11.10
2022-11-09T19:21:44.039Z,11.10
2022-11-09T19:24:30.255Z,11.10
2022-11-09T19:27:15.642Z,11.10
2022-11-09T19:30:06.299Z,11.10
2022-11-09T19:32:54.133Z,11.10
2022-11-09T19:35:39.632Z,11.10
2022-11-09T19:38:24.796Z,11.10
2022-11-09T19:41:10.120Z,11.10
2022-11-09T19:43:56.774Z,11.10
2022-11-09T19:46:42.118Z,11.10
2022-11-09T19:49:27.176Z,11.10
2022-11-09T19:52:12.700Z,11.10
2022-11-09T19:54:57.811Z,11.10
2022-11-09T19:57:42.918Z,11.00
2022-11-09T20:00:27.971Z,11.00
2022-11-09T20:03:13.007Z,11.00
2022-11-09T20:05:58.066Z,10.90
2022-11-09T20:08:43.099Z,10.90
2022-11-09T20:11:47.413Z,10.90
2022-11-09T20:14:32.700Z,10.90
2022-11-09T20:17:17.740Z,10.90
2022-11-09T20:20:03.379Z,10.90
2022-11-09T20:22:48.446Z,10.90
2022-11-09T20:25:33.497Z,10.90
2022-11-09T20:28:19.228Z,10.80
2022-11-09T20:31:04.902Z,10.80
2022-11-09T20:33:50.164Z,10.80
2022-11-09T20:36:35.479Z,10.80
2022-11-09T20:39:20.660Z,10.80
2022-11-09T20:42:06.030Z,10.80
2022-11-09T20:44:52.654Z,10.70
2022-11-09T20:48:03.197Z,10.70
2022-11-09T20:50:43.065Z,10.70
2022-11-09T20:53:28.117Z,10.70
2022-11-09T20:56:13.589Z,10.70
2022-11-09T20:58:58.548Z,10.70
2022-11-09T21:01:43.672Z,10.60
2022-11-09T21:04:29.104Z,10.60
2022-11-09T21:07:14.785Z,10.60
2022-11-09T21:10:00.148Z,10.60
2022-11-09T21:12:45.383Z,10.60
2022-11-09T21:15:30.443Z,10.60
2022-11-09T21:18:15.513Z,10.70
2022-11-09T21:21:00.443Z,10.60
2022-11-09T21:24:04.313Z,10.70
2022-11-09T21:27:08.403Z,10.60
2022-11-09T21:29:53.836Z,10.60
2022-11-09T21:32:39.335Z,10.60
2022-11-09T21:35:24.325Z,10.60
2022-11-09T21:38:09.286Z,10.50
2022-11-09T21:40:54.256Z,10.50
2022-11-09T21:43:39.292Z,10.50
2022-11-09T21:46:24.376Z,10.50
2022-11-09T21:49:09.466Z,10.50
2022-11-09T21:51:54.461Z,10.50
2022-11-09T21:54:40.632Z,10.50
2022-11-09T21:57:26.181Z,10.50
2022-11-09T22:00:11.694Z,10.50
2022-11-09T22:02:56.746Z,10.50
2022-11-09T22:05:41.789Z,10.50
2022-11-09T22:08:26.838Z,10.50
2022-11-09T22:11:12.362Z,10.50
2022-11-09T22:14:16.744Z,10.50
2022-11-09T22:17:02.034Z,10.50
2022-11-09T22:20:05.826Z,10.50
2022-11-09T22:22:52.370Z,10.50
2022-11-09T22:25:37.756Z,10.50
2022-11-09T22:28:22.673Z,10.40
2022-11-09T22:31:07.701Z,10.40
2022-11-09T22:33:52.734Z,10.40
2022-11-09T22:36:38.246Z,10.40
2022-11-09T22:39:23.933Z,10.30
2022-11-09T22:42:09.111Z,10.30
2022-11-09T22:44:54.675Z,10.30
2022-11-09T22:47:39.898Z,10.30
2022-11-09T22:50:24.992Z,10.30
2022-11-09T22:53:09.947Z,10.30
2022-11-09T22:55:54.843Z,10.20
2022-11-09T22:58:39.972Z,10.20
2022-11-09T23:01:25.027Z,10.20
2022-11-09T23:04:10.709Z,10.20
2022-11-09T23:06:55.580Z,10.20
2022-11-09T23:09:41.147Z,10.20
2022-11-09T23:12:26.250Z,10.20
2022-11-09T23:15:13.381Z,10.20
2022-11-09T23:18:17.369Z,10.20
2022-11-09T23:21:02.462Z,10.20
2022-11-09T23:23:47.405Z,10.20
2022-11-09T23:26:33.035Z,10.20
2022-11-09T23:29:17.997Z,10.20
2022-11-09T23:32:03.114Z,10.20
2022-11-09T23:34:48.073Z,10.20
2022-11-09T23:37:32.964Z,10.20
2022-11-09T23:40:18.026Z,10.20
2022-11-09T23:43:03.105Z,10.20
2022-11-09T23:45:48.261Z,10.20
2022-11-09T23:48:33.209Z,10.20
2022-11-09T23:51:18.685Z,10.20
2022-11-09T23:54:04.291Z,10.20
2022-11-09T23:56:49.300Z,10.20
2022-11-09T23:59:34.499Z,10.20
