createdAt,value
2022-10-01T00:03:07.955Z,100683.91
2022-10-01T00:07:01.891Z,100681.33
2022-10-01T00:10:49.408Z,100681.87
2022-10-01T00:14:29.606Z,100683.23
2022-10-01T00:17:56.621Z,100684.39
2022-10-01T00:21:29.273Z,100685.04
2022-10-01T00:25:10.672Z,100685.98
2022-10-01T00:28:48.252Z,100684.98
2022-10-01T00:32:35.685Z,100685.45
2022-10-01T00:36:23.263Z,100685.02
2022-10-01T00:40:11.168Z,100681.00
2022-10-01T00:43:59.167Z,100681.49
2022-10-01T00:47:52.635Z,100683.78
2022-10-01T00:51:39.499Z,100678.96
2022-10-01T00:55:30.313Z,100685.48
2022-10-01T00:59:18.472Z,100691.61
2022-10-01T01:03:04.726Z,100690.82
2022-10-01T01:06:52.459Z,100687.25
2022-10-01T01:10:38.851Z,100688.51
2022-10-01T01:14:41.474Z,100690.64
2022-10-01T01:18:50.664Z,100691.48
2022-10-01T01:22:41.396Z,100683.23
2022-10-01T01:26:29.242Z,100679.04
2022-10-01T01:30:28.786Z,100677.58
2022-10-01T01:34:16.870Z,100672.73
2022-10-01T01:38:04.573Z,100668.02
2022-10-01T01:41:52.084Z,100666.73
2022-10-01T01:45:26.479Z,100662.19
2022-10-01T01:49:14.535Z,100659.79
2022-10-01T01:53:04.939Z,100658.66
2022-10-01T01:56:52.936Z,100654.12
2022-10-01T02:00:42.299Z,100645.69
2022-10-01T02:04:20.334Z,100641.73
2022-10-01T02:08:13.556Z,100642.64
2022-10-01T02:12:13.938Z,100638.17
2022-10-01T02:16:04.832Z,100640.42
2022-10-01T02:19:45.338Z,100643.08
2022-10-01T02:23:16.389Z,100632.73
2022-10-01T02:26:54.504Z,100628.63
2022-10-01T02:30:42.121Z,100626.95
2022-10-01T02:34:20.541Z,100620.98
2022-10-01T02:38:08.109Z,100621.89
2022-10-01T02:41:56.161Z,100619.52
2022-10-01T02:45:43.918Z,100622.61
2022-10-01T02:49:32.569Z,100614.87
2022-10-01T02:53:22.920Z,100610.64
2022-10-01T02:57:09.458Z,100607.05
2022-10-01T03:00:57.205Z,100603.83
2022-10-01T03:04:45.183Z,100606.56
2022-10-01T03:08:32.850Z,100597.74
2022-10-01T03:12:20.444Z,100598.86
2022-10-01T03:16:08.418Z,100597.53
2022-10-01T03:19:55.060Z,100590.08
2022-10-01T03:23:42.872Z,100591.58
2022-10-01T03:27:30.635Z,100587.43
2022-10-01T03:31:18.204Z,100584.19
2022-10-01T03:35:05.754Z,100579.53
2022-10-01T03:38:53.017Z,100584.55
2022-10-01T03:42:33.488Z,100585.36
2022-10-01T03:46:04.041Z,100582.33
2022-10-01T03:49:51.703Z,100579.40
2022-10-01T03:53:28.237Z,100579.79
2022-10-01T03:57:16.114Z,100574.88
2022-10-01T04:01:03.737Z,100575.77
2022-10-01T04:04:51.154Z,100572.42
2022-10-01T04:08:39.024Z,100570.13
2022-10-01T04:12:13.992Z,100566.54
2022-10-01T04:16:02.661Z,100569.13
2022-10-01T04:19:50.776Z,100570.06
2022-10-01T04:23:38.810Z,100570.93
2022-10-01T04:27:26.824Z,100566.33
2022-10-01T04:31:14.651Z,100565.80
2022-10-01T04:35:14.634Z,100571.35
2022-10-01T04:39:05.449Z,100575.95
2022-10-01T04:42:53.966Z,100577.10
2022-10-01T04:46:43.761Z,100579.19
2022-10-01T04:50:27.767Z,100581.52
2022-10-01T04:54:31.317Z,100583.30
2022-10-01T04:57:54.788Z,100582.17
2022-10-01T05:01:09.350Z,100582.28
2022-10-01T05:05:00.722Z,100580.24
2022-10-01T05:08:33.663Z,100582.42
2022-10-01T05:12:24.546Z,100584.67
2022-10-01T05:16:12.517Z,100588.86
2022-10-01T05:19:45.946Z,100585.67
2022-10-01T05:23:34.680Z,100584.11
2022-10-01T05:27:22.234Z,100579.18
2022-10-01T05:31:10.921Z,100585.64
2022-10-01T05:34:59.686Z,100576.92
2022-10-01T05:38:47.246Z,100573.25
2022-10-01T05:42:34.862Z,100566.48
2022-10-01T05:46:27.940Z,100564.05
2022-10-01T05:50:16.868Z,100556.08
2022-10-01T05:54:04.850Z,100551.59
2022-10-01T05:57:59.078Z,100543.46
2022-10-01T06:02:12.878Z,100545.08
2022-10-01T06:05:47.544Z,100541.69
2022-10-01T06:09:35.773Z,100542.88
2022-10-01T06:13:23.415Z,100542.73
2022-10-01T06:17:11.546Z,100545.10
2022-10-01T06:20:59.737Z,100540.62
2022-10-01T06:24:47.907Z,100538.68
2022-10-01T06:28:34.897Z,100538.07
2022-10-01T06:32:19.937Z,100540.73
2022-10-01T06:36:08.962Z,100537.73
2022-10-01T06:39:56.734Z,100533.88
2022-10-01T06:43:48.539Z,100528.38
2022-10-01T06:47:36.279Z,100521.27
2022-10-01T06:51:27.657Z,100517.85
2022-10-01T06:55:16.751Z,100510.71
2022-10-01T06:59:10.457Z,100502.55
2022-10-01T07:03:01.854Z,100499.88
2022-10-01T07:06:49.541Z,100490.16
2022-10-01T07:10:39.980Z,100485.59
2022-10-01T07:14:29.759Z,100486.47
2022-10-01T07:18:18.555Z,100488.21
2022-10-01T07:22:06.048Z,100483.00
2022-10-01T07:25:56.155Z,100476.66
2022-10-01T07:29:35.114Z,100476.87
2022-10-01T07:33:23.073Z,100475.43
2022-10-01T07:37:13.484Z,100472.19
2022-10-01T07:41:01.701Z,100465.77
2022-10-01T07:44:32.223Z,100458.05
2022-10-01T07:48:20.234Z,100457.27
2022-10-01T07:52:13.022Z,100452.52
2022-10-01T07:55:51.904Z,100444.52
2022-10-01T07:59:40.295Z,100435.41
2022-10-01T08:03:29.036Z,100433.83
2022-10-01T08:07:17.416Z,100421.88
2022-10-01T08:11:05.214Z,100421.39
2022-10-01T08:14:53.200Z,100415.36
2022-10-01T08:18:41.631Z,100402.34
2022-10-01T08:22:29.181Z,100399.17
2022-10-01T08:26:32.119Z,100393.31
2022-10-01T08:30:19.620Z,100392.23
2022-10-01T08:33:48.111Z,100386.33
2022-10-01T08:37:35.785Z,100375.00
2022-10-01T08:41:27.537Z,100369.33
2022-10-01T08:45:21.385Z,100371.64
2022-10-01T08:49:17.894Z,100368.50
2022-10-01T08:53:10.576Z,100369.42
2022-10-01T08:56:33.014Z,100363.24
2022-10-01T09:00:25.199Z,100356.98
2022-10-01T09:04:12.886Z,100352.25
2022-10-01T09:08:01.057Z,100343.36
2022-10-01T09:11:57.692Z,100341.88
2022-10-01T09:16:06.263Z,100332.41
2022-10-01T09:19:59.761Z,100329.09
2022-10-01T09:23:45.677Z,100318.84
2022-10-01T09:27:35.025Z,100311.67
2022-10-01T09:31:22.972Z,100309.98
2022-10-01T09:35:14.044Z,100296.30
2022-10-01T09:39:19.159Z,100294.38
2022-10-01T09:43:07.815Z,100293.67
2022-10-01T09:46:56.095Z,100292.67
2022-10-01T09:50:44.020Z,100292.77
2022-10-01T09:57:22.511Z,100292.48
2022-10-01T10:01:25.107Z,100286.12
2022-10-01T10:05:14.784Z,100283.35
2022-10-01T10:09:16.984Z,100276.67
2022-10-01T10:13:09.704Z,100265.73
2022-10-01T10:17:06.226Z,100264.39
2022-10-01T10:20:59.004Z,100258.98
2022-10-01T10:24:49.060Z,100255.30
2022-10-01T10:28:42.152Z,100247.98
2022-10-01T10:32:36.868Z,100242.90
2022-10-01T10:36:26.679Z,100239.55
2022-10-01T10:40:16.446Z,100232.91
2022-10-01T10:44:06.134Z,100224.88
2022-10-01T10:47:55.964Z,100223.27
2022-10-01T10:51:45.454Z,100215.45
2022-10-01T10:55:35.986Z,100210.54
2022-10-01T10:59:25.818Z,100209.98
2022-10-01T11:03:15.221Z,100205.59
2022-10-01T11:07:11.241Z,100196.55
2022-10-01T11:11:02.572Z,100190.34
2022-10-01T11:14:52.115Z,100185.73
2022-10-01T11:18:47.178Z,100180.60
2022-10-01T11:22:33.716Z,100172.97
2022-10-01T11:26:41.176Z,100167.02
2022-10-01T11:30:30.735Z,100156.14
2022-10-01T11:34:29.981Z,100153.77
2022-10-01T11:38:31.240Z,100152.42
2022-10-01T11:42:29.691Z,100138.59
2022-10-01T11:46:19.416Z,100134.20
2022-10-01T11:50:19.612Z,100127.78
2022-10-01T11:54:11.952Z,100126.84
2022-10-01T11:58:14.021Z,100119.63
2022-10-01T12:02:09.567Z,100113.25
2022-10-01T12:05:59.377Z,100110.65
2022-10-01T12:09:58.949Z,100108.84
2022-10-01T12:13:57.677Z,100105.20
2022-10-01T12:17:49.929Z,100101.58
2022-10-01T12:21:41.847Z,100091.05
2022-10-01T12:25:30.924Z,100083.39
2022-10-01T12:29:21.016Z,100085.60
2022-10-01T12:33:22.176Z,100087.45
2022-10-01T12:37:24.576Z,100082.35
2022-10-01T12:41:17.425Z,100069.35
2022-10-01T12:45:17.707Z,100071.92
2022-10-01T12:49:13.674Z,100069.80
2022-10-01T12:53:15.669Z,100060.79
2022-10-01T12:56:59.837Z,100056.46
2022-10-01T13:01:01.992Z,100051.17
2022-10-01T13:04:52.782Z,100048.48
2022-10-01T13:08:46.350Z,100044.36
2022-10-01T13:12:51.031Z,100036.27
2022-10-01T13:16:53.298Z,100032.90
2022-10-01T13:20:49.591Z,100024.05
2022-10-01T13:24:50.357Z,100018.48
2022-10-01T13:28:40.128Z,100017.90
2022-10-01T13:32:32.754Z,100015.51
2022-10-01T13:36:34.132Z,100007.59
2022-10-01T13:40:26.905Z,100009.73
2022-10-01T13:44:17.239Z,100003.95
2022-10-01T13:48:08.445Z,100007.38
2022-10-01T13:51:58.447Z,100001.00
2022-10-01T13:55:48.217Z,100002.29
2022-10-01T13:59:37.848Z,99990.98
2022-10-01T14:03:43.061Z,99991.80
2022-10-01T14:07:35.963Z,100002.54
2022-10-01T14:11:24.094Z,100002.17
2022-10-01T14:15:14.876Z,100011.19
2022-10-01T14:19:05.546Z,100051.80
2022-10-01T14:23:04.389Z,100072.21
2022-10-01T14:26:52.783Z,100069.79
2022-10-01T14:30:48.107Z,100064.00
2022-10-01T14:42:41.118Z,100047.58
2022-10-01T15:02:59.242Z,100019.41
2022-10-01T15:10:29.199Z,100017.39
2022-10-01T15:14:23.113Z,100018.54
2022-10-01T15:18:18.173Z,100013.67
2022-10-01T15:22:18.187Z,100011.54
2022-10-01T15:26:13.026Z,100007.33
2022-10-01T15:30:06.006Z,100006.20
2022-10-01T15:33:12.344Z,100002.95
2022-10-01T15:37:12.175Z,100004.88
2022-10-01T15:41:26.761Z,100001.61
2022-10-01T15:52:06.566Z,99990.89
2022-10-01T15:55:57.725Z,99990.57
2022-10-01T15:59:53.834Z,99985.39
2022-10-01T16:03:45.820Z,99981.38
2022-10-01T16:07:35.853Z,99980.55
2022-10-01T16:11:29.073Z,99978.06
2022-10-01T16:15:22.438Z,99975.88
2022-10-01T16:19:12.134Z,99971.08
2022-10-01T16:23:20.654Z,99976.06
2022-10-01T16:27:28.793Z,99980.06
2022-10-01T16:31:21.943Z,99980.80
2022-10-01T16:35:12.076Z,99979.23
2022-10-01T16:39:02.288Z,99977.13
2022-10-01T16:42:59.209Z,99975.06
2022-10-01T16:46:49.328Z,99979.79
2022-10-01T16:50:39.574Z,99979.56
2022-10-01T16:54:29.691Z,99983.33
2022-10-01T16:58:19.325Z,99977.98
2022-10-01T17:02:09.792Z,99981.67
2022-10-01T17:05:59.342Z,99982.98
2022-10-01T17:09:49.111Z,99986.55
2022-10-01T17:13:38.685Z,99986.70
2022-10-01T17:17:29.605Z,99987.12
2022-10-01T17:21:20.298Z,99991.43
2022-10-01T17:25:12.021Z,99990.23
2022-10-01T17:29:03.516Z,99988.85
2022-10-01T17:32:53.136Z,99990.21
2022-10-01T17:36:43.095Z,99991.09
2022-10-01T17:40:36.300Z,99990.95
2022-10-01T17:44:27.013Z,99988.98
2022-10-01T17:48:21.624Z,99987.54
2022-10-01T17:52:16.592Z,99987.92
2022-10-01T17:56:06.947Z,99993.41
2022-10-01T17:59:57.128Z,99994.89
2022-10-01T18:03:47.405Z,99996.41
2022-10-01T18:07:42.741Z,99999.55
2022-10-01T18:11:46.085Z,100001.52
2022-10-01T18:15:36.770Z,100003.40
2022-10-01T18:23:35.730Z,100002.13
2022-10-01T18:27:25.163Z,100003.22
2022-10-01T18:31:15.847Z,100006.23
2022-10-01T18:35:05.818Z,100007.35
2022-10-01T18:39:02.572Z,100004.43
2022-10-01T18:43:00.562Z,100002.99
2022-10-01T18:46:52.052Z,100004.17
2022-10-01T18:50:48.236Z,100006.52
2022-10-01T18:54:36.549Z,100006.10
2022-10-01T18:58:26.400Z,100006.17
2022-10-01T19:02:14.185Z,99998.09
2022-10-01T19:06:09.844Z,100000.33
2022-10-01T19:10:20.352Z,100004.08
2022-10-01T19:14:09.973Z,100005.61
2022-10-01T19:17:58.090Z,100003.85
2022-10-01T19:21:55.868Z,100007.89
2022-10-01T19:25:54.451Z,100008.83
2022-10-01T19:29:53.125Z,100011.05
2022-10-01T19:33:51.704Z,100008.91
2022-10-01T19:37:44.019Z,100014.06
2022-10-01T19:41:39.614Z,100015.10
2022-10-01T19:45:41.200Z,100018.79
2022-10-01T19:49:35.244Z,100020.39
2022-10-01T19:53:25.037Z,100020.88
2022-10-01T19:57:14.384Z,100021.80
2022-10-01T20:01:04.996Z,100027.77
2022-10-01T20:04:55.575Z,100030.59
2022-10-01T20:09:00.751Z,100035.23
2022-10-01T20:12:49.952Z,100033.24
2022-10-01T20:16:40.024Z,100037.10
2022-10-01T20:20:35.108Z,100035.80
2022-10-01T20:24:34.692Z,100037.21
2022-10-01T20:28:25.639Z,100043.45
2022-10-01T20:32:21.335Z,100043.23
2022-10-01T20:36:10.871Z,100049.65
2022-10-01T20:40:00.107Z,100055.42
2022-10-01T20:43:50.964Z,100057.23
2022-10-01T20:47:43.072Z,100064.23
2022-10-01T20:51:33.096Z,100064.60
2022-10-01T20:55:22.786Z,100061.86
2022-10-01T20:59:24.984Z,100061.89
2022-10-01T21:03:15.527Z,100063.83
2022-10-01T21:07:23.473Z,100066.98
2022-10-01T21:11:31.256Z,100072.34
2022-10-01T21:15:20.689Z,100072.55
2022-10-01T21:19:13.248Z,100077.14
2022-10-01T21:23:14.394Z,100080.38
2022-10-01T21:27:15.634Z,100083.67
2022-10-01T21:31:16.827Z,100081.94
2022-10-01T21:35:10.353Z,100088.38
2022-10-01T21:39:05.635Z,100090.82
2022-10-01T21:42:57.719Z,100091.97
2022-10-01T21:46:32.835Z,100096.89
2022-10-01T21:50:28.032Z,100101.55
2022-10-01T21:54:06.773Z,100103.13
2022-10-01T21:58:19.965Z,100102.58
2022-10-01T22:01:52.778Z,100098.52
2022-10-01T22:06:03.433Z,100103.16
2022-10-01T22:09:14.618Z,100106.70
2022-10-01T22:12:46.508Z,100111.23
2022-10-01T22:41:25.266Z,100144.37
2022-10-01T22:45:13.318Z,100149.30
2022-10-01T22:49:16.115Z,100154.48
2022-10-01T22:53:20.197Z,100156.41
2022-10-01T22:57:07.715Z,100160.55
2022-10-01T23:00:56.279Z,100161.42
2022-10-01T23:05:08.292Z,100161.98
2022-10-01T23:09:17.770Z,100169.73
2022-10-01T23:12:58.359Z,100172.19
2022-10-01T23:16:43.323Z,100172.60
2022-10-01T23:20:58.060Z,100174.48
2022-10-01T23:24:46.821Z,100188.18
2022-10-01T23:28:47.694Z,100192.03
2022-10-01T23:32:38.112Z,100196.66
2022-10-01T23:36:50.269Z,100204.61
2022-10-01T23:40:43.860Z,100207.21
2022-10-01T23:44:31.308Z,100213.42
2022-10-01T23:48:24.655Z,100212.05
2022-10-01T23:52:39.365Z,100217.77
2022-10-01T23:56:28.069Z,100225.37
