createdAt,value
2019-05-07T00:02:09.607Z,101499.77
2019-05-07T00:04:38.092Z,101493.66
2019-05-07T00:07:07.505Z,101496.16
2019-05-07T00:09:36.089Z,101500.45
2019-05-07T00:12:05.299Z,101497.87
2019-05-07T00:14:34.502Z,101498.22
2019-05-07T00:17:04.623Z,101499.47
2019-05-07T00:19:33.230Z,101496.39
2019-05-07T00:22:02.402Z,101498.97
2019-05-07T00:24:33.111Z,101496.39
2019-05-07T00:27:02.848Z,101497.69
2019-05-07T00:29:32.122Z,101502.84
2019-05-07T00:32:02.947Z,101502.81
2019-05-07T00:34:32.905Z,101506.61
2019-05-07T00:37:03.054Z,101508.23
2019-05-07T00:39:35.790Z,101509.00
2019-05-07T00:42:05.962Z,101508.47
2019-05-07T00:44:36.082Z,101514.39
2019-05-07T00:47:04.612Z,101512.11
2019-05-07T00:49:33.185Z,101510.70
2019-05-07T00:52:02.838Z,101517.50
2019-05-07T00:54:32.535Z,101512.55
2019-05-07T00:57:03.086Z,101511.49
2019-05-07T00:59:32.250Z,101512.25
2019-05-07T01:02:02.201Z,101506.89
2019-05-07T01:04:33.146Z,101511.78
2019-05-07T01:07:02.757Z,101510.71
2019-05-07T01:09:32.356Z,101508.30
2019-05-07T01:12:03.053Z,101509.73
2019-05-07T01:14:32.548Z,101517.27
2019-05-07T01:17:02.383Z,101517.48
2019-05-07T01:19:32.871Z,101520.28
2019-05-07T01:22:03.220Z,101520.82
2019-05-07T01:24:32.185Z,101521.03
2019-05-07T01:27:02.165Z,101519.08
2019-05-07T01:29:32.861Z,101523.07
2019-05-07T01:32:12.701Z,101489.93
2019-05-07T01:34:58.085Z,101520.48
2019-05-07T01:37:26.613Z,101515.54
2019-05-07T01:39:55.082Z,101504.55
2019-05-07T01:42:23.558Z,101506.12
2019-05-07T01:44:52.828Z,101506.12
2019-05-07T01:47:23.739Z,101520.30
2019-05-07T01:49:52.389Z,101517.29
2019-05-07T01:52:22.683Z,101517.08
2019-05-07T01:54:52.225Z,101517.08
2019-05-07T01:57:22.962Z,101518.80
2019-05-07T01:59:52.752Z,101518.80
2019-05-07T02:02:23.151Z,101526.59
2019-05-07T02:04:56.875Z,101524.20
2019-05-07T02:07:33.470Z,101522.75
2019-05-07T02:10:13.200Z,101523.27
2019-05-07T02:12:42.556Z,101521.79
2019-05-07T02:15:12.003Z,101521.79
2019-05-07T02:17:42.843Z,101522.16
2019-05-07T02:20:12.929Z,101522.16
2019-05-07T02:22:42.721Z,101527.09
2019-05-07T02:25:12.658Z,101525.08
2019-05-07T02:27:42.121Z,101526.22
2019-05-07T02:30:14.401Z,101528.02
2019-05-07T02:32:43.353Z,101528.02
2019-05-07T02:35:13.497Z,101526.12
2019-05-07T02:37:51.336Z,101528.92
2019-05-07T02:40:15.568Z,101532.17
2019-05-07T02:42:44.445Z,101532.41
2019-05-07T02:45:24.205Z,101530.11
2019-05-07T02:47:52.855Z,101528.67
2019-05-07T02:50:28.509Z,101525.87
2019-05-07T02:53:04.201Z,101527.88
2019-05-07T02:55:33.864Z,101523.39
2019-05-07T02:58:03.584Z,101522.42
2019-05-07T03:00:33.338Z,101526.13
2019-05-07T03:03:04.075Z,101523.41
2019-05-07T03:05:35.116Z,101532.82
2019-05-07T03:08:04.098Z,101525.84
2019-05-07T03:10:34.080Z,101529.86
2019-05-07T03:13:03.469Z,101529.45
2019-05-07T03:15:33.421Z,101533.62
2019-05-07T03:18:03.457Z,101529.22
2019-05-07T03:20:53.521Z,101534.67
2019-05-07T03:23:23.022Z,101533.70
2019-05-07T03:25:54.241Z,101537.00
2019-05-07T03:28:24.530Z,101539.11
2019-05-07T03:30:57.761Z,101535.98
2019-05-07T03:33:47.543Z,101536.61
2019-05-07T03:36:17.510Z,101536.55
2019-05-07T03:38:46.373Z,101542.02
2019-05-07T03:41:14.860Z,101546.65
2019-05-07T03:43:43.849Z,101542.80
2019-05-07T03:46:14.434Z,101542.33
2019-05-07T03:48:44.365Z,101543.14
2019-05-07T03:51:13.353Z,101546.09
2019-05-07T03:53:43.655Z,101546.09
2019-05-07T03:56:13.049Z,101549.16
2019-05-07T03:58:43.216Z,101550.44
2019-05-07T04:01:13.257Z,101550.43
2019-05-07T04:03:44.560Z,101546.72
2019-05-07T04:06:14.275Z,101548.98
2019-05-07T04:08:43.498Z,101551.36
2019-05-07T04:11:13.772Z,101553.09
2019-05-07T04:13:43.986Z,101556.22
2019-05-07T04:16:13.529Z,101556.22
2019-05-07T04:18:43.743Z,101554.94
2019-05-07T04:21:13.981Z,101554.42
2019-05-07T04:23:43.759Z,101554.69
2019-05-07T04:26:17.060Z,101559.64
2019-05-07T04:29:05.749Z,101560.25
2019-05-07T04:31:34.539Z,101559.92
2019-05-07T04:34:04.829Z,101550.86
2019-05-07T04:36:34.525Z,101559.67
2019-05-07T04:39:03.385Z,101557.56
2019-05-07T04:41:32.927Z,101567.57
2019-05-07T04:44:03.877Z,101564.25
2019-05-07T04:46:33.295Z,101571.66
2019-05-07T04:49:03.619Z,101572.61
2019-05-07T04:51:43.252Z,101568.94
2019-05-07T04:54:13.282Z,101573.98
2019-05-07T04:56:43.719Z,101562.84
2019-05-07T04:59:13.185Z,101567.42
2019-05-07T05:01:46.110Z,101568.84
2019-05-07T05:04:25.186Z,101572.05
2019-05-07T05:06:46.037Z,101571.02
2019-05-07T05:09:14.608Z,101571.23
2019-05-07T05:11:43.978Z,101575.31
2019-05-07T05:14:13.706Z,101572.53
2019-05-07T05:16:42.640Z,101571.92
2019-05-07T05:19:12.594Z,101572.54
2019-05-07T05:21:48.803Z,101560.45
2019-05-07T05:24:19.052Z,101581.28
2019-05-07T05:26:47.547Z,101581.07
2019-05-07T05:29:16.472Z,101584.81
2019-05-07T05:31:44.969Z,101581.94
2019-05-07T05:34:13.465Z,101583.44
2019-05-07T05:36:42.650Z,101584.97
2019-05-07T05:39:13.115Z,101584.77
2019-05-07T05:41:43.792Z,101587.62
2019-05-07T05:44:20.070Z,101584.88
2019-05-07T05:46:52.383Z,101591.19
2019-05-07T05:49:20.325Z,101595.45
2019-05-07T05:52:06.723Z,101587.15
2019-05-07T05:54:36.863Z,101594.38
2019-05-07T05:57:20.251Z,101589.06
2019-05-07T05:59:56.265Z,101591.54
2019-05-07T06:02:32.518Z,101598.64
2019-05-07T06:05:05.170Z,101593.78
2019-05-07T06:07:39.101Z,101596.28
2019-05-07T06:10:12.865Z,101597.50
2019-05-07T06:12:48.919Z,101600.03
2019-05-07T06:15:19.235Z,101605.69
2019-05-07T06:17:52.219Z,101576.80
2019-05-07T06:20:39.357Z,101602.74
2019-05-07T06:23:24.852Z,101603.52
2019-05-07T06:25:55.059Z,101603.45
2019-05-07T06:28:23.560Z,101604.39
2019-05-07T06:30:52.884Z,101602.63
2019-05-07T06:33:22.985Z,101600.83
2019-05-07T06:35:52.112Z,101605.47
2019-05-07T06:38:22.545Z,101595.80
2019-05-07T06:41:08.620Z,101601.66
2019-05-07T06:43:38.934Z,101598.42
2019-05-07T06:46:07.606Z,101605.58
2019-05-07T06:48:42.343Z,101600.30
2019-05-07T06:51:06.472Z,101601.39
2019-05-07T06:53:35.041Z,101599.47
2019-05-07T06:56:04.861Z,101604.48
2019-05-07T06:58:44.286Z,101597.31
2019-05-07T07:01:32.340Z,101605.56
2019-05-07T07:04:08.734Z,101607.05
2019-05-07T07:06:48.051Z,101597.77
2019-05-07T07:09:19.435Z,101594.99
2019-05-07T07:11:53.124Z,101599.17
2019-05-07T07:14:22.732Z,101594.76
2019-05-07T07:16:52.681Z,101567.03
2019-05-07T07:19:23.291Z,101597.70
2019-05-07T07:21:52.757Z,101595.25
2019-05-07T07:24:22.268Z,101600.21
2019-05-07T07:26:52.800Z,101596.45
2019-05-07T07:29:22.862Z,101600.80
2019-05-07T07:31:55.727Z,101593.07
2019-05-07T07:34:25.029Z,101595.40
2019-05-07T07:37:05.513Z,101589.92
2019-05-07T07:39:25.455Z,101589.23
2019-05-07T07:41:55.638Z,101587.22
2019-05-07T07:44:24.145Z,101593.41
2019-05-07T07:46:53.226Z,101597.73
2019-05-07T07:49:22.418Z,101597.46
2019-05-07T07:51:52.610Z,101591.58
2019-05-07T07:54:22.702Z,101602.12
2019-05-07T07:57:07.878Z,101588.52
2019-05-07T07:59:42.135Z,101602.70
2019-05-07T08:02:22.938Z,101597.33
2019-05-07T08:04:52.779Z,101590.66
2019-05-07T08:07:22.821Z,101601.41
2019-05-07T08:09:52.174Z,101597.27
2019-05-07T08:12:22.164Z,101594.80
2019-05-07T08:14:53.130Z,101601.41
2019-05-07T08:17:22.394Z,101605.86
2019-05-07T08:19:52.013Z,101600.55
2019-05-07T08:22:22.801Z,101602.83
2019-05-07T08:24:53.953Z,101595.23
2019-05-07T08:27:24.179Z,101589.07
2019-05-07T08:29:52.677Z,101597.20
2019-05-07T08:32:27.114Z,101588.80
2019-05-07T08:35:15.281Z,101594.00
2019-05-07T08:37:44.928Z,101599.37
2019-05-07T08:40:13.558Z,101597.89
2019-05-07T08:42:45.171Z,101593.69
2019-05-07T08:45:33.337Z,101599.94
2019-05-07T08:48:03.596Z,101596.33
2019-05-07T08:50:33.656Z,101597.84
2019-05-07T08:53:02.768Z,101605.13
2019-05-07T08:55:32.236Z,101601.22
2019-05-07T08:58:02.340Z,101599.14
2019-05-07T09:00:32.568Z,101598.52
2019-05-07T09:03:01.697Z,101593.63
2019-05-07T09:05:32.368Z,101602.89
2019-05-07T09:08:02.275Z,101598.44
2019-05-07T09:10:32.630Z,101589.34
2019-05-07T09:13:02.924Z,101581.81
2019-05-07T09:15:32.779Z,101591.84
2019-05-07T09:18:03.075Z,101585.89
2019-05-07T09:20:32.171Z,101585.99
2019-05-07T09:23:02.133Z,101580.52
2019-05-07T09:25:33.001Z,101584.26
2019-05-07T09:28:11.928Z,101584.74
2019-05-07T09:30:56.810Z,101575.53
2019-05-07T09:33:27.356Z,101584.21
2019-05-07T09:36:02.088Z,101585.23
2019-05-07T09:38:32.781Z,101591.39
2019-05-07T09:41:02.794Z,101595.30
2019-05-07T09:43:32.451Z,101592.59
2019-05-07T09:46:02.785Z,101598.56
2019-05-07T09:48:36.775Z,101595.58
2019-05-07T09:51:05.256Z,101592.27
2019-05-07T09:53:34.882Z,101589.05
2019-05-07T09:56:05.133Z,101574.21
2019-05-07T09:58:38.803Z,101574.23
2019-05-07T10:01:07.093Z,101586.87
2019-05-07T10:03:35.954Z,101579.81
2019-05-07T10:06:04.457Z,101576.22
2019-05-07T10:08:33.583Z,101569.48
2019-05-07T10:11:05.259Z,101577.42
2019-05-07T10:13:52.394Z,101580.03
2019-05-07T10:16:22.598Z,101585.14
2019-05-07T10:18:52.050Z,101584.95
2019-05-07T10:21:22.105Z,101586.45
2019-05-07T10:23:52.166Z,101583.72
2019-05-07T10:26:23.080Z,101578.51
2019-05-07T10:28:52.906Z,101578.16
2019-05-07T10:31:22.367Z,101573.89
2019-05-07T10:33:52.390Z,101579.62
2019-05-07T10:36:22.869Z,101577.37
2019-05-07T10:38:53.222Z,101582.11
2019-05-07T10:41:22.375Z,101579.46
2019-05-07T10:43:51.972Z,101577.64
2019-05-07T10:46:22.287Z,101580.13
2019-05-07T10:48:53.593Z,101577.00
2019-05-07T10:51:22.192Z,101572.83
2019-05-07T10:53:51.787Z,101577.05
2019-05-07T10:56:22.274Z,101576.88
2019-05-07T10:58:52.200Z,101580.53
2019-05-07T11:01:22.534Z,101586.00
2019-05-07T11:03:51.733Z,101574.52
2019-05-07T11:06:22.106Z,101578.62
2019-05-07T11:08:52.880Z,101569.59
2019-05-07T11:11:22.364Z,101572.24
2019-05-07T11:13:55.854Z,101579.23
2019-05-07T11:16:27.571Z,101568.44
2019-05-07T11:18:56.098Z,101560.73
2019-05-07T11:21:32.983Z,101565.16
2019-05-07T11:24:03.206Z,101565.19
2019-05-07T11:26:32.853Z,101559.09
2019-05-07T11:29:04.692Z,101560.78
2019-05-07T11:31:33.392Z,101559.42
2019-05-07T11:34:02.822Z,101567.65
2019-05-07T11:36:32.015Z,101555.87
2019-05-07T11:39:01.851Z,101556.35
2019-05-07T11:41:36.028Z,101553.41
2019-05-07T11:44:06.212Z,101560.83
2019-05-07T11:46:36.366Z,101552.56
2019-05-07T11:49:07.102Z,101548.56
2019-05-07T11:51:46.265Z,101555.52
2019-05-07T11:54:15.879Z,101549.44
2019-05-07T11:56:44.407Z,101549.36
2019-05-07T11:59:13.642Z,101542.02
2019-05-07T12:01:47.982Z,101548.11
2019-05-07T12:04:16.756Z,101544.14
2019-05-07T12:06:45.266Z,101543.30
2019-05-07T12:09:13.867Z,101543.34
2019-05-07T12:11:42.717Z,101546.49
2019-05-07T12:14:12.354Z,101540.08
2019-05-07T12:16:42.610Z,101547.13
2019-05-07T12:19:12.667Z,101545.43
2019-05-07T12:21:42.217Z,101547.19
2019-05-07T12:24:12.938Z,101545.95
2019-05-07T12:26:42.356Z,101534.66
2019-05-07T12:29:11.831Z,101530.34
2019-05-07T12:31:58.784Z,101531.22
2019-05-07T12:34:31.912Z,101527.80
2019-05-07T12:37:01.701Z,101522.16
2019-05-07T12:39:31.867Z,101523.19
2019-05-07T12:42:00.507Z,101529.79
2019-05-07T12:44:29.128Z,101522.38
2019-05-07T12:46:58.004Z,101522.36
2019-05-07T12:49:26.505Z,101524.54
2019-05-07T12:52:02.386Z,101520.16
2019-05-07T12:54:38.285Z,101529.75
2019-05-07T12:57:06.843Z,101526.69
2019-05-07T12:59:35.349Z,101531.91
2019-05-07T13:02:21.448Z,101533.13
2019-05-07T13:04:41.625Z,101528.27
2019-05-07T13:07:17.262Z,101531.73
2019-05-07T13:09:45.784Z,101523.86
2019-05-07T13:12:14.275Z,101533.02
2019-05-07T13:14:42.824Z,101522.09
2019-05-07T13:17:12.075Z,101526.89
2019-05-07T13:19:42.010Z,101519.50
2019-05-07T13:22:12.428Z,101510.41
2019-05-07T13:24:42.483Z,101515.73
2019-05-07T13:27:11.186Z,101509.69
2019-05-07T13:29:39.708Z,101507.97
2019-05-07T13:32:09.508Z,101502.72
2019-05-07T13:34:37.994Z,101503.55
2019-05-07T13:37:12.712Z,101501.34
2019-05-07T13:39:43.022Z,101503.48
2019-05-07T13:42:33.384Z,101505.63
2019-05-07T13:45:03.952Z,101507.73
2019-05-07T13:47:35.453Z,101501.99
2019-05-07T13:50:06.922Z,101506.73
2019-05-07T13:52:36.957Z,101508.84
2019-05-07T13:55:08.541Z,101506.58
2019-05-07T13:57:37.026Z,101503.50
2019-05-07T14:00:08.188Z,101499.18
2019-05-07T14:02:36.858Z,101490.87
2019-05-07T14:05:08.041Z,101490.45
2019-05-07T14:07:38.168Z,101482.56
2019-05-07T14:10:07.842Z,101479.45
2019-05-07T14:12:38.261Z,101483.33
2019-05-07T14:15:07.592Z,101479.41
2019-05-07T14:17:38.972Z,101483.30
2019-05-07T14:20:09.237Z,101476.31
2019-05-07T14:22:37.713Z,101480.73
2019-05-07T14:25:07.225Z,101478.19
2019-05-07T14:27:37.067Z,101474.31
2019-05-07T14:30:07.685Z,101476.48
2019-05-07T14:32:37.930Z,101481.34
2019-05-07T14:35:13.227Z,101476.59
2019-05-07T14:37:46.280Z,101481.00
2019-05-07T14:40:15.182Z,101473.57
2019-05-07T14:42:45.403Z,101473.12
2019-05-07T14:45:14.315Z,101463.50
2019-05-07T14:47:44.930Z,101468.73
2019-05-07T14:50:14.688Z,101470.84
2019-05-07T14:52:44.614Z,101463.83
2019-05-07T14:55:15.210Z,101472.09
2019-05-07T14:57:44.710Z,101464.30
2019-05-07T15:00:13.877Z,101465.65
2019-05-07T15:02:42.458Z,101467.44
2019-05-07T15:05:12.502Z,101466.98
2019-05-07T15:07:44.122Z,101469.12
2019-05-07T15:10:16.290Z,101469.98
2019-05-07T15:12:52.225Z,101466.95
2019-05-07T15:15:22.080Z,101464.28
2019-05-07T15:17:59.719Z,101460.80
2019-05-07T15:20:28.624Z,101463.45
2019-05-07T15:23:02.704Z,101461.30
2019-05-07T15:25:33.967Z,101464.41
2019-05-07T15:28:05.426Z,101457.88
2019-05-07T15:30:41.757Z,101457.84
2019-05-07T15:33:12.748Z,101466.05
2019-05-07T15:35:44.046Z,101466.02
2019-05-07T15:38:15.764Z,101463.45
2019-05-07T15:40:44.335Z,101459.10
2019-05-07T15:43:13.043Z,101458.67
2019-05-07T15:45:43.411Z,101457.31
2019-05-07T15:48:12.707Z,101458.16
2019-05-07T15:50:42.932Z,101449.81
2019-05-07T15:53:19.496Z,101452.83
2019-05-07T15:55:52.307Z,101454.06
2019-05-07T15:58:25.062Z,101448.76
2019-05-07T16:00:56.085Z,101450.37
2019-05-07T16:03:39.518Z,101450.28
2019-05-07T16:06:12.763Z,101448.00
2019-05-07T16:08:49.017Z,101447.95
2019-05-07T16:11:15.976Z,101441.80
2019-05-07T16:14:03.036Z,101445.23
2019-05-07T16:16:36.533Z,101447.37
2019-05-07T16:19:07.309Z,101446.92
2019-05-07T16:21:37.397Z,101439.06
2019-05-07T16:24:05.962Z,101438.19
2019-05-07T16:26:43.039Z,101444.71
2019-05-07T16:29:13.225Z,101440.83
2019-05-07T16:31:44.404Z,101436.08
2019-05-07T16:34:14.577Z,101438.68
2019-05-07T16:36:43.137Z,101436.53
2019-05-07T16:39:13.329Z,101441.77
2019-05-07T16:41:43.424Z,101436.55
2019-05-07T16:44:12.403Z,101442.21
2019-05-07T16:46:46.101Z,101438.30
2019-05-07T16:49:22.287Z,101442.65
2019-05-07T16:51:52.468Z,101438.77
2019-05-07T16:54:20.793Z,101440.94
2019-05-07T16:56:56.692Z,101439.22
2019-05-07T16:59:25.172Z,101432.72
2019-05-07T17:01:53.659Z,101430.98
2019-05-07T17:04:22.778Z,101438.81
2019-05-07T17:06:52.201Z,101438.78
2019-05-07T17:09:22.305Z,101440.07
2019-05-07T17:11:52.722Z,101434.77
2019-05-07T17:14:21.293Z,101436.45
2019-05-07T17:16:51.591Z,101435.53
2019-05-07T17:19:20.016Z,101436.77
2019-05-07T17:21:48.496Z,101433.70
2019-05-07T17:24:17.419Z,101439.36
2019-05-07T17:26:45.943Z,101431.06
2019-05-07T17:29:14.418Z,101436.25
2019-05-07T17:31:42.917Z,101437.09
2019-05-07T17:34:11.884Z,101434.48
2019-05-07T17:36:42.178Z,101434.48
2019-05-07T17:39:12.208Z,101434.89
2019-05-07T17:41:42.906Z,101436.56
2019-05-07T17:44:11.915Z,101436.91
2019-05-07T17:46:42.683Z,101437.69
2019-05-07T17:49:11.997Z,101438.02
2019-05-07T17:51:46.593Z,101440.56
2019-05-07T17:54:15.187Z,101440.94
2019-05-07T17:56:44.074Z,101436.48
2019-05-07T17:59:12.649Z,101436.89
2019-05-07T18:01:45.290Z,101438.16
2019-05-07T18:04:13.773Z,101437.65
2019-05-07T18:06:42.789Z,101438.01
2019-05-07T18:09:12.172Z,101437.07
2019-05-07T18:11:42.723Z,101443.51
2019-05-07T18:14:10.905Z,101435.11
2019-05-07T18:16:59.441Z,101436.70
2019-05-07T18:19:29.583Z,101437.88
2019-05-07T18:21:58.103Z,101438.11
2019-05-07T18:24:26.638Z,101437.08
2019-05-07T18:26:55.407Z,101442.16
2019-05-07T18:29:23.880Z,101437.69
2019-05-07T18:31:56.742Z,101444.50
2019-05-07T18:34:25.229Z,101439.59
2019-05-07T18:36:53.791Z,101442.88
2019-05-07T18:39:22.316Z,101442.36
2019-05-07T18:41:52.306Z,101438.36
2019-05-07T18:44:22.302Z,101450.89
2019-05-07T18:46:53.002Z,101448.23
2019-05-07T18:49:26.288Z,101444.23
2019-05-07T18:51:54.768Z,101448.52
2019-05-07T18:54:30.574Z,101439.36
2019-05-07T18:56:53.481Z,101447.56
2019-05-07T18:59:23.699Z,101444.52
2019-05-07T19:01:52.738Z,101449.28
2019-05-07T19:04:21.952Z,101446.64
2019-05-07T19:06:51.757Z,101451.41
2019-05-07T19:09:22.506Z,101451.75
2019-05-07T19:11:52.411Z,101452.95
2019-05-07T19:14:22.651Z,101451.15
2019-05-07T19:16:52.559Z,101454.95
2019-05-07T19:19:22.149Z,101460.91
2019-05-07T19:21:52.810Z,101456.83
2019-05-07T19:24:23.121Z,101466.25
2019-05-07T19:26:52.806Z,101459.59
2019-05-07T19:29:23.335Z,101473.28
2019-05-07T19:31:52.607Z,101470.56
2019-05-07T19:34:21.800Z,101466.52
2019-05-07T19:36:52.006Z,101466.41
2019-05-07T19:39:23.172Z,101471.58
2019-05-07T19:41:52.353Z,101468.50
2019-05-07T19:44:21.035Z,101464.48
2019-05-07T19:46:49.567Z,101461.34
2019-05-07T19:49:18.062Z,101468.25
2019-05-07T19:51:46.625Z,101468.16
2019-05-07T19:54:18.334Z,101458.95
2019-05-07T19:56:47.268Z,101457.97
2019-05-07T19:59:15.956Z,101460.07
2019-05-07T20:01:46.281Z,101455.73
2019-05-07T20:04:15.569Z,101456.59
2019-05-07T20:06:44.252Z,101455.66
2019-05-07T20:09:15.677Z,101456.88
2019-05-07T20:11:46.429Z,101458.27
2019-05-07T20:14:16.661Z,101459.49
2019-05-07T20:16:45.289Z,101462.47
2019-05-07T20:19:15.909Z,101458.89
2019-05-07T20:21:44.405Z,101431.14
2019-05-07T20:24:12.979Z,101460.97
2019-05-07T20:26:43.009Z,101462.22
2019-05-07T20:29:12.394Z,101459.98
2019-05-07T20:31:42.333Z,101459.44
2019-05-07T20:34:13.125Z,101464.09
2019-05-07T20:36:42.779Z,101460.01
2019-05-07T20:39:12.813Z,101462.84
2019-05-07T20:41:42.855Z,101460.80
2019-05-07T20:44:12.082Z,101457.52
2019-05-07T20:46:42.150Z,101454.22
2019-05-07T20:49:12.874Z,101453.52
2019-05-07T20:51:41.874Z,101460.09
2019-05-07T20:54:24.691Z,101459.30
2019-05-07T20:57:06.728Z,101460.72
2019-05-07T20:59:35.318Z,101447.84
2019-05-07T21:02:04.546Z,101451.45
2019-05-07T21:04:33.212Z,101443.87
2019-05-07T21:07:02.200Z,101449.64
2019-05-07T21:09:32.876Z,101455.47
2019-05-07T21:12:01.021Z,101447.02
2019-05-07T21:14:29.706Z,101450.19
2019-05-07T21:16:58.328Z,101453.81
2019-05-07T21:19:26.893Z,101454.02
2019-05-07T21:21:55.454Z,101450.32
2019-05-07T21:24:23.995Z,101445.78
2019-05-07T21:26:53.195Z,101442.01
2019-05-07T21:29:24.598Z,101444.77
2019-05-07T21:31:54.646Z,101445.30
2019-05-07T21:34:24.214Z,101440.66
2019-05-07T21:36:54.058Z,101442.86
2019-05-07T21:39:23.702Z,101445.92
2019-05-07T21:41:52.217Z,101442.45
2019-05-07T21:44:25.299Z,101436.95
2019-05-07T21:46:53.811Z,101431.94
2019-05-07T21:49:23.539Z,101435.64
2019-05-07T21:51:54.673Z,101438.48
2019-05-07T21:54:24.906Z,101437.40
2019-05-07T21:57:02.046Z,101432.86
2019-05-07T21:59:43.202Z,101439.01
2019-05-07T22:02:13.965Z,101439.49
2019-05-07T22:04:42.451Z,101441.65
2019-05-07T22:07:12.237Z,101441.71
2019-05-07T22:09:40.877Z,101438.31
2019-05-07T22:12:12.112Z,101448.30
2019-05-07T22:14:40.598Z,101445.35
2019-05-07T22:17:09.196Z,101439.47
2019-05-07T22:19:37.675Z,101439.63
2019-05-07T22:22:06.164Z,101438.19
2019-05-07T22:24:34.933Z,101435.34
2019-05-07T22:27:04.243Z,101438.10
2019-05-07T22:29:32.887Z,101430.02
2019-05-07T22:32:03.112Z,101430.09
2019-05-07T22:34:36.143Z,101432.28
2019-05-07T22:37:05.728Z,101439.73
2019-05-07T22:39:34.224Z,101431.30
2019-05-07T22:42:02.808Z,101429.73
2019-05-07T22:44:32.426Z,101435.52
2019-05-07T22:47:04.095Z,101428.88
2019-05-07T22:49:33.323Z,101425.69
2019-05-07T22:52:02.332Z,101422.45
2019-05-07T22:54:32.746Z,101417.50
2019-05-07T22:57:08.479Z,101416.02
2019-05-07T22:59:36.985Z,101415.43
2019-05-07T23:02:06.132Z,101410.87
2019-05-07T23:04:34.596Z,101405.22
2019-05-07T23:07:03.089Z,101405.22
2019-05-07T23:09:33.259Z,101398.12
2019-05-07T23:12:02.317Z,101394.38
2019-05-07T23:14:32.988Z,101390.80
2019-05-07T23:17:02.211Z,101390.80
2019-05-07T23:19:32.644Z,101377.17
2019-05-07T23:22:02.750Z,101386.67
2019-05-07T23:24:31.917Z,101386.67
2019-05-07T23:27:00.733Z,101376.03
2019-05-07T23:29:29.243Z,101379.39
2019-05-07T23:31:57.786Z,101374.56
2019-05-07T23:34:27.464Z,101374.56
2019-05-07T23:36:56.028Z,101383.63
2019-05-07T23:39:26.572Z,101383.63
2019-05-07T23:42:08.688Z,101373.48
2019-05-07T23:44:37.299Z,101376.16
2019-05-07T23:47:05.800Z,101374.98
2019-05-07T23:49:34.385Z,101369.56
2019-05-07T23:52:02.948Z,101354.21
2019-05-07T23:54:32.001Z,101354.21
2019-05-07T23:57:07.074Z,101358.94
2019-05-07T23:59:32.839Z,101359.53
