createdAt,value
2019-03-27T00:01:33.122Z,99147.16
2019-03-27T00:03:40.951Z,99150.47
2019-03-27T00:05:48.752Z,99154.63
2019-03-27T00:07:56.606Z,99157.97
2019-03-27T00:10:07.461Z,99167.56
2019-03-27T00:12:15.146Z,99168.41
2019-03-27T00:14:23.232Z,99165.89
2019-03-27T00:16:32.050Z,99175.95
2019-03-27T00:18:39.812Z,99169.61
2019-03-27T00:20:48.687Z,99176.73
2019-03-27T00:22:57.558Z,99175.48
2019-03-27T00:25:08.612Z,99180.50
2019-03-27T00:27:16.281Z,99195.51
2019-03-27T00:29:23.967Z,99195.52
2019-03-27T00:31:31.648Z,99198.44
2019-03-27T00:33:39.489Z,99200.53
2019-03-27T00:35:47.353Z,99188.86
2019-03-27T00:37:55.202Z,99198.83
2019-03-27T00:40:03.182Z,99202.59
2019-03-27T00:42:10.757Z,99203.45
2019-03-27T00:44:18.447Z,99201.73
2019-03-27T00:46:26.079Z,99198.36
2019-03-27T00:48:34.956Z,99197.58
2019-03-27T00:50:42.926Z,99207.13
2019-03-27T00:52:50.826Z,99211.27
2019-03-27T00:54:59.826Z,99207.91
2019-03-27T00:57:07.533Z,99214.22
2019-03-27T00:59:15.468Z,99215.47
2019-03-27T01:01:23.159Z,99212.97
2019-03-27T01:03:31.084Z,99216.75
2019-03-27T01:05:38.731Z,99221.30
2019-03-27T01:07:46.475Z,99222.08
2019-03-27T01:09:54.159Z,99225.46
2019-03-27T01:12:02.128Z,99224.64
2019-03-27T01:14:09.951Z,99224.16
2019-03-27T01:16:18.281Z,99221.18
2019-03-27T01:18:26.009Z,99224.16
2019-03-27T01:20:33.752Z,99221.64
2019-03-27T01:22:41.560Z,99227.47
2019-03-27T01:24:51.553Z,99218.20
2019-03-27T01:26:59.460Z,99221.09
2019-03-27T01:29:07.156Z,99221.85
2019-03-27T01:31:14.986Z,99218.57
2019-03-27T01:33:22.666Z,99223.09
2019-03-27T01:35:30.534Z,99236.47
2019-03-27T01:37:38.422Z,99233.98
2019-03-27T01:39:46.247Z,99238.96
2019-03-27T01:41:53.938Z,99239.35
2019-03-27T01:44:01.824Z,99241.02
2019-03-27T01:46:09.683Z,99246.49
2019-03-27T01:48:17.369Z,99251.44
2019-03-27T01:50:25.259Z,99256.91
2019-03-27T01:52:32.950Z,99255.23
2019-03-27T01:54:40.685Z,99257.28
2019-03-27T01:56:48.394Z,99260.64
2019-03-27T01:58:56.078Z,99261.45
2019-03-27T02:01:03.837Z,99268.15
2019-03-27T02:03:11.535Z,99271.47
2019-03-27T02:05:19.224Z,99281.88
2019-03-27T02:07:26.907Z,99289.83
2019-03-27T02:09:34.580Z,99289.38
2019-03-27T02:11:42.430Z,99298.98
2019-03-27T02:13:50.222Z,99307.27
2019-03-27T02:16:06.818Z,99303.17
2019-03-27T02:18:08.202Z,99309.38
2019-03-27T02:20:16.102Z,99312.31
2019-03-27T02:22:23.811Z,99308.61
2019-03-27T02:24:31.560Z,99320.27
2019-03-27T02:26:39.245Z,99316.53
2019-03-27T02:28:47.186Z,99315.63
2019-03-27T02:30:54.880Z,99318.14
2019-03-27T02:33:02.656Z,99317.77
2019-03-27T02:35:10.544Z,99322.70
2019-03-27T02:37:18.233Z,99314.01
2019-03-27T02:39:27.066Z,99313.16
2019-03-27T02:41:34.781Z,99313.91
2019-03-27T02:43:42.465Z,99316.88
2019-03-27T02:45:50.067Z,99316.39
2019-03-27T02:47:57.927Z,99314.25
2019-03-27T02:50:07.936Z,99323.88
2019-03-27T02:52:16.483Z,99320.93
2019-03-27T02:54:25.498Z,99318.89
2019-03-27T02:56:33.215Z,99324.69
2019-03-27T02:58:41.038Z,99327.67
2019-03-27T03:00:48.648Z,99343.47
2019-03-27T03:02:56.472Z,99351.36
2019-03-27T03:05:06.497Z,99344.33
2019-03-27T03:07:14.563Z,99351.08
2019-03-27T03:09:22.321Z,99350.99
2019-03-27T03:11:30.444Z,99347.99
2019-03-27T03:13:38.153Z,99350.12
2019-03-27T03:15:45.835Z,99353.13
2019-03-27T03:17:54.982Z,99358.08
2019-03-27T03:20:03.120Z,99358.51
2019-03-27T03:22:10.731Z,99358.95
2019-03-27T03:24:18.508Z,99373.63
2019-03-27T03:26:26.235Z,99365.23
2019-03-27T03:28:33.928Z,99363.95
2019-03-27T03:30:41.618Z,99363.95
2019-03-27T03:32:49.553Z,99365.98
2019-03-27T03:34:57.229Z,99362.63
2019-03-27T03:37:05.028Z,99367.62
2019-03-27T03:39:12.961Z,99374.63
2019-03-27T03:41:20.750Z,99379.23
2019-03-27T03:43:28.582Z,99391.83
2019-03-27T03:45:36.406Z,99388.14
2019-03-27T03:47:43.985Z,99385.66
2019-03-27T03:49:51.704Z,99387.77
2019-03-27T03:51:59.589Z,99380.67
2019-03-27T03:54:08.582Z,99389.46
2019-03-27T03:56:16.528Z,99392.31
2019-03-27T03:58:27.200Z,99394.03
2019-03-27T04:00:35.212Z,99398.27
2019-03-27T04:02:44.608Z,99391.55
2019-03-27T04:04:53.348Z,99396.45
2019-03-27T04:07:01.135Z,99394.44
2019-03-27T04:09:09.217Z,99398.20
2019-03-27T04:11:17.132Z,99397.66
2019-03-27T04:13:24.872Z,99404.36
2019-03-27T04:15:32.579Z,99411.88
2019-03-27T04:17:40.306Z,99412.71
2019-03-27T04:19:47.987Z,99421.04
2019-03-27T04:21:56.713Z,99421.09
2019-03-27T04:24:04.860Z,99424.41
2019-03-27T04:26:12.642Z,99423.15
2019-03-27T04:28:20.375Z,99429.46
2019-03-27T04:30:28.063Z,99432.94
2019-03-27T04:32:35.889Z,99444.52
2019-03-27T04:34:46.941Z,99450.48
2019-03-27T04:36:53.140Z,99443.42
2019-03-27T04:39:00.796Z,99447.00
2019-03-27T04:41:09.451Z,99445.78
2019-03-27T04:43:17.128Z,99448.36
2019-03-27T04:45:24.811Z,99460.80
2019-03-27T04:47:32.798Z,99461.94
2019-03-27T04:49:40.821Z,99455.41
2019-03-27T04:51:48.585Z,99460.84
2019-03-27T04:53:56.388Z,99463.23
2019-03-27T04:56:05.234Z,99466.19
2019-03-27T04:58:13.029Z,99466.63
2019-03-27T05:00:21.060Z,99471.80
2019-03-27T05:02:28.850Z,99477.98
2019-03-27T05:04:37.303Z,99478.68
2019-03-27T05:06:44.985Z,99482.20
2019-03-27T05:08:52.701Z,99486.40
2019-03-27T05:11:00.455Z,99490.97
2019-03-27T05:13:08.200Z,99488.92
2019-03-27T05:15:15.965Z,99494.08
2019-03-27T05:17:23.643Z,99495.73
2019-03-27T05:19:31.662Z,99499.11
2019-03-27T05:21:40.539Z,99507.97
2019-03-27T05:23:49.048Z,99509.20
2019-03-27T05:25:56.737Z,99507.24
2019-03-27T05:28:04.456Z,99509.15
2019-03-27T05:30:12.581Z,99512.81
2019-03-27T05:32:20.581Z,99515.39
2019-03-27T05:34:28.677Z,99520.56
2019-03-27T05:36:36.369Z,99515.10
2019-03-27T05:38:44.063Z,99520.37
2019-03-27T05:40:51.717Z,99519.03
2019-03-27T05:43:01.118Z,99526.32
2019-03-27T05:45:09.553Z,99525.00
2019-03-27T05:47:17.321Z,99539.73
2019-03-27T05:49:25.086Z,99535.24
2019-03-27T05:51:32.935Z,99539.63
2019-03-27T05:53:40.747Z,99543.10
2019-03-27T05:55:48.430Z,99540.55
2019-03-27T05:57:56.124Z,99541.43
2019-03-27T06:00:04.857Z,99547.59
2019-03-27T06:02:12.526Z,99539.32
2019-03-27T06:04:20.380Z,99546.56
2019-03-27T06:06:28.151Z,99547.09
2019-03-27T06:08:35.930Z,99552.62
2019-03-27T06:10:43.664Z,99557.66
2019-03-27T06:12:51.347Z,99556.44
2019-03-27T06:14:59.099Z,99561.83
2019-03-27T06:17:07.000Z,99564.86
2019-03-27T06:19:14.701Z,99567.48
2019-03-27T06:21:22.378Z,99565.42
2019-03-27T06:23:29.997Z,99564.94
2019-03-27T06:25:38.235Z,99568.25
2019-03-27T06:27:45.868Z,99572.63
2019-03-27T06:29:53.539Z,99571.86
2019-03-27T06:32:01.216Z,99576.09
2019-03-27T06:34:08.950Z,99577.49
2019-03-27T06:36:16.823Z,99575.83
2019-03-27T06:38:24.579Z,99581.69
2019-03-27T06:40:32.248Z,99585.41
2019-03-27T06:42:39.913Z,99585.53
2019-03-27T06:44:48.086Z,99586.02
2019-03-27T06:46:56.626Z,99592.64
2019-03-27T06:49:04.553Z,99590.23
2019-03-27T06:51:13.713Z,99592.36
2019-03-27T06:53:21.283Z,99591.97
2019-03-27T06:55:29.133Z,99584.14
2019-03-27T06:57:36.983Z,99589.50
2019-03-27T06:59:44.803Z,99586.09
2019-03-27T07:01:52.571Z,99587.81
2019-03-27T07:04:10.376Z,99596.64
2019-03-27T07:06:09.876Z,99593.31
2019-03-27T07:08:17.588Z,99596.69
2019-03-27T07:10:25.289Z,99600.98
2019-03-27T07:12:33.015Z,99610.17
2019-03-27T07:14:41.024Z,99607.27
2019-03-27T07:16:48.755Z,99618.58
2019-03-27T07:18:56.492Z,99622.72
2019-03-27T07:21:04.257Z,99612.67
2019-03-27T07:23:12.026Z,99606.84
2019-03-27T07:25:19.818Z,99609.39
2019-03-27T07:27:27.706Z,99617.08
2019-03-27T07:29:35.473Z,99618.81
2019-03-27T07:31:44.298Z,99622.98
2019-03-27T07:33:52.469Z,99622.20
2019-03-27T07:36:00.330Z,99632.34
2019-03-27T07:38:07.994Z,99628.48
2019-03-27T07:40:15.973Z,99629.36
2019-03-27T07:42:23.731Z,99626.49
2019-03-27T07:44:31.388Z,99634.41
2019-03-27T07:46:39.052Z,99630.28
2019-03-27T07:48:53.940Z,99628.11
2019-03-27T07:50:56.354Z,99631.58
2019-03-27T07:53:04.016Z,99626.91
2019-03-27T07:55:19.130Z,99626.55
2019-03-27T07:57:21.234Z,99628.63
2019-03-27T07:59:28.902Z,99637.05
2019-03-27T08:01:36.494Z,99617.33
2019-03-27T08:03:44.172Z,99616.97
2019-03-27T08:05:52.108Z,99624.09
2019-03-27T08:07:59.977Z,99625.80
2019-03-27T08:10:08.919Z,99627.94
2019-03-27T08:12:16.647Z,99636.36
2019-03-27T08:14:24.361Z,99638.47
2019-03-27T08:16:32.383Z,99635.50
2019-03-27T08:18:40.012Z,99643.11
2019-03-27T08:20:47.762Z,99641.84
2019-03-27T08:22:57.360Z,99637.21
2019-03-27T08:25:07.430Z,99629.23
2019-03-27T08:27:15.245Z,99635.16
2019-03-27T08:29:22.993Z,99633.92
2019-03-27T08:31:32.290Z,99644.86
2019-03-27T08:33:39.894Z,99634.73
2019-03-27T08:35:47.534Z,99632.63
2019-03-27T08:37:56.880Z,99638.11
2019-03-27T08:40:09.131Z,99641.45
2019-03-27T08:42:16.778Z,99641.48
2019-03-27T08:44:24.440Z,99635.63
2019-03-27T08:46:32.209Z,99645.72
2019-03-27T08:48:39.915Z,99643.61
2019-03-27T08:50:47.580Z,99646.99
2019-03-27T08:52:56.477Z,99649.51
2019-03-27T08:55:08.159Z,99646.53
2019-03-27T08:57:16.981Z,99658.78
2019-03-27T08:59:24.664Z,99669.27
2019-03-27T09:01:33.315Z,99666.77
2019-03-27T09:03:40.878Z,99656.21
2019-03-27T09:05:48.785Z,99658.31
2019-03-27T09:07:56.465Z,99662.10
2019-03-27T09:10:07.207Z,99665.50
2019-03-27T09:12:14.947Z,99655.38
2019-03-27T09:14:22.682Z,99662.95
2019-03-27T09:16:30.340Z,99656.61
2019-03-27T09:18:38.137Z,99664.63
2019-03-27T09:20:45.959Z,99665.89
2019-03-27T09:22:53.624Z,99671.77
2019-03-27T09:25:01.326Z,99675.10
2019-03-27T09:27:09.099Z,99669.11
2019-03-27T09:29:16.837Z,99671.17
2019-03-27T09:31:25.498Z,99668.30
2019-03-27T09:33:33.160Z,99674.16
2019-03-27T09:35:41.007Z,99665.72
2019-03-27T09:37:48.639Z,99666.08
2019-03-27T09:39:56.377Z,99669.81
2019-03-27T09:42:04.177Z,99680.75
2019-03-27T09:44:11.938Z,99674.45
2019-03-27T09:46:19.601Z,99682.06
2019-03-27T09:48:27.347Z,99673.23
2019-03-27T09:50:35.040Z,99674.97
2019-03-27T09:52:42.848Z,99672.05
2019-03-27T09:54:50.503Z,99669.48
2019-03-27T09:56:58.213Z,99671.42
2019-03-27T09:59:06.220Z,99664.45
2019-03-27T10:01:14.892Z,99675.25
2019-03-27T10:03:22.635Z,99686.02
2019-03-27T10:05:30.299Z,99679.86
2019-03-27T10:07:38.030Z,99674.39
2019-03-27T10:09:45.724Z,99678.91
2019-03-27T10:11:53.450Z,99682.75
2019-03-27T10:14:01.186Z,99680.20
2019-03-27T10:16:10.019Z,99680.66
2019-03-27T10:18:17.657Z,99678.80
2019-03-27T10:20:25.319Z,99673.23
2019-03-27T10:22:33.083Z,99684.48
2019-03-27T10:24:40.741Z,99671.27
2019-03-27T10:26:48.502Z,99687.81
2019-03-27T10:28:56.266Z,99680.82
2019-03-27T10:31:03.912Z,99679.30
2019-03-27T10:33:15.117Z,99679.85
2019-03-27T10:35:21.573Z,99684.73
2019-03-27T10:37:29.316Z,99680.84
2019-03-27T10:39:36.982Z,99679.66
2019-03-27T10:41:44.676Z,99681.63
2019-03-27T10:43:53.441Z,99676.27
2019-03-27T10:46:01.179Z,99684.80
2019-03-27T10:48:08.894Z,99676.11
2019-03-27T10:50:18.072Z,99677.54
2019-03-27T10:52:26.890Z,99675.81
2019-03-27T10:54:34.735Z,99664.22
2019-03-27T10:56:42.537Z,99656.31
2019-03-27T10:58:50.197Z,99663.80
2019-03-27T11:00:57.885Z,99662.97
2019-03-27T11:03:05.699Z,99656.06
2019-03-27T11:05:13.733Z,99658.39
2019-03-27T11:07:21.557Z,99661.38
2019-03-27T11:09:29.291Z,99661.75
2019-03-27T11:11:36.849Z,99655.42
2019-03-27T11:13:44.613Z,99664.08
2019-03-27T11:15:52.265Z,99653.77
2019-03-27T11:17:59.993Z,99656.23
2019-03-27T11:20:08.510Z,99656.28
2019-03-27T11:22:16.156Z,99651.50
2019-03-27T11:24:23.888Z,99654.11
2019-03-27T11:26:31.647Z,99651.70
2019-03-27T11:28:39.384Z,99633.55
2019-03-27T11:30:48.577Z,99656.84
2019-03-27T11:32:56.536Z,99651.77
2019-03-27T11:35:05.111Z,99650.89
2019-03-27T11:37:12.775Z,99650.86
2019-03-27T11:39:20.563Z,99657.27
2019-03-27T11:41:28.281Z,99657.94
2019-03-27T11:43:35.942Z,99648.88
2019-03-27T11:45:43.636Z,99645.58
2019-03-27T11:47:51.412Z,99648.50
2019-03-27T11:49:59.069Z,99646.44
2019-03-27T11:52:07.171Z,99640.94
2019-03-27T11:54:14.789Z,99638.31
2019-03-27T11:56:23.707Z,99636.30
2019-03-27T11:58:31.361Z,99642.27
2019-03-27T12:00:53.476Z,99622.67
2019-03-27T12:02:48.431Z,99631.67
2019-03-27T12:04:56.213Z,99639.54
2019-03-27T12:07:03.972Z,99640.22
2019-03-27T12:09:11.682Z,99640.89
2019-03-27T12:11:19.605Z,99651.92
2019-03-27T12:13:27.235Z,99628.58
2019-03-27T12:15:42.371Z,99639.67
2019-03-27T12:17:50.160Z,99645.03
2019-03-27T12:19:57.925Z,99640.46
2019-03-27T12:22:05.591Z,99638.76
2019-03-27T12:24:13.482Z,99636.39
2019-03-27T12:26:21.104Z,99637.55
2019-03-27T12:28:28.782Z,99628.86
2019-03-27T12:30:37.990Z,99642.05
2019-03-27T12:32:45.802Z,99635.20
2019-03-27T12:34:53.442Z,99633.89
2019-03-27T12:37:01.965Z,99628.26
2019-03-27T12:39:09.794Z,99627.36
2019-03-27T12:41:17.457Z,99637.64
2019-03-27T12:43:25.156Z,99632.26
2019-03-27T12:45:32.965Z,99622.87
2019-03-27T12:47:40.662Z,99635.80
2019-03-27T12:49:48.398Z,99631.92
2019-03-27T12:51:56.195Z,99614.02
2019-03-27T12:54:03.925Z,99616.27
2019-03-27T12:56:11.701Z,99606.88
2019-03-27T12:58:19.360Z,99610.31
2019-03-27T13:00:27.538Z,99602.98
2019-03-27T13:02:35.237Z,99607.95
2019-03-27T13:04:42.968Z,99606.55
2019-03-27T13:06:50.628Z,99616.03
2019-03-27T13:08:58.319Z,99619.23
2019-03-27T13:11:06.050Z,99609.23
2019-03-27T13:13:13.790Z,99610.82
2019-03-27T13:15:21.480Z,99604.14
2019-03-27T13:17:29.154Z,99606.34
2019-03-27T13:19:36.879Z,99600.58
2019-03-27T13:21:44.907Z,99579.98
2019-03-27T13:23:52.572Z,99599.45
2019-03-27T13:26:00.304Z,99589.63
2019-03-27T13:28:08.069Z,99602.70
2019-03-27T13:30:16.834Z,99602.59
2019-03-27T13:32:24.468Z,99608.14
2019-03-27T13:34:32.229Z,99605.17
2019-03-27T13:36:42.687Z,99608.48
2019-03-27T13:38:50.945Z,99605.13
2019-03-27T13:40:58.662Z,99611.73
2019-03-27T13:43:07.438Z,99611.92
2019-03-27T13:45:16.540Z,99611.24
2019-03-27T13:47:24.416Z,99604.86
2019-03-27T13:49:32.399Z,99601.08
2019-03-27T13:51:41.171Z,99610.36
2019-03-27T13:53:49.035Z,99603.62
2019-03-27T13:55:56.767Z,99601.53
2019-03-27T13:58:04.562Z,99596.55
2019-03-27T14:00:14.242Z,99590.02
2019-03-27T14:02:21.957Z,99607.43
2019-03-27T14:04:29.639Z,99605.41
2019-03-27T14:06:37.467Z,99601.92
2019-03-27T14:08:45.241Z,99595.89
2019-03-27T14:10:52.923Z,99593.38
2019-03-27T14:13:00.618Z,99596.80
2019-03-27T14:15:12.663Z,99600.09
2019-03-27T14:17:20.327Z,99609.91
2019-03-27T14:19:28.027Z,99604.04
2019-03-27T14:21:35.834Z,99609.58
2019-03-27T14:23:44.686Z,99600.75
2019-03-27T14:25:52.424Z,99588.06
2019-03-27T14:28:00.181Z,99598.72
2019-03-27T14:30:12.164Z,99583.92
2019-03-27T14:32:19.970Z,99576.94
2019-03-27T14:34:27.698Z,99571.14
2019-03-27T14:36:35.427Z,99578.38
2019-03-27T14:38:43.326Z,99577.44
2019-03-27T14:40:52.221Z,99577.48
2019-03-27T14:42:59.951Z,99573.94
2019-03-27T14:45:11.302Z,99573.80
2019-03-27T14:47:18.997Z,99570.38
2019-03-27T14:49:26.658Z,99565.04
2019-03-27T14:51:34.498Z,99565.22
2019-03-27T14:53:42.152Z,99567.48
2019-03-27T14:55:49.912Z,99573.38
2019-03-27T14:57:57.609Z,99554.98
2019-03-27T15:00:09.760Z,99557.07
2019-03-27T15:02:17.478Z,99571.27
2019-03-27T15:04:25.238Z,99570.27
2019-03-27T15:06:32.793Z,99578.67
2019-03-27T15:08:40.580Z,99578.53
2019-03-27T15:10:48.227Z,99592.95
2019-03-27T15:12:56.027Z,99584.96
2019-03-27T15:15:04.827Z,99582.23
2019-03-27T15:17:12.617Z,99576.91
2019-03-27T15:19:21.314Z,99570.45
2019-03-27T15:21:29.037Z,99575.99
2019-03-27T15:23:36.805Z,99567.72
2019-03-27T15:25:44.615Z,99554.64
2019-03-27T15:27:52.371Z,99581.70
2019-03-27T15:30:00.264Z,99575.55
2019-03-27T15:32:08.273Z,99576.78
2019-03-27T15:34:15.931Z,99572.39
2019-03-27T15:36:23.934Z,99574.80
2019-03-27T15:38:31.617Z,99573.59
2019-03-27T15:40:44.783Z,99569.30
2019-03-27T15:42:53.477Z,99563.75
2019-03-27T15:45:01.361Z,99580.17
2019-03-27T15:47:09.096Z,99576.81
2019-03-27T15:49:16.864Z,99568.08
2019-03-27T15:51:24.603Z,99559.80
2019-03-27T15:53:33.083Z,99563.36
2019-03-27T15:55:41.970Z,99566.95
2019-03-27T15:57:49.696Z,99566.68
2019-03-27T15:59:57.260Z,99580.75
2019-03-27T16:02:05.790Z,99567.30
2019-03-27T16:04:13.354Z,99564.39
2019-03-27T16:06:21.025Z,99575.77
2019-03-27T16:08:28.782Z,99571.69
2019-03-27T16:10:36.487Z,99575.28
2019-03-27T16:12:44.144Z,99583.84
2019-03-27T16:14:51.974Z,99577.55
2019-03-27T16:17:12.744Z,99585.62
2019-03-27T16:19:08.857Z,99581.09
2019-03-27T16:21:16.581Z,99581.09
2019-03-27T16:23:24.387Z,99585.38
2019-03-27T16:25:32.052Z,99576.06
2019-03-27T16:27:39.894Z,99577.84
2019-03-27T16:29:47.669Z,99577.84
2019-03-27T16:31:55.360Z,99580.92
2019-03-27T16:34:03.188Z,99579.66
2019-03-27T16:36:10.928Z,99581.29
2019-03-27T16:38:18.769Z,99578.75
2019-03-27T16:40:47.356Z,99582.53
2019-03-27T16:42:56.071Z,99585.72
2019-03-27T16:45:06.056Z,99583.05
2019-03-27T16:47:14.020Z,99584.65
2019-03-27T16:49:21.863Z,99586.80
2019-03-27T16:51:29.531Z,99583.47
2019-03-27T16:53:37.288Z,99584.40
2019-03-27T16:55:45.107Z,99596.75
2019-03-27T16:57:52.837Z,99595.73
2019-03-27T17:00:00.799Z,99593.67
2019-03-27T17:02:08.738Z,99600.91
2019-03-27T17:04:16.418Z,99600.46
2019-03-27T17:06:24.390Z,99602.23
2019-03-27T17:08:32.066Z,99605.98
2019-03-27T17:10:41.005Z,99596.63
2019-03-27T17:12:48.778Z,99604.30
2019-03-27T17:14:56.527Z,99604.27
2019-03-27T17:17:04.198Z,99608.53
2019-03-27T17:19:12.050Z,99612.33
2019-03-27T17:21:19.799Z,99607.45
2019-03-27T17:23:27.652Z,99605.30
2019-03-27T17:25:35.423Z,99607.44
2019-03-27T17:27:43.143Z,99608.16
2019-03-27T17:29:50.768Z,99610.00
2019-03-27T17:31:58.503Z,99616.49
2019-03-27T17:34:06.244Z,99610.98
2019-03-27T17:36:14.165Z,99617.96
2019-03-27T17:38:24.734Z,99622.95
2019-03-27T17:40:32.442Z,99624.26
2019-03-27T17:42:40.239Z,99619.20
2019-03-27T17:44:51.946Z,99626.06
2019-03-27T17:46:58.463Z,99623.12
2019-03-27T17:49:07.384Z,99624.33
2019-03-27T17:51:15.170Z,99632.36
2019-03-27T17:53:31.474Z,99633.14
2019-03-27T17:55:32.549Z,99628.56
2019-03-27T17:57:40.353Z,99631.41
2019-03-27T17:59:48.035Z,99637.91
2019-03-27T18:01:55.915Z,99642.06
2019-03-27T18:04:03.624Z,99640.15
2019-03-27T18:06:11.574Z,99641.38
2019-03-27T18:08:19.320Z,99642.20
2019-03-27T18:10:27.022Z,99640.94
2019-03-27T18:12:34.804Z,99647.67
2019-03-27T18:14:42.682Z,99645.98
2019-03-27T18:16:50.419Z,99643.91
2019-03-27T18:18:58.073Z,99645.20
2019-03-27T18:21:06.352Z,99644.86
2019-03-27T18:23:14.326Z,99640.33
2019-03-27T18:25:21.986Z,99649.22
2019-03-27T18:27:29.790Z,99642.98
2019-03-27T18:29:38.562Z,99648.12
2019-03-27T18:31:46.211Z,99650.31
2019-03-27T18:33:55.094Z,99650.84
2019-03-27T18:36:02.911Z,99650.05
2019-03-27T18:38:10.670Z,99657.25
2019-03-27T18:40:18.440Z,99654.38
2019-03-27T18:42:26.288Z,99655.64
2019-03-27T18:44:34.187Z,99656.99
2019-03-27T18:46:42.826Z,99657.45
2019-03-27T18:48:50.554Z,99659.71
2019-03-27T18:50:58.341Z,99658.88
2019-03-27T18:53:06.031Z,99663.78
2019-03-27T18:55:25.800Z,99659.63
2019-03-27T18:57:23.452Z,99663.13
2019-03-27T18:59:31.529Z,99659.73
2019-03-27T19:01:39.300Z,99661.80
2019-03-27T19:03:47.050Z,99658.08
2019-03-27T19:05:54.892Z,99652.56
2019-03-27T19:08:02.611Z,99657.15
2019-03-27T19:10:10.786Z,99656.28
2019-03-27T19:12:18.547Z,99655.06
2019-03-27T19:14:26.251Z,99658.36
2019-03-27T19:16:34.035Z,99655.41
2019-03-27T19:18:42.015Z,99657.53
2019-03-27T19:20:49.733Z,99656.72
2019-03-27T19:22:59.641Z,99659.73
2019-03-27T19:25:09.294Z,99655.14
2019-03-27T19:27:16.908Z,99656.84
2019-03-27T19:29:24.676Z,99659.81
2019-03-27T19:31:32.367Z,99662.36
2019-03-27T19:33:40.164Z,99656.88
2019-03-27T19:35:47.856Z,99667.86
2019-03-27T19:37:55.694Z,99668.31
2019-03-27T19:40:03.559Z,99670.02
2019-03-27T19:42:11.257Z,99663.77
2019-03-27T19:44:19.087Z,99672.23
2019-03-27T19:46:27.016Z,99669.31
2019-03-27T19:48:35.695Z,99672.31
2019-03-27T19:50:43.534Z,99672.31
2019-03-27T19:52:51.144Z,99671.49
2019-03-27T19:54:58.837Z,99669.84
2019-03-27T19:57:07.563Z,99667.34
2019-03-27T19:59:15.343Z,99671.61
2019-03-27T20:01:23.102Z,99680.91
2019-03-27T20:03:30.864Z,99681.74
2019-03-27T20:05:39.656Z,99683.45
2019-03-27T20:07:47.380Z,99677.13
2019-03-27T20:09:55.281Z,99682.21
2019-03-27T20:12:03.080Z,99679.70
2019-03-27T20:14:10.841Z,99681.83
2019-03-27T20:16:18.441Z,99685.18
2019-03-27T20:18:26.354Z,99680.98
2019-03-27T20:20:36.659Z,99685.20
2019-03-27T20:22:44.522Z,99690.28
2019-03-27T20:24:52.376Z,99681.41
2019-03-27T20:27:00.142Z,99686.07
2019-03-27T20:29:07.845Z,99682.30
2019-03-27T20:31:15.600Z,99675.13
2019-03-27T20:33:23.365Z,99675.13
2019-03-27T20:35:31.162Z,99680.17
2019-03-27T20:37:38.979Z,99678.52
2019-03-27T20:39:46.782Z,99682.30
2019-03-27T20:41:54.516Z,99685.69
2019-03-27T20:44:03.474Z,99678.12
2019-03-27T20:46:24.112Z,99687.38
2019-03-27T20:48:20.556Z,99679.38
2019-03-27T20:50:29.324Z,99681.91
2019-03-27T20:52:37.083Z,99683.59
2019-03-27T20:54:54.936Z,99683.16
2019-03-27T20:56:54.159Z,99687.80
2019-03-27T20:59:01.943Z,99684.84
2019-03-27T21:01:09.686Z,99688.23
2019-03-27T21:03:17.446Z,99693.25
2019-03-27T21:05:25.081Z,99693.27
2019-03-27T21:07:32.785Z,99695.80
2019-03-27T21:09:40.668Z,99698.73
2019-03-27T21:11:48.564Z,99691.99
2019-03-27T21:13:56.247Z,99700.83
2019-03-27T21:16:03.957Z,99702.52
2019-03-27T21:18:11.645Z,99705.02
2019-03-27T21:20:20.725Z,99708.80
2019-03-27T21:22:28.398Z,99704.17
2019-03-27T21:24:36.219Z,99703.31
2019-03-27T21:26:43.812Z,99707.52
2019-03-27T21:28:51.489Z,99704.95
2019-03-27T21:30:59.787Z,99710.00
2019-03-27T21:33:08.046Z,99715.05
2019-03-27T21:35:15.870Z,99712.97
2019-03-27T21:37:23.575Z,99711.27
2019-03-27T21:39:31.355Z,99712.12
2019-03-27T21:41:39.069Z,99707.48
2019-03-27T21:43:47.017Z,99711.67
2019-03-27T21:45:54.670Z,99697.80
2019-03-27T21:48:02.483Z,99705.78
2019-03-27T21:50:10.675Z,99705.37
2019-03-27T21:52:18.486Z,99710.41
2019-03-27T21:54:26.288Z,99715.87
2019-03-27T21:56:34.078Z,99712.94
2019-03-27T21:58:42.005Z,99712.08
2019-03-27T22:00:49.813Z,99719.20
2019-03-27T22:02:57.507Z,99723.39
2019-03-27T22:05:07.202Z,99716.68
2019-03-27T22:07:15.032Z,99725.91
2019-03-27T22:09:24.069Z,99717.94
2019-03-27T22:11:31.835Z,99723.39
2019-03-27T22:13:39.455Z,99723.80
2019-03-27T22:15:47.152Z,99724.23
2019-03-27T22:17:54.928Z,99720.86
2019-03-27T22:20:02.846Z,99720.02
2019-03-27T22:22:11.609Z,99718.34
2019-03-27T22:24:19.370Z,99720.02
2019-03-27T22:26:27.084Z,99716.27
2019-03-27T22:28:34.962Z,99722.58
2019-03-27T22:30:42.655Z,99722.13
2019-03-27T22:32:50.457Z,99715.01
2019-03-27T22:34:58.350Z,99712.90
2019-03-27T22:37:06.128Z,99711.64
2019-03-27T22:39:13.812Z,99712.08
2019-03-27T22:41:21.642Z,99709.56
2019-03-27T22:43:29.495Z,99704.52
2019-03-27T22:45:39.019Z,99709.16
2019-03-27T22:47:46.876Z,99705.37
2019-03-27T22:49:54.639Z,99711.67
2019-03-27T22:52:02.359Z,99705.81
2019-03-27T22:54:10.553Z,99704.95
2019-03-27T22:56:19.313Z,99704.98
2019-03-27T22:58:27.166Z,99699.95
2019-03-27T23:00:36.581Z,99704.55
2019-03-27T23:02:45.947Z,99709.59
2019-03-27T23:04:53.792Z,99709.63
2019-03-27T23:07:01.619Z,99708.36
2019-03-27T23:09:09.616Z,99702.05
2019-03-27T23:11:17.484Z,99709.63
2019-03-27T23:13:25.269Z,99704.58
2019-03-27T23:15:33.100Z,99707.12
2019-03-27T23:17:42.246Z,99706.30
2019-03-27T23:19:51.270Z,99707.97
2019-03-27T23:21:59.361Z,99711.75
2019-03-27T23:24:07.252Z,99711.34
2019-03-27T23:26:15.115Z,99710.52
2019-03-27T23:28:22.923Z,99709.25
2019-03-27T23:30:30.636Z,99707.98
2019-03-27T23:32:38.620Z,99703.37
2019-03-27T23:34:46.493Z,99705.45
2019-03-27T23:36:54.236Z,99709.67
2019-03-27T23:39:02.029Z,99708.36
2019-03-27T23:41:11.460Z,99705.43
2019-03-27T23:43:20.129Z,99710.06
2019-03-27T23:45:27.808Z,99708.83
2019-03-27T23:47:35.377Z,99704.59
2019-03-27T23:49:43.240Z,99702.94
2019-03-27T23:51:51.154Z,99701.26
2019-03-27T23:53:59.299Z,99708.42
2019-03-27T23:56:16.412Z,99701.27
2019-03-27T23:58:16.272Z,99699.14
