createdAt,value
2022-10-07T00:03:27.106Z,99.90
2022-10-07T00:08:30.336Z,99.90
2022-10-07T00:13:33.616Z,99.90
2022-10-07T00:18:37.240Z,99.90
2022-10-07T00:23:44.250Z,99.90
2022-10-07T00:28:47.450Z,99.90
2022-10-07T00:33:50.541Z,99.90
2022-10-07T00:38:58.199Z,99.90
2022-10-07T00:44:21.820Z,99.90
2022-10-07T00:49:24.540Z,99.90
2022-10-07T00:54:27.277Z,99.90
2022-10-07T00:59:30.124Z,99.90
2022-10-07T01:04:33.009Z,99.90
2022-10-07T01:09:36.239Z,99.90
2022-10-07T01:14:54.749Z,99.90
2022-10-07T01:20:09.390Z,99.90
2022-10-07T01:25:49.609Z,99.90
2022-10-07T01:30:56.663Z,99.90
2022-10-07T01:36:05.894Z,99.90
2022-10-07T01:41:15.669Z,99.90
2022-10-07T01:46:22.096Z,99.90
2022-10-07T01:51:28.450Z,99.90
2022-10-07T01:57:02.069Z,99.90
2022-10-07T02:02:41.368Z,99.90
2022-10-07T02:08:22.935Z,99.90
2022-10-07T02:13:29.084Z,99.90
2022-10-07T02:18:34.321Z,99.90
2022-10-07T02:23:40.126Z,99.90
2022-10-07T02:28:43.893Z,99.90
2022-10-07T02:33:47.372Z,99.90
2022-10-07T02:38:50.083Z,99.90
2022-10-07T02:43:56.684Z,99.90
2022-10-07T02:49:02.625Z,99.90
2022-10-07T02:54:05.627Z,99.90
2022-10-07T02:59:11.596Z,99.90
2022-10-07T03:04:14.442Z,99.90
2022-10-07T03:09:17.249Z,99.90
2022-10-07T03:14:20.575Z,99.90
2022-10-07T03:19:23.987Z,99.90
2022-10-07T03:24:26.629Z,99.90
2022-10-07T03:29:32.771Z,99.90
2022-10-07T03:34:35.374Z,99.90
2022-10-07T03:39:38.235Z,99.90
2022-10-07T03:44:40.928Z,99.90
2022-10-07T03:49:46.642Z,99.90
2022-10-07T03:54:49.314Z,99.90
2022-10-07T03:59:53.628Z,99.90
2022-10-07T04:04:56.338Z,99.90
2022-10-07T04:09:59.240Z,99.90
2022-10-07T04:15:02.047Z,99.90
2022-10-07T04:20:05.096Z,99.90
2022-10-07T04:25:27.692Z,99.90
2022-10-07T04:30:34.874Z,99.90
2022-10-07T04:35:39.082Z,99.90
2022-10-07T04:40:47.868Z,99.90
2022-10-07T04:45:55.457Z,99.90
2022-10-07T04:51:05.612Z,99.90
2022-10-07T04:56:09.737Z,99.90
2022-10-07T05:01:12.484Z,99.90
2022-10-07T05:06:15.127Z,99.90
2022-10-07T05:11:17.762Z,99.90
2022-10-07T05:16:21.025Z,99.90
2022-10-07T05:21:23.752Z,99.90
2022-10-07T05:26:26.379Z,99.90
2022-10-07T05:31:29.141Z,99.90
2022-10-07T05:36:31.806Z,99.90
2022-10-07T05:41:44.562Z,99.90
2022-10-07T05:46:47.693Z,99.90
2022-10-07T05:51:51.416Z,99.90
2022-10-07T05:56:53.996Z,99.90
2022-10-07T06:02:00.352Z,99.90
2022-10-07T06:07:04.167Z,99.90
2022-10-07T06:12:25.210Z,99.90
2022-10-07T06:17:27.802Z,99.90
2022-10-07T06:22:30.397Z,99.90
2022-10-07T06:27:34.329Z,99.90
2022-10-07T06:32:38.012Z,99.90
2022-10-07T06:37:40.693Z,99.90
2022-10-07T06:42:43.360Z,99.90
2022-10-07T06:47:46.095Z,99.90
2022-10-07T06:52:49.325Z,99.90
2022-10-07T06:57:52.015Z,99.90
2022-10-07T07:02:54.609Z,99.90
2022-10-07T07:07:57.348Z,99.90
2022-10-07T07:18:07.241Z,99.90
2022-10-07T07:23:12.633Z,99.90
2022-10-07T07:28:16.260Z,99.90
2022-10-07T07:33:18.930Z,99.90
2022-10-07T07:38:24.811Z,99.90
2022-10-07T07:43:28.176Z,99.90
2022-10-07T07:48:31.229Z,99.90
2022-10-07T07:53:34.384Z,99.90
2022-10-07T07:58:37.034Z,99.90
2022-10-07T08:03:43.125Z,99.90
2022-10-07T08:08:45.713Z,99.90
2022-10-07T08:13:48.396Z,99.90
2022-10-07T08:18:52.375Z,99.90
2022-10-07T08:23:57.391Z,99.90
2022-10-07T08:29:01.564Z,99.90
2022-10-07T08:34:05.422Z,99.90
2022-10-07T08:39:08.133Z,99.90
2022-10-07T08:44:16.731Z,99.90
2022-10-07T08:49:36.610Z,99.90
2022-10-07T08:54:39.267Z,99.90
2022-10-07T08:59:46.857Z,99.90
2022-10-07T09:05:20.094Z,99.90
2022-10-07T09:10:34.683Z,99.90
2022-10-07T09:15:46.531Z,99.90
2022-10-07T09:20:54.042Z,99.90
2022-10-07T09:25:56.791Z,99.90
2022-10-07T09:31:00.858Z,99.90
2022-10-07T09:36:10.195Z,99.90
2022-10-07T09:41:19.809Z,99.90
2022-10-07T09:46:48.544Z,99.90
2022-10-07T09:52:03.369Z,99.90
2022-10-07T09:57:22.572Z,99.10
2022-10-07T10:02:26.334Z,97.50
2022-10-07T10:07:32.667Z,98.80
2022-10-07T10:12:44.948Z,97.80
2022-10-07T10:17:48.319Z,97.30
2022-10-07T10:22:52.042Z,97.60
2022-10-07T10:28:03.790Z,97.10
2022-10-07T10:33:13.420Z,96.60
2022-10-07T10:38:18.994Z,96.50
2022-10-07T10:43:24.735Z,94.80
2022-10-07T10:48:29.248Z,95.40
2022-10-07T10:54:06.139Z,95.30
2022-10-07T10:59:49.102Z,93.90
2022-10-07T11:05:03.176Z,94.30
2022-10-07T11:10:20.290Z,93.40
2022-10-07T11:15:28.414Z,92.30
2022-10-07T11:20:42.313Z,91.90
2022-10-07T11:25:57.375Z,90.70
2022-10-07T11:31:12.728Z,89.10
2022-10-07T11:36:19.978Z,90.20
2022-10-07T11:41:26.686Z,89.30
2022-10-07T11:46:44.874Z,85.50
2022-10-07T11:51:59.690Z,87.50
2022-10-07T11:57:02.303Z,86.40
2022-10-07T12:02:05.118Z,85.40
2022-10-07T12:07:35.945Z,82.70
2022-10-07T12:12:45.276Z,81.60
2022-10-07T12:18:06.373Z,81.50
2022-10-07T12:23:26.669Z,81.40
2022-10-07T12:28:35.373Z,80.70
2022-10-07T12:33:45.230Z,81.40
2022-10-07T12:38:57.316Z,82.10
2022-10-07T12:44:45.567Z,81.80
2022-10-07T12:49:50.945Z,81.30
2022-10-07T12:55:00.780Z,80.60
2022-10-07T13:00:11.459Z,82.20
2022-10-07T13:05:43.781Z,82.50
2022-10-07T13:11:23.364Z,82.80
2022-10-07T13:16:38.098Z,83.80
2022-10-07T13:21:46.701Z,84.00
2022-10-07T13:26:49.953Z,84.00
2022-10-07T13:32:16.230Z,84.20
2022-10-07T13:37:27.709Z,84.10
2022-10-07T13:42:30.333Z,84.30
2022-10-07T13:47:36.735Z,84.30
2022-10-07T13:52:46.983Z,84.50
2022-10-07T13:57:50.292Z,84.50
2022-10-07T14:02:53.471Z,84.30
2022-10-07T14:07:57.225Z,83.00
2022-10-07T14:13:15.157Z,82.90
2022-10-07T14:18:18.592Z,83.00
2022-10-07T14:23:31.322Z,83.30
2022-10-07T14:28:35.989Z,83.20
2022-10-07T14:34:08.784Z,83.20
2022-10-07T14:39:30.731Z,83.50
2022-10-07T14:44:33.397Z,83.80
2022-10-07T14:49:36.405Z,84.40
2022-10-07T14:54:39.808Z,84.70
2022-10-07T14:59:42.401Z,85.20
2022-10-07T15:04:45.641Z,85.80
2022-10-07T15:09:48.433Z,86.40
2022-10-07T15:14:51.199Z,86.90
2022-10-07T15:19:53.923Z,87.40
2022-10-07T15:24:57.123Z,88.00
2022-10-07T15:30:00.479Z,89.10
2022-10-07T15:35:03.196Z,89.30
2022-10-07T15:40:07.604Z,89.70
2022-10-07T15:45:11.282Z,90.30
2022-10-07T15:50:14.707Z,90.60
2022-10-07T15:55:17.512Z,91.00
2022-10-07T16:00:20.936Z,91.40
2022-10-07T16:05:24.339Z,91.80
2022-10-07T16:10:27.019Z,92.10
2022-10-07T16:15:29.801Z,92.50
2022-10-07T16:20:32.659Z,92.90
2022-10-07T16:25:35.507Z,93.40
2022-10-07T16:30:41.141Z,93.70
2022-10-07T16:35:43.684Z,94.30
2022-10-07T16:40:55.540Z,94.70
2022-10-07T16:46:03.113Z,95.30
2022-10-07T16:51:17.628Z,95.60
2022-10-07T16:56:20.597Z,95.80
2022-10-07T17:01:24.613Z,96.10
2022-10-07T17:06:29.447Z,96.50
2022-10-07T17:11:34.079Z,97.00
2022-10-07T17:16:39.848Z,97.60
2022-10-07T17:21:42.706Z,98.00
2022-10-07T17:26:45.833Z,98.40
2022-10-07T17:31:50.949Z,98.90
2022-10-07T17:36:54.298Z,99.70
2022-10-07T17:41:57.487Z,99.90
2022-10-07T17:47:03.650Z,99.90
2022-10-07T17:52:06.332Z,99.90
2022-10-07T17:57:08.918Z,99.90
2022-10-07T18:02:12.306Z,99.90
2022-10-07T18:07:16.309Z,99.90
2022-10-07T18:12:38.022Z,99.90
2022-10-07T18:17:40.643Z,99.90
2022-10-07T18:22:44.212Z,99.90
2022-10-07T18:27:47.017Z,99.90
2022-10-07T18:32:49.963Z,99.90
2022-10-07T18:37:55.389Z,99.90
2022-10-07T18:42:58.260Z,99.90
2022-10-07T18:48:00.950Z,99.90
2022-10-07T18:53:03.712Z,99.90
2022-10-07T18:58:06.303Z,99.90
2022-10-07T19:03:09.208Z,99.90
2022-10-07T19:08:11.843Z,99.90
2022-10-07T19:13:34.030Z,99.90
2022-10-07T19:18:37.732Z,99.90
2022-10-07T19:23:40.741Z,99.90
2022-10-07T19:28:45.710Z,99.90
2022-10-07T19:33:50.537Z,99.90
2022-10-07T19:38:53.415Z,99.90
2022-10-07T19:43:56.642Z,99.90
2022-10-07T19:49:01.099Z,99.90
2022-10-07T19:54:07.765Z,99.90
2022-10-07T19:59:12.454Z,99.90
2022-10-07T20:04:18.837Z,99.90
2022-10-07T20:09:22.528Z,99.90
2022-10-07T20:14:25.217Z,99.90
2022-10-07T20:19:27.814Z,99.90
2022-10-07T20:24:30.451Z,99.90
2022-10-07T20:29:53.036Z,99.90
2022-10-07T20:34:55.632Z,99.90
2022-10-07T20:40:17.052Z,99.90
2022-10-07T20:45:20.804Z,99.90
2022-10-07T20:50:23.409Z,99.90
2022-10-07T20:55:26.090Z,99.90
2022-10-07T21:00:28.646Z,99.90
2022-10-07T21:05:31.316Z,99.90
2022-10-07T21:10:33.962Z,99.90
2022-10-07T21:15:37.600Z,99.90
2022-10-07T21:20:56.835Z,99.90
2022-10-07T21:26:04.018Z,99.90
2022-10-07T21:31:09.294Z,99.90
2022-10-07T21:36:17.404Z,99.90
2022-10-07T21:41:22.962Z,99.90
2022-10-07T21:46:26.933Z,99.90
2022-10-07T21:51:31.951Z,99.90
2022-10-07T21:56:34.963Z,99.90
2022-10-07T22:01:38.667Z,99.90
2022-10-07T22:07:13.568Z,99.90
2022-10-07T22:12:16.163Z,99.90
2022-10-07T22:17:19.410Z,99.90
2022-10-07T22:22:22.050Z,99.90
2022-10-07T22:27:25.283Z,99.90
2022-10-07T22:32:28.243Z,99.90
2022-10-07T22:37:30.918Z,99.90
2022-10-07T22:42:35.434Z,99.90
2022-10-07T22:47:39.465Z,99.90
2022-10-07T22:52:42.271Z,99.90
2022-10-07T22:57:44.887Z,99.90
2022-10-07T23:02:47.835Z,99.90
2022-10-07T23:07:50.632Z,99.90
2022-10-07T23:12:53.204Z,99.90
2022-10-07T23:17:56.959Z,99.90
2022-10-07T23:22:59.532Z,99.90
2022-10-07T23:28:02.102Z,99.90
2022-10-07T23:33:04.719Z,99.90
2022-10-07T23:38:08.786Z,99.90
2022-10-07T23:43:11.563Z,99.90
2022-10-07T23:48:14.868Z,99.90
2022-10-07T23:53:19.290Z,99.90
2022-10-07T23:58:24.222Z,99.90
