createdAt,value
2023-04-28T00:01:21.266Z,0.94
2023-04-28T00:03:51.460Z,0.92
2023-04-28T00:06:19.776Z,0.91
2023-04-28T00:08:48.281Z,0.89
2023-04-28T00:11:16.726Z,0.89
2023-04-28T00:13:45.074Z,0.88
2023-04-28T00:16:13.636Z,0.86
2023-04-28T00:18:41.962Z,0.85
2023-04-28T00:21:10.340Z,0.85
2023-04-28T00:23:38.845Z,0.85
2023-04-28T00:26:07.254Z,0.84
2023-04-28T00:28:35.599Z,0.86
2023-04-28T00:31:13.019Z,0.90
2023-04-28T00:33:45.038Z,0.92
2023-04-28T00:36:15.399Z,0.92
2023-04-28T00:38:45.704Z,0.92
2023-04-28T00:41:16.116Z,0.90
2023-04-28T00:43:51.078Z,0.89
2023-04-28T00:46:32.418Z,0.90
2023-04-28T00:49:05.499Z,0.92
2023-04-28T00:51:35.196Z,0.93
2023-04-28T00:54:07.782Z,0.95
2023-04-28T00:56:37.024Z,0.97
2023-04-28T00:59:06.552Z,0.98
2023-04-28T01:01:37.208Z,0.99
2023-04-28T01:04:07.777Z,1.00
2023-04-28T01:06:39.592Z,1.02
2023-04-28T01:09:08.471Z,1.02
2023-04-28T01:11:38.591Z,1.04
2023-04-28T01:14:07.217Z,1.04
2023-04-28T01:16:37.949Z,1.04
2023-04-28T01:19:25.608Z,1.04
2023-04-28T01:21:55.029Z,1.05
2023-04-28T01:24:25.221Z,1.06
2023-04-28T01:26:52.367Z,1.08
2023-04-28T01:29:22.550Z,1.08
2023-04-28T01:31:52.813Z,1.07
2023-04-28T01:34:22.946Z,1.08
2023-04-28T01:36:53.108Z,1.09
2023-04-28T01:39:23.400Z,1.10
2023-04-28T01:41:53.578Z,1.12
2023-04-28T01:44:23.761Z,1.13
2023-04-28T01:46:54.232Z,1.13
2023-04-28T01:49:24.332Z,1.13
2023-04-28T01:51:54.555Z,1.14
2023-04-28T01:54:24.649Z,1.13
2023-04-28T01:56:54.881Z,1.13
2023-04-28T01:59:25.028Z,1.12
2023-04-28T02:01:55.511Z,1.11
2023-04-28T02:04:25.573Z,1.12
2023-04-28T02:06:55.685Z,1.11
2023-04-28T02:09:25.914Z,1.12
2023-04-28T02:11:56.149Z,1.14
2023-04-28T02:14:27.251Z,1.18
2023-04-28T02:16:56.594Z,1.26
2023-04-28T02:19:26.863Z,1.37
2023-04-28T02:21:56.993Z,1.42
2023-04-28T02:24:27.121Z,1.42
2023-04-28T02:26:57.491Z,1.51
2023-04-28T02:29:27.853Z,1.54
2023-04-28T02:31:58.212Z,1.61
2023-04-28T02:34:28.324Z,1.66
2023-04-28T02:36:58.431Z,1.74
2023-04-28T02:39:30.202Z,1.79
2023-04-28T02:42:00.436Z,1.85
2023-04-28T02:44:30.834Z,1.87
2023-04-28T02:47:02.068Z,1.89
2023-04-28T02:49:29.562Z,1.90
2023-04-28T02:51:57.900Z,1.91
2023-04-28T02:54:29.219Z,1.98
2023-04-28T02:56:58.858Z,2.07
2023-04-28T02:59:27.303Z,2.13
2023-04-28T03:01:54.505Z,2.14
2023-04-28T03:04:23.576Z,2.10
2023-04-28T03:06:51.800Z,2.00
2023-04-28T03:09:19.718Z,1.94
2023-04-28T03:11:48.236Z,1.90
2023-04-28T03:14:16.891Z,1.98
2023-04-28T03:16:45.414Z,1.91
2023-04-28T03:19:13.507Z,1.89
2023-04-28T03:21:41.956Z,1.88
2023-04-28T03:24:10.619Z,2.00
2023-04-28T03:26:38.823Z,1.95
2023-04-28T03:29:07.324Z,2.10
2023-04-28T03:31:36.025Z,2.07
2023-04-28T03:34:04.646Z,2.01
2023-04-28T03:36:33.407Z,1.98
2023-04-28T03:39:01.084Z,1.97
2023-04-28T03:41:29.493Z,2.00
2023-04-28T03:43:57.761Z,1.98
2023-04-28T03:46:26.353Z,2.11
2023-04-28T03:48:54.836Z,2.07
2023-04-28T03:51:23.179Z,2.02
2023-04-28T03:53:51.408Z,2.23
2023-04-28T03:56:19.907Z,2.14
2023-04-28T03:58:48.321Z,2.03
2023-04-28T04:01:16.780Z,1.97
2023-04-28T04:03:45.465Z,1.95
2023-04-28T04:06:14.846Z,1.87
2023-04-28T04:08:43.842Z,1.85
2023-04-28T04:11:13.400Z,2.07
2023-04-28T04:13:42.724Z,2.04
2023-04-28T04:16:10.640Z,2.26
2023-04-28T04:18:38.684Z,2.28
2023-04-28T04:21:07.220Z,2.32
2023-04-28T04:23:35.785Z,2.37
2023-04-28T04:26:04.070Z,2.34
2023-04-28T04:28:32.393Z,2.30
2023-04-28T04:31:00.918Z,2.50
2023-04-28T04:33:29.834Z,2.58
2023-04-28T04:35:58.045Z,2.82
2023-04-28T04:38:26.180Z,2.91
2023-04-28T04:40:54.614Z,2.75
2023-04-28T04:43:23.179Z,2.66
2023-04-28T04:45:51.447Z,2.74
2023-04-28T04:48:19.849Z,2.94
2023-04-28T04:50:48.326Z,3.02
2023-04-28T04:53:17.196Z,3.02
2023-04-28T04:55:47.485Z,3.13
2023-04-28T04:58:18.070Z,3.28
2023-04-28T05:00:47.805Z,3.41
2023-04-28T05:03:18.431Z,3.53
2023-04-28T05:05:48.789Z,3.81
2023-04-28T05:08:18.433Z,3.76
2023-04-28T05:10:48.593Z,3.76
2023-04-28T05:13:18.882Z,3.91
2023-04-28T05:15:48.937Z,3.88
2023-04-28T05:18:19.125Z,4.22
2023-04-28T05:20:49.242Z,4.32
2023-04-28T05:23:19.091Z,4.49
2023-04-28T05:25:49.373Z,4.62
2023-04-28T05:28:22.232Z,4.81
2023-04-28T05:30:50.266Z,4.82
2023-04-28T05:33:20.548Z,5.05
2023-04-28T05:35:50.966Z,5.27
2023-04-28T05:38:23.325Z,5.35
2023-04-28T05:40:51.560Z,5.45
2023-04-28T05:43:21.729Z,5.57
2023-04-28T05:45:51.963Z,5.62
2023-04-28T05:48:22.169Z,5.94
2023-04-28T05:50:52.337Z,6.45
2023-04-28T05:53:22.440Z,6.76
2023-04-28T05:55:52.946Z,6.69
2023-04-28T05:58:22.897Z,7.04
2023-04-28T06:00:53.864Z,7.10
2023-04-28T06:03:24.137Z,7.11
2023-04-28T06:05:54.303Z,7.14
2023-04-28T06:08:22.715Z,7.40
2023-04-28T06:10:51.183Z,7.39
2023-04-28T06:13:19.485Z,7.46
2023-04-28T06:15:48.051Z,7.70
2023-04-28T06:18:16.627Z,7.69
2023-04-28T06:20:44.946Z,7.45
2023-04-28T06:23:13.358Z,7.55
2023-04-28T06:25:41.863Z,7.61
2023-04-28T06:28:10.106Z,7.62
2023-04-28T06:30:38.599Z,7.56
2023-04-28T06:33:07.203Z,7.58
2023-04-28T06:35:38.566Z,7.59
2023-04-28T06:38:07.872Z,7.53
2023-04-28T06:40:35.170Z,7.52
2023-04-28T06:43:04.146Z,7.56
2023-04-28T06:45:32.155Z,7.75
2023-04-28T06:48:00.570Z,8.53
2023-04-28T06:50:29.167Z,9.15
2023-04-28T06:52:58.923Z,9.83
2023-04-28T06:55:29.229Z,10.19
2023-04-28T06:57:59.320Z,10.15
2023-04-28T07:00:29.481Z,10.22
2023-04-28T07:02:59.720Z,10.65
2023-04-28T07:05:30.138Z,10.99
2023-04-28T07:08:00.204Z,11.16
2023-04-28T07:10:30.365Z,11.52
2023-04-28T07:13:00.603Z,11.66
2023-04-28T07:15:31.642Z,11.31
2023-04-28T07:18:01.175Z,11.52
2023-04-28T07:20:31.476Z,11.40
2023-04-28T07:23:01.526Z,11.63
2023-04-28T07:25:32.522Z,11.82
2023-04-28T07:28:05.922Z,12.30
2023-04-28T07:30:34.670Z,12.25
2023-04-28T07:33:04.296Z,11.50
2023-04-28T07:35:34.556Z,11.34
2023-04-28T07:38:04.762Z,11.43
2023-04-28T07:40:35.010Z,11.36
2023-04-28T07:43:05.241Z,11.53
2023-04-28T07:45:42.097Z,11.59
2023-04-28T07:48:11.787Z,11.71
2023-04-28T07:50:42.189Z,12.11
2023-04-28T07:53:12.129Z,12.37
2023-04-28T07:55:43.394Z,12.82
2023-04-28T07:58:13.820Z,13.05
2023-04-28T08:00:43.195Z,13.19
2023-04-28T08:03:13.526Z,13.55
2023-04-28T08:05:45.149Z,12.92
2023-04-28T08:08:14.814Z,12.83
2023-04-28T08:10:44.808Z,13.37
2023-04-28T08:13:16.785Z,13.55
2023-04-28T08:15:48.679Z,13.39
2023-04-28T08:18:17.591Z,13.88
2023-04-28T08:20:47.754Z,14.27
2023-04-28T08:23:17.865Z,13.93
2023-04-28T08:25:50.456Z,14.02
2023-04-28T08:28:19.598Z,14.27
2023-04-28T08:30:48.001Z,14.09
2023-04-28T08:33:16.328Z,13.77
2023-04-28T08:35:44.904Z,13.79
2023-04-28T08:38:15.365Z,13.31
2023-04-28T08:40:47.909Z,13.73
2023-04-28T08:43:15.634Z,14.01
2023-04-28T08:45:46.072Z,13.75
2023-04-28T08:48:22.866Z,13.87
2023-04-28T08:50:55.034Z,14.68
2023-04-28T08:53:27.023Z,14.81
2023-04-28T08:55:58.612Z,14.80
2023-04-28T08:58:28.640Z,14.72
2023-04-28T09:00:58.035Z,14.73
2023-04-28T09:03:28.335Z,14.27
2023-04-28T09:05:58.819Z,14.64
2023-04-28T09:08:29.048Z,14.43
2023-04-28T09:11:17.346Z,14.57
2023-04-28T09:13:47.471Z,14.50
2023-04-28T09:16:17.915Z,14.48
2023-04-28T09:18:59.027Z,15.08
2023-04-28T09:21:29.365Z,15.04
2023-04-28T09:23:59.483Z,15.08
2023-04-28T09:26:51.727Z,15.51
2023-04-28T09:29:23.045Z,15.27
2023-04-28T09:31:53.808Z,15.15
2023-04-28T09:34:23.997Z,15.35
2023-04-28T09:36:54.144Z,15.56
2023-04-28T09:39:33.582Z,15.88
2023-04-28T09:42:05.696Z,16.01
2023-04-28T09:44:36.460Z,16.33
2023-04-28T09:47:22.532Z,16.26
2023-04-28T09:50:04.498Z,16.29
2023-04-28T09:52:35.965Z,16.15
2023-04-28T09:55:12.222Z,15.90
2023-04-28T09:57:50.210Z,16.06
2023-04-28T10:00:22.868Z,15.73
2023-04-28T10:02:53.930Z,15.84
2023-04-28T10:05:25.169Z,16.39
2023-04-28T10:07:56.575Z,16.83
2023-04-28T10:10:28.479Z,16.86
2023-04-28T10:12:59.910Z,17.11
2023-04-28T10:15:32.518Z,17.48
2023-04-28T10:18:05.724Z,17.99
2023-04-28T10:20:37.641Z,18.33
2023-04-28T10:23:59.751Z,18.29
2023-04-28T10:27:11.424Z,18.06
2023-04-28T10:29:38.923Z,17.30
2023-04-28T10:32:23.719Z,17.90
2023-04-28T10:34:52.889Z,18.41
2023-04-28T10:38:13.831Z,19.06
2023-04-28T10:40:52.848Z,18.72
2023-04-28T10:43:25.829Z,18.34
2023-04-28T10:46:02.409Z,18.43
2023-04-28T10:48:33.606Z,18.29
2023-04-28T10:51:04.047Z,17.67
2023-04-28T10:53:46.110Z,17.58
2023-04-28T10:56:25.666Z,17.00
2023-04-28T10:59:00.204Z,17.65
2023-04-28T11:01:34.954Z,17.42
2023-04-28T11:04:18.234Z,17.43
2023-04-28T11:07:15.229Z,17.61
2023-04-28T11:09:44.741Z,17.30
2023-04-28T11:12:17.531Z,17.42
2023-04-28T11:14:47.720Z,17.44
2023-04-28T11:17:19.563Z,17.25
2023-04-28T11:19:51.412Z,16.72
2023-04-28T11:22:24.107Z,17.05
2023-04-28T11:25:03.952Z,17.09
2023-04-28T11:27:34.745Z,17.15
2023-04-28T11:30:02.461Z,16.95
2023-04-28T11:32:35.144Z,17.24
2023-04-28T11:35:09.936Z,17.04
2023-04-28T11:37:37.778Z,17.23
2023-04-28T11:40:13.284Z,16.61
2023-04-28T11:42:49.876Z,16.97
2023-04-28T11:45:17.897Z,17.26
2023-04-28T11:47:47.470Z,17.03
2023-04-28T11:50:17.772Z,16.80
2023-04-28T11:52:53.686Z,16.94
2023-04-28T11:55:21.424Z,16.91
2023-04-28T11:58:28.007Z,16.81
2023-04-28T12:01:16.594Z,16.84
2023-04-28T12:03:48.370Z,17.17
2023-04-28T12:06:19.185Z,16.90
2023-04-28T12:08:50.600Z,17.08
2023-04-28T12:11:22.565Z,17.29
2023-04-28T12:14:07.866Z,17.90
2023-04-28T12:16:44.006Z,17.90
2023-04-28T12:19:15.288Z,18.04
2023-04-28T12:21:45.042Z,17.72
2023-04-28T12:24:21.785Z,17.22
2023-04-28T12:26:51.873Z,17.56
2023-04-28T12:29:38.863Z,17.54
2023-04-28T12:32:11.905Z,17.47
2023-04-28T12:34:45.640Z,17.40
2023-04-28T12:37:14.550Z,17.48
2023-04-28T12:39:44.720Z,17.52
2023-04-28T12:42:19.309Z,17.36
2023-04-28T12:44:47.344Z,17.25
2023-04-28T12:47:21.320Z,17.09
2023-04-28T12:49:53.291Z,16.86
2023-04-28T12:52:23.434Z,16.59
2023-04-28T12:54:53.241Z,16.41
2023-04-28T12:57:22.930Z,16.56
2023-04-28T12:59:53.052Z,16.39
2023-04-28T13:02:23.881Z,16.34
2023-04-28T13:04:54.102Z,16.62
2023-04-28T13:07:24.300Z,16.62
2023-04-28T13:09:56.457Z,16.72
2023-04-28T13:12:26.714Z,16.50
2023-04-28T13:14:56.115Z,16.42
2023-04-28T13:17:26.719Z,16.37
2023-04-28T13:19:56.025Z,16.06
2023-04-28T13:22:26.078Z,15.91
2023-04-28T13:24:56.357Z,15.99
2023-04-28T13:27:24.586Z,15.96
2023-04-28T13:29:52.939Z,16.04
2023-04-28T13:32:21.144Z,16.07
2023-04-28T13:34:49.534Z,16.06
2023-04-28T13:37:18.027Z,15.95
2023-04-28T13:39:46.454Z,16.20
2023-04-28T13:42:16.888Z,16.22
2023-04-28T13:44:49.318Z,15.95
2023-04-28T13:47:19.415Z,15.95
2023-04-28T13:49:49.744Z,15.93
2023-04-28T13:52:19.852Z,15.69
2023-04-28T13:54:50.117Z,15.75
2023-04-28T13:57:20.417Z,16.10
2023-04-28T13:59:50.024Z,15.89
2023-04-28T14:02:20.019Z,15.79
2023-04-28T14:04:51.219Z,15.55
2023-04-28T14:07:22.220Z,15.52
2023-04-28T14:09:51.672Z,15.35
2023-04-28T14:12:21.596Z,15.24
2023-04-28T14:14:51.604Z,15.07
2023-04-28T14:17:21.612Z,14.93
2023-04-28T14:19:51.246Z,14.85
2023-04-28T14:22:21.002Z,14.82
2023-04-28T14:24:50.842Z,14.79
2023-04-28T14:27:22.099Z,14.79
2023-04-28T14:29:51.050Z,14.78
2023-04-28T14:32:21.497Z,14.80
2023-04-28T14:34:51.886Z,14.96
2023-04-28T14:37:21.768Z,14.91
2023-04-28T14:39:51.797Z,14.72
2023-04-28T14:42:21.874Z,14.64
2023-04-28T14:44:52.753Z,14.57
2023-04-28T14:47:25.195Z,14.68
2023-04-28T14:49:55.525Z,14.74
2023-04-28T14:52:29.114Z,14.82
2023-04-28T14:55:01.856Z,14.81
2023-04-28T14:57:30.831Z,14.34
2023-04-28T14:59:59.678Z,14.24
2023-04-28T15:02:29.656Z,13.92
2023-04-28T15:05:00.225Z,13.64
2023-04-28T15:07:31.929Z,13.83
2023-04-28T15:10:02.237Z,13.75
2023-04-28T15:12:32.236Z,13.59
2023-04-28T15:15:02.392Z,13.41
2023-04-28T15:17:32.609Z,13.39
2023-04-28T15:20:02.409Z,13.45
2023-04-28T15:22:32.199Z,13.56
2023-04-28T15:25:02.160Z,13.60
2023-04-28T15:27:32.331Z,13.56
2023-04-28T15:30:02.819Z,13.50
2023-04-28T15:32:32.914Z,13.43
2023-04-28T15:35:03.253Z,13.34
2023-04-28T15:37:47.815Z,13.19
2023-04-28T15:40:21.492Z,13.23
2023-04-28T15:42:53.211Z,13.24
2023-04-28T15:45:23.043Z,13.24
2023-04-28T15:47:52.552Z,13.28
2023-04-28T15:50:22.886Z,13.15
2023-04-28T15:52:52.835Z,13.28
2023-04-28T15:55:24.181Z,13.23
2023-04-28T15:57:54.398Z,13.21
2023-04-28T16:00:24.571Z,13.19
2023-04-28T16:02:53.980Z,13.18
2023-04-28T16:05:23.911Z,13.20
2023-04-28T16:07:55.148Z,13.11
2023-04-28T16:10:25.452Z,13.03
2023-04-28T16:12:55.000Z,13.00
2023-04-28T16:15:25.908Z,12.94
2023-04-28T16:17:57.005Z,12.93
2023-04-28T16:20:27.410Z,12.83
2023-04-28T16:22:57.379Z,12.90
2023-04-28T16:25:25.955Z,12.84
2023-04-28T16:27:54.175Z,12.98
2023-04-28T16:30:23.087Z,13.02
2023-04-28T16:32:53.024Z,12.97
2023-04-28T16:35:22.638Z,13.02
2023-04-28T16:37:50.866Z,13.23
2023-04-28T16:40:19.353Z,13.28
2023-04-28T16:42:47.700Z,13.14
2023-04-28T16:45:16.705Z,13.12
2023-04-28T16:47:44.807Z,13.17
2023-04-28T16:50:16.697Z,13.09
2023-04-28T16:52:46.916Z,12.96
2023-04-28T16:55:16.798Z,12.81
2023-04-28T16:57:46.815Z,12.66
2023-04-28T17:00:17.470Z,12.63
2023-04-28T17:02:47.347Z,12.50
2023-04-28T17:05:17.953Z,12.37
2023-04-28T17:07:47.613Z,12.42
2023-04-28T17:10:17.498Z,12.35
2023-04-28T17:12:47.312Z,12.33
2023-04-28T17:15:18.267Z,12.42
2023-04-28T17:17:51.240Z,12.43
2023-04-28T17:20:21.705Z,12.30
2023-04-28T17:22:50.851Z,12.24
2023-04-28T17:25:24.182Z,12.16
2023-04-28T17:27:53.740Z,12.36
2023-04-28T17:30:26.019Z,12.25
2023-04-28T17:32:55.510Z,12.16
2023-04-28T17:35:24.590Z,12.09
2023-04-28T17:37:55.124Z,11.99
2023-04-28T17:40:25.492Z,11.99
2023-04-28T17:42:56.537Z,11.95
2023-04-28T17:45:26.557Z,11.95
2023-04-28T17:48:00.308Z,11.88
2023-04-28T17:50:30.479Z,11.79
2023-04-28T17:53:00.529Z,11.73
2023-04-28T17:55:30.477Z,11.70
2023-04-28T17:57:58.851Z,11.65
2023-04-28T18:00:27.259Z,11.62
2023-04-28T18:02:56.182Z,11.58
2023-04-28T18:05:24.652Z,11.58
2023-04-28T18:07:52.858Z,11.45
2023-04-28T18:10:21.102Z,11.38
2023-04-28T18:12:50.541Z,11.36
2023-04-28T18:15:21.081Z,11.33
2023-04-28T18:17:49.517Z,11.30
2023-04-28T18:20:18.671Z,11.28
2023-04-28T18:22:46.242Z,11.20
2023-04-28T18:25:16.916Z,11.16
2023-04-28T18:27:46.134Z,11.11
2023-04-28T18:30:14.551Z,11.08
2023-04-28T18:32:42.593Z,11.03
2023-04-28T18:35:10.961Z,10.99
2023-04-28T18:37:38.839Z,10.96
2023-04-28T18:40:07.407Z,10.89
2023-04-28T18:42:35.728Z,10.80
2023-04-28T18:45:05.938Z,10.77
2023-04-28T18:47:36.402Z,10.70
2023-04-28T18:50:08.763Z,10.68
2023-04-28T18:52:38.954Z,10.67
2023-04-28T18:55:09.926Z,10.67
2023-04-28T18:57:40.704Z,10.62
2023-04-28T19:00:11.865Z,10.62
2023-04-28T19:02:43.130Z,10.63
2023-04-28T19:05:13.952Z,10.61
2023-04-28T19:07:44.234Z,10.57
2023-04-28T19:10:14.410Z,10.65
2023-04-28T19:12:44.570Z,10.60
2023-04-28T19:15:15.120Z,10.57
2023-04-28T19:17:45.535Z,10.57
2023-04-28T19:20:15.782Z,10.57
2023-04-28T19:22:47.301Z,10.58
2023-04-28T19:25:18.446Z,10.57
2023-04-28T19:27:48.781Z,10.57
2023-04-28T19:30:18.913Z,10.59
2023-04-28T19:32:48.470Z,10.62
2023-04-28T19:35:18.259Z,10.63
2023-04-28T19:37:46.731Z,10.56
2023-04-28T19:40:16.871Z,10.52
2023-04-28T19:42:47.045Z,10.66
2023-04-28T19:45:17.687Z,10.75
2023-04-28T19:47:47.789Z,10.66
2023-04-28T19:50:19.055Z,10.58
2023-04-28T19:52:49.156Z,10.53
2023-04-28T19:55:20.741Z,10.49
2023-04-28T19:57:52.803Z,10.47
2023-04-28T20:00:24.473Z,10.45
2023-04-28T20:02:54.960Z,10.44
2023-04-28T20:05:24.898Z,10.47
2023-04-28T20:07:56.424Z,10.41
2023-04-28T20:10:26.293Z,10.41
2023-04-28T20:12:54.702Z,10.43
2023-04-28T20:15:23.152Z,10.41
2023-04-28T20:17:51.618Z,10.41
2023-04-28T20:20:19.984Z,10.40
2023-04-28T20:22:50.827Z,10.39
2023-04-28T20:25:19.870Z,10.39
2023-04-28T20:27:49.660Z,10.39
2023-04-28T20:30:19.985Z,10.47
2023-04-28T20:32:50.333Z,10.44
2023-04-28T20:35:22.953Z,10.48
2023-04-28T20:37:50.856Z,10.49
2023-04-28T20:40:20.793Z,10.56
2023-04-28T20:42:50.486Z,10.55
2023-04-28T20:45:20.772Z,10.53
2023-04-28T20:47:50.629Z,10.52
2023-04-28T20:50:20.231Z,10.55
2023-04-28T20:52:50.148Z,10.55
2023-04-28T20:55:20.572Z,10.58
2023-04-28T20:57:50.316Z,10.43
2023-04-28T21:00:20.138Z,10.55
2023-04-28T21:02:50.244Z,10.47
2023-04-28T21:05:21.062Z,10.40
2023-04-28T21:07:51.288Z,10.38
2023-04-28T21:10:21.120Z,10.30
2023-04-28T21:12:51.051Z,10.34
2023-04-28T21:15:20.913Z,10.34
2023-04-28T21:17:50.766Z,10.37
2023-04-28T21:20:22.263Z,10.34
2023-04-28T21:22:51.010Z,10.33
2023-04-28T21:25:20.735Z,10.36
2023-04-28T21:27:51.044Z,10.36
2023-04-28T21:30:22.154Z,10.31
2023-04-28T21:32:52.334Z,10.51
2023-04-28T21:35:22.681Z,10.57
2023-04-28T21:37:52.735Z,10.48
2023-04-28T21:40:22.873Z,10.36
2023-04-28T21:42:52.894Z,10.44
2023-04-28T21:45:22.736Z,10.42
2023-04-28T21:47:52.752Z,10.32
2023-04-28T21:50:22.771Z,10.56
2023-04-28T21:52:52.819Z,10.43
2023-04-28T21:55:22.617Z,10.41
2023-04-28T21:57:54.207Z,10.31
2023-04-28T22:00:24.579Z,10.29
2023-04-28T22:02:53.363Z,10.30
2023-04-28T22:05:20.728Z,10.31
2023-04-28T22:07:48.986Z,10.24
2023-04-28T22:10:19.056Z,10.35
2023-04-28T22:12:49.357Z,10.26
2023-04-28T22:15:19.566Z,10.31
2023-04-28T22:17:49.419Z,10.26
2023-04-28T22:20:19.221Z,10.19
2023-04-28T22:22:49.238Z,10.13
2023-04-28T22:25:19.031Z,10.15
2023-04-28T22:27:49.420Z,10.08
2023-04-28T22:30:18.877Z,10.06
2023-04-28T22:32:49.066Z,10.24
2023-04-28T22:35:19.049Z,10.24
2023-04-28T22:37:49.012Z,10.19
2023-04-28T22:40:19.302Z,10.20
2023-04-28T22:42:49.144Z,10.28
2023-04-28T22:45:19.382Z,10.26
2023-04-28T22:47:49.150Z,10.15
2023-04-28T22:50:19.176Z,10.07
2023-04-28T22:52:49.699Z,10.03
2023-04-28T22:55:19.965Z,10.17
2023-04-28T22:57:49.890Z,10.22
2023-04-28T23:00:19.722Z,10.11
2023-04-28T23:02:49.889Z,10.19
2023-04-28T23:05:19.910Z,10.08
2023-04-28T23:07:49.772Z,10.05
2023-04-28T23:10:19.729Z,10.01
2023-04-28T23:12:49.766Z,10.02
2023-04-28T23:15:19.968Z,9.99
2023-04-28T23:17:49.873Z,10.09
2023-04-28T23:20:19.995Z,10.07
2023-04-28T23:22:50.498Z,10.09
2023-04-28T23:25:20.505Z,10.15
2023-04-28T23:27:50.264Z,10.09
2023-04-28T23:30:20.147Z,10.05
2023-04-28T23:32:50.027Z,10.01
2023-04-28T23:35:19.790Z,9.95
2023-04-28T23:37:49.618Z,10.02
2023-04-28T23:40:20.103Z,9.98
2023-04-28T23:42:49.841Z,10.04
2023-04-28T23:45:19.606Z,10.01
2023-04-28T23:47:49.799Z,10.33
2023-04-28T23:50:19.724Z,10.21
2023-04-28T23:52:49.938Z,10.26
2023-04-28T23:55:19.677Z,10.12
2023-04-28T23:57:49.579Z,10.04
