createdAt,value
2023-02-05T00:00:54.923Z,8.15
2023-02-05T00:03:26.557Z,4.63
2023-02-05T00:05:57.941Z,6.95
2023-02-05T00:08:31.719Z,6.32
2023-02-05T00:11:10.598Z,8.57
2023-02-05T00:13:43.001Z,5.95
2023-02-05T00:16:19.605Z,5.60
2023-02-05T00:18:50.757Z,6.40
2023-02-05T00:23:53.037Z,6.38
2023-02-05T00:28:57.020Z,5.32
2023-02-05T00:31:29.699Z,4.80
2023-02-05T00:34:00.989Z,7.07
2023-02-05T00:36:32.158Z,7.55
2023-02-05T00:39:03.294Z,5.90
2023-02-05T00:44:04.962Z,6.65
2023-02-05T00:46:37.422Z,5.43
2023-02-05T00:49:08.820Z,6.60
2023-02-05T00:51:39.789Z,6.65
2023-02-05T00:54:10.727Z,4.70
2023-02-05T00:56:41.677Z,4.78
2023-02-05T00:59:13.102Z,5.50
2023-02-05T01:01:44.290Z,5.20
2023-02-05T01:04:15.257Z,5.15
2023-02-05T01:06:46.453Z,5.72
2023-02-05T01:09:17.592Z,4.10
2023-02-05T01:11:48.736Z,4.93
2023-02-05T01:14:19.857Z,5.15
2023-02-05T01:16:50.877Z,3.15
2023-02-05T01:19:21.935Z,4.95
2023-02-05T01:21:53.071Z,4.82
2023-02-05T01:24:24.081Z,5.10
2023-02-05T01:29:29.694Z,5.15
2023-02-05T01:32:00.663Z,5.07
2023-02-05T01:34:32.142Z,6.35
2023-02-05T01:39:33.904Z,6.40
2023-02-05T01:42:05.544Z,5.85
2023-02-05T01:44:37.040Z,7.03
2023-02-05T01:47:08.089Z,7.40
2023-02-05T01:49:44.653Z,5.03
2023-02-05T01:52:18.086Z,5.50
2023-02-05T01:54:54.585Z,6.40
2023-02-05T01:57:27.594Z,7.20
2023-02-05T01:59:58.733Z,4.95
2023-02-05T02:02:32.303Z,5.53
2023-02-05T02:05:09.514Z,5.45
2023-02-05T02:07:42.440Z,6.00
2023-02-05T02:10:17.858Z,6.82
2023-02-05T02:12:50.594Z,4.45
2023-02-05T02:15:25.207Z,5.40
2023-02-05T02:18:20.529Z,7.13
2023-02-05T02:21:01.236Z,4.60
2023-02-05T02:23:38.818Z,5.57
2023-02-05T02:26:44.107Z,5.93
2023-02-05T02:29:22.083Z,6.22
2023-02-05T02:31:59.810Z,5.95
2023-02-05T02:34:47.322Z,4.78
2023-02-05T02:38:04.104Z,4.55
2023-02-05T02:40:45.004Z,6.50
2023-02-05T02:43:20.908Z,5.38
2023-02-05T02:46:03.356Z,4.07
2023-02-05T02:48:36.395Z,5.93
2023-02-05T02:51:09.502Z,5.47
2023-02-05T02:53:45.284Z,5.43
2023-02-05T02:56:17.574Z,5.78
2023-02-05T02:58:52.435Z,5.07
2023-02-05T03:01:27.295Z,7.20
2023-02-05T03:04:11.947Z,4.75
2023-02-05T03:06:47.379Z,5.53
2023-02-05T03:09:34.645Z,5.72
2023-02-05T03:12:06.849Z,4.57
2023-02-05T03:14:38.613Z,4.35
2023-02-05T03:17:10.395Z,5.13
2023-02-05T03:19:41.660Z,7.20
2023-02-05T03:22:13.285Z,5.65
2023-02-05T03:24:44.482Z,4.45
2023-02-05T03:27:16.342Z,5.57
2023-02-05T03:29:47.742Z,5.40
2023-02-05T03:33:00.245Z,4.45
2023-02-05T03:36:09.010Z,3.38
2023-02-05T03:39:09.916Z,5.97
2023-02-05T03:42:17.626Z,5.57
2023-02-05T03:45:09.762Z,9.60
2023-02-05T03:48:03.282Z,4.35
2023-02-05T03:50:45.311Z,4.00
2023-02-05T03:53:25.568Z,6.50
2023-02-05T03:56:24.426Z,5.10
2023-02-05T03:58:59.236Z,5.38
2023-02-05T04:01:31.651Z,5.45
2023-02-05T04:04:02.880Z,4.60
2023-02-05T04:09:05.561Z,5.35
2023-02-05T04:11:39.279Z,3.88
2023-02-05T04:14:10.649Z,4.07
2023-02-05T04:16:44.128Z,4.75
2023-02-05T04:19:16.060Z,4.97
2023-02-05T04:21:47.798Z,4.38
2023-02-05T04:24:19.331Z,5.53
2023-02-05T04:29:21.171Z,3.10
2023-02-05T04:31:55.273Z,3.50
2023-02-05T04:34:26.256Z,7.32
2023-02-05T04:36:58.614Z,5.25
2023-02-05T04:39:31.466Z,5.22
2023-02-05T04:42:03.364Z,4.60
2023-02-05T04:44:34.879Z,4.93
2023-02-05T04:49:37.603Z,4.67
2023-02-05T04:52:11.669Z,5.10
2023-02-05T04:54:42.837Z,5.30
2023-02-05T04:57:13.934Z,5.05
2023-02-05T04:59:45.010Z,4.95
2023-02-05T05:02:16.213Z,6.50
2023-02-05T05:04:47.345Z,3.72
2023-02-05T05:07:19.346Z,6.85
2023-02-05T05:09:52.300Z,5.22
2023-02-05T05:12:23.353Z,4.40
2023-02-05T05:14:55.095Z,3.95
2023-02-05T05:17:26.233Z,4.32
2023-02-05T05:19:57.793Z,5.72
2023-02-05T05:22:29.675Z,3.70
2023-02-05T05:25:01.176Z,4.43
2023-02-05T05:27:33.441Z,5.32
2023-02-05T05:30:04.439Z,4.72
2023-02-05T05:32:35.650Z,4.55
2023-02-05T05:35:06.959Z,3.53
2023-02-05T05:37:38.070Z,2.90
2023-02-05T05:40:27.600Z,4.72
2023-02-05T05:43:16.789Z,4.60
2023-02-05T05:45:48.011Z,6.18
2023-02-05T05:48:19.060Z,4.38
2023-02-05T05:50:50.091Z,5.00
2023-02-05T05:53:21.380Z,3.72
2023-02-05T05:55:52.661Z,4.22
2023-02-05T05:58:24.375Z,5.18
2023-02-05T06:00:56.224Z,4.93
2023-02-05T06:03:27.968Z,4.97
2023-02-05T06:05:58.897Z,5.18
2023-02-05T06:11:01.352Z,4.40
2023-02-05T06:13:32.829Z,5.40
2023-02-05T06:16:04.233Z,4.50
2023-02-05T06:18:35.806Z,6.72
2023-02-05T06:21:07.390Z,5.78
2023-02-05T06:23:39.404Z,3.53
2023-02-05T06:26:10.872Z,4.80
2023-02-05T06:28:42.119Z,4.32
2023-02-05T06:31:13.427Z,6.03
2023-02-05T06:33:44.987Z,4.93
2023-02-05T06:36:16.433Z,6.47
2023-02-05T06:41:18.332Z,3.83
2023-02-05T06:46:20.180Z,3.97
2023-02-05T06:51:22.021Z,3.90
2023-02-05T06:53:55.238Z,4.97
2023-02-05T06:56:27.081Z,4.70
2023-02-05T06:58:58.013Z,5.72
2023-02-05T07:01:29.179Z,4.82
2023-02-05T07:04:00.412Z,6.68
2023-02-05T07:06:31.614Z,5.47
2023-02-05T07:09:04.437Z,4.97
2023-02-05T07:11:36.002Z,4.00
2023-02-05T07:14:07.223Z,4.32
2023-02-05T07:16:38.280Z,5.03
2023-02-05T07:19:09.314Z,4.10
2023-02-05T07:21:40.394Z,4.00
2023-02-05T07:24:12.287Z,7.45
2023-02-05T07:26:44.894Z,4.70
2023-02-05T07:29:16.369Z,5.65
2023-02-05T07:31:47.647Z,6.03
2023-02-05T07:34:19.273Z,6.55
2023-02-05T07:36:54.506Z,3.83
2023-02-05T07:39:25.610Z,4.28
2023-02-05T07:41:56.867Z,4.32
2023-02-05T07:44:39.863Z,6.03
2023-02-05T07:47:10.855Z,6.18
2023-02-05T07:49:42.220Z,4.97
2023-02-05T07:52:13.407Z,5.22
2023-02-05T07:54:44.703Z,6.57
2023-02-05T07:57:16.205Z,5.38
2023-02-05T07:59:47.380Z,6.40
2023-02-05T08:04:49.671Z,7.07
2023-02-05T08:09:51.804Z,5.05
2023-02-05T08:14:56.485Z,4.40
2023-02-05T08:17:27.864Z,4.68
2023-02-05T08:20:01.272Z,7.00
2023-02-05T08:22:33.697Z,4.93
2023-02-05T08:25:08.479Z,5.13
2023-02-05T08:27:41.174Z,6.15
2023-02-05T08:30:15.106Z,6.53
2023-02-05T08:32:50.843Z,5.18
2023-02-05T08:35:22.246Z,4.43
2023-02-05T08:37:53.297Z,8.25
2023-02-05T08:40:25.786Z,5.47
2023-02-05T08:42:59.180Z,6.55
2023-02-05T08:45:31.185Z,6.65
2023-02-05T08:48:02.457Z,5.55
2023-02-05T08:50:33.726Z,5.88
2023-02-05T08:55:35.961Z,6.72
2023-02-05T09:00:40.390Z,7.35
2023-02-05T09:03:11.842Z,7.05
2023-02-05T09:05:42.827Z,8.23
2023-02-05T09:08:13.860Z,5.88
2023-02-05T09:15:49.366Z,6.63
2023-02-05T09:18:20.810Z,8.25
2023-02-05T09:20:53.404Z,7.10
2023-02-05T09:23:25.036Z,6.50
2023-02-05T09:25:57.239Z,8.02
2023-02-05T09:28:28.395Z,7.43
2023-02-05T09:30:59.773Z,5.93
2023-02-05T09:33:31.204Z,6.68
2023-02-05T09:36:08.475Z,6.90
2023-02-05T09:38:39.713Z,7.70
2023-02-05T09:41:12.699Z,9.10
2023-02-05T09:44:11.214Z,5.90
2023-02-05T09:47:12.798Z,9.68
2023-02-05T09:50:06.058Z,8.32
2023-02-05T09:52:40.920Z,7.50
2023-02-05T09:55:21.139Z,9.25
2023-02-05T09:57:56.554Z,6.90
2023-02-05T10:01:08.528Z,6.35
2023-02-05T10:03:50.604Z,7.90
2023-02-05T10:07:04.414Z,7.40
2023-02-05T10:09:55.704Z,7.28
2023-02-05T10:12:33.378Z,8.18
2023-02-05T10:15:21.493Z,8.15
2023-02-05T10:17:58.628Z,9.07
2023-02-05T10:20:36.354Z,6.65
2023-02-05T10:23:26.129Z,7.50
2023-02-05T10:26:07.140Z,6.43
2023-02-05T10:29:13.238Z,8.68
2023-02-05T10:31:45.937Z,6.03
2023-02-05T10:34:30.912Z,6.35
2023-02-05T10:37:03.617Z,7.53
2023-02-05T10:39:34.801Z,6.25
2023-02-05T10:42:12.191Z,6.60
2023-02-05T10:44:46.864Z,8.38
2023-02-05T10:47:39.682Z,6.32
2023-02-05T10:50:27.830Z,7.65
2023-02-05T10:52:59.002Z,8.50
2023-02-05T10:58:01.601Z,8.63
2023-02-05T11:00:33.339Z,5.72
2023-02-05T11:05:41.318Z,5.28
2023-02-05T11:08:41.061Z,5.60
2023-02-05T11:11:33.443Z,5.88
2023-02-05T11:14:08.890Z,7.75
2023-02-05T11:16:44.937Z,9.32
2023-02-05T11:19:23.854Z,10.40
2023-02-05T11:22:01.101Z,6.50
2023-02-05T11:24:43.173Z,7.22
2023-02-05T11:27:17.710Z,7.03
2023-02-05T11:29:48.979Z,6.97
2023-02-05T11:35:24.115Z,7.07
2023-02-05T11:38:19.539Z,6.63
2023-02-05T11:40:54.914Z,7.45
2023-02-05T11:43:26.286Z,4.85
2023-02-05T11:45:59.318Z,5.30
2023-02-05T11:48:40.638Z,4.13
2023-02-05T11:51:17.620Z,5.03
2023-02-05T11:54:01.480Z,6.47
2023-02-05T11:56:32.504Z,7.25
2023-02-05T11:59:06.200Z,6.38
2023-02-05T12:01:37.816Z,6.65
2023-02-05T12:04:15.050Z,5.82
2023-02-05T12:06:52.931Z,7.10
2023-02-05T12:09:26.504Z,9.13
2023-02-05T12:12:22.904Z,5.72
2023-02-05T12:15:18.017Z,5.70
2023-02-05T12:17:58.037Z,7.80
2023-02-05T12:20:56.966Z,7.25
2023-02-05T12:23:47.844Z,6.88
2023-02-05T12:26:28.030Z,5.72
2023-02-05T12:29:24.943Z,6.35
2023-02-05T12:32:21.116Z,5.90
2023-02-05T12:35:22.299Z,4.88
2023-02-05T12:38:03.547Z,5.88
2023-02-05T12:41:02.089Z,6.85
2023-02-05T12:43:40.619Z,7.38
2023-02-05T12:46:11.915Z,6.78
2023-02-05T12:49:06.845Z,6.22
2023-02-05T12:51:49.775Z,6.20
2023-02-05T12:54:44.018Z,5.28
2023-02-05T12:57:26.864Z,6.20
2023-02-05T13:00:13.973Z,8.00
2023-02-05T13:02:52.414Z,5.32
2023-02-05T13:05:33.895Z,6.57
2023-02-05T13:08:44.258Z,8.55
2023-02-05T13:11:33.025Z,7.18
2023-02-05T13:14:11.237Z,6.22
2023-02-05T13:16:59.010Z,8.38
2023-02-05T13:19:50.439Z,6.10
2023-02-05T13:23:05.098Z,5.32
2023-02-05T13:26:08.444Z,5.32
2023-02-05T13:28:46.348Z,4.85
2023-02-05T13:31:39.994Z,4.97
2023-02-05T13:34:14.993Z,4.60
2023-02-05T13:37:22.965Z,5.63
2023-02-05T13:40:18.486Z,6.43
2023-02-05T13:42:52.896Z,4.57
2023-02-05T13:45:53.922Z,3.88
2023-02-05T13:49:06.283Z,5.45
2023-02-05T13:51:51.623Z,3.47
2023-02-05T13:54:45.446Z,2.88
2023-02-05T13:57:38.230Z,4.28
2023-02-05T14:00:14.546Z,3.00
2023-02-05T14:02:50.064Z,3.97
2023-02-05T14:05:30.948Z,2.95
2023-02-05T14:08:04.638Z,4.65
2023-02-05T14:10:42.311Z,3.45
2023-02-05T14:13:21.330Z,4.38
2023-02-05T14:15:58.747Z,2.72
2023-02-05T14:18:42.118Z,2.85
2023-02-05T14:21:34.318Z,4.15
2023-02-05T14:24:24.416Z,4.30
2023-02-05T14:27:01.970Z,2.95
2023-02-05T14:29:52.860Z,2.42
2023-02-05T14:32:30.838Z,3.47
2023-02-05T14:35:40.212Z,3.35
2023-02-05T14:38:39.888Z,2.92
2023-02-05T14:41:20.271Z,1.88
2023-02-05T14:44:25.803Z,2.88
2023-02-05T14:47:04.056Z,2.60
2023-02-05T14:49:42.576Z,2.72
2023-02-05T14:52:53.670Z,5.53
2023-02-05T14:55:41.674Z,2.27
2023-02-05T14:58:28.805Z,2.33
2023-02-05T15:01:30.664Z,2.78
2023-02-05T15:04:06.067Z,3.33
2023-02-05T15:06:42.328Z,1.75
2023-02-05T15:09:22.366Z,2.67
2023-02-05T15:12:22.274Z,2.95
2023-02-05T15:14:56.057Z,3.92
2023-02-05T15:17:38.517Z,1.58
2023-02-05T15:20:26.046Z,3.63
2023-02-05T15:23:16.846Z,3.20
2023-02-05T15:26:04.060Z,4.82
2023-02-05T15:28:44.692Z,3.47
2023-02-05T15:31:35.882Z,2.70
2023-02-05T15:34:37.554Z,2.53
2023-02-05T15:37:31.228Z,3.43
2023-02-05T15:40:20.298Z,4.35
2023-02-05T15:42:55.378Z,2.13
2023-02-05T15:45:35.734Z,3.75
2023-02-05T15:48:09.718Z,5.03
2023-02-05T15:50:46.788Z,2.97
2023-02-05T15:53:42.994Z,3.70
2023-02-05T15:56:23.759Z,4.30
2023-02-05T15:59:21.064Z,3.58
2023-02-05T16:02:22.774Z,4.30
2023-02-05T16:05:02.873Z,6.40
2023-02-05T16:07:42.465Z,4.75
2023-02-05T16:10:23.486Z,4.97
2023-02-05T16:13:07.698Z,3.53
2023-02-05T16:15:42.762Z,3.05
2023-02-05T16:18:33.735Z,6.90
2023-02-05T16:21:08.793Z,6.22
2023-02-05T16:23:47.900Z,4.75
2023-02-05T16:26:33.075Z,3.85
2023-02-05T16:29:16.982Z,3.70
2023-02-05T16:32:22.567Z,5.30
2023-02-05T16:34:54.019Z,4.57
2023-02-05T16:37:30.093Z,3.85
2023-02-05T16:40:03.428Z,4.97
2023-02-05T16:42:44.734Z,4.82
2023-02-05T16:45:23.815Z,5.18
2023-02-05T16:48:21.097Z,5.35
2023-02-05T16:50:53.588Z,6.22
2023-02-05T16:53:35.206Z,5.05
2023-02-05T16:56:19.385Z,3.53
2023-02-05T16:58:54.873Z,2.78
2023-02-05T17:01:46.423Z,4.35
2023-02-05T17:07:04.260Z,3.88
2023-02-05T17:09:38.022Z,5.15
2023-02-05T17:12:24.715Z,4.25
2023-02-05T17:15:04.435Z,5.15
2023-02-05T17:17:35.466Z,5.72
2023-02-05T17:20:08.102Z,5.63
2023-02-05T17:22:39.500Z,3.55
2023-02-05T17:27:42.905Z,5.80
2023-02-05T17:30:20.375Z,3.90
2023-02-05T17:32:52.590Z,5.40
2023-02-05T17:35:27.234Z,4.05
2023-02-05T17:37:58.620Z,5.82
2023-02-05T17:40:29.816Z,6.63
2023-02-05T17:43:01.389Z,3.30
2023-02-05T17:45:38.993Z,5.65
2023-02-05T17:48:11.553Z,4.80
2023-02-05T17:50:42.912Z,4.93
2023-02-05T17:53:15.524Z,4.22
2023-02-05T17:55:46.662Z,5.93
2023-02-05T17:58:18.128Z,5.70
2023-02-05T18:00:49.166Z,4.95
2023-02-05T18:03:20.277Z,5.45
2023-02-05T18:05:51.466Z,6.22
2023-02-05T18:08:22.696Z,5.97
2023-02-05T18:10:53.867Z,5.68
2023-02-05T18:16:00.255Z,5.40
2023-02-05T18:18:33.362Z,7.05
2023-02-05T18:21:04.687Z,4.95
2023-02-05T18:26:08.199Z,4.30
2023-02-05T18:28:39.631Z,5.93
2023-02-05T18:31:12.278Z,5.03
2023-02-05T18:33:44.041Z,3.97
2023-02-05T18:36:16.899Z,4.90
2023-02-05T18:38:48.241Z,5.38
2023-02-05T18:41:23.243Z,6.40
2023-02-05T18:43:58.115Z,4.45
2023-02-05T18:46:30.662Z,4.72
2023-02-05T18:49:02.048Z,5.13
2023-02-05T18:51:33.464Z,4.63
2023-02-05T18:54:05.057Z,5.53
2023-02-05T18:56:36.368Z,4.85
2023-02-05T18:59:09.846Z,5.18
2023-02-05T19:01:42.297Z,4.80
2023-02-05T19:04:15.432Z,3.80
2023-02-05T19:06:57.588Z,4.78
2023-02-05T19:09:29.641Z,6.70
2023-02-05T19:12:00.953Z,6.00
2023-02-05T19:17:02.751Z,3.63
2023-02-05T19:19:33.762Z,4.15
2023-02-05T19:22:07.769Z,5.10
2023-02-05T19:24:39.255Z,4.25
2023-02-05T19:27:10.510Z,3.33
2023-02-05T19:29:42.384Z,5.13
2023-02-05T19:32:13.612Z,3.33
2023-02-05T19:34:46.546Z,7.50
2023-02-05T19:37:19.306Z,5.90
2023-02-05T19:42:21.005Z,7.78
2023-02-05T19:44:52.453Z,8.27
2023-02-05T19:47:23.979Z,13.80
2023-02-05T19:49:55.590Z,14.25
2023-02-05T19:52:26.537Z,11.85
2023-02-05T19:54:57.520Z,8.48
2023-02-05T19:57:28.599Z,10.82
2023-02-05T19:59:59.631Z,12.52
2023-02-05T20:02:33.159Z,8.73
2023-02-05T20:05:05.067Z,10.68
2023-02-05T20:07:39.743Z,9.45
2023-02-05T20:10:11.049Z,13.05
2023-02-05T20:12:43.007Z,15.32
2023-02-05T20:15:14.195Z,16.25
2023-02-05T20:17:45.467Z,22.00
2023-02-05T20:20:31.532Z,17.60
2023-02-05T20:23:03.774Z,16.17
2023-02-05T20:25:34.767Z,17.88
2023-02-05T20:28:06.428Z,20.65
2023-02-05T20:30:56.259Z,22.40
2023-02-05T20:33:28.827Z,25.17
2023-02-05T20:36:12.362Z,24.63
2023-02-05T20:38:44.235Z,22.23
2023-02-05T20:41:20.219Z,25.15
2023-02-05T20:43:51.902Z,22.42
2023-02-05T20:46:24.288Z,23.48
2023-02-05T20:48:56.290Z,28.67
2023-02-05T20:51:27.544Z,31.98
2023-02-05T20:54:02.189Z,41.83
2023-02-05T20:56:33.715Z,41.85
2023-02-05T20:59:07.686Z,35.13
2023-02-05T21:01:40.974Z,21.42
2023-02-05T21:04:12.573Z,19.85
2023-02-05T21:09:14.810Z,8.00
2023-02-05T21:11:45.936Z,8.27
2023-02-05T21:14:16.913Z,6.07
2023-02-05T21:16:48.450Z,4.32
2023-02-05T21:19:20.056Z,4.90
2023-02-05T21:24:22.866Z,3.13
2023-02-05T21:26:53.940Z,4.47
2023-02-05T21:29:25.427Z,3.35
2023-02-05T21:31:57.042Z,3.42
2023-02-05T21:34:29.750Z,3.83
2023-02-05T21:37:00.768Z,4.97
2023-02-05T21:39:32.584Z,5.65
2023-02-05T21:42:03.578Z,4.57
2023-02-05T21:44:34.691Z,4.35
2023-02-05T21:47:06.170Z,3.35
2023-02-05T21:49:37.686Z,2.58
2023-02-05T21:52:08.769Z,3.03
2023-02-05T21:54:40.231Z,2.58
2023-02-05T21:57:11.469Z,3.50
2023-02-05T21:59:42.974Z,4.38
2023-02-05T22:02:14.601Z,6.05
2023-02-05T22:07:16.193Z,5.60
2023-02-05T22:09:47.500Z,4.38
2023-02-05T22:12:19.382Z,3.90
2023-02-05T22:14:50.657Z,4.40
2023-02-05T22:19:52.633Z,2.55
2023-02-05T22:22:26.654Z,1.67
2023-02-05T22:24:57.818Z,2.20
2023-02-05T22:27:29.045Z,2.63
2023-02-05T22:30:00.275Z,1.27
2023-02-05T22:32:32.916Z,4.68
2023-02-05T22:35:04.207Z,2.30
2023-02-05T22:37:36.281Z,2.45
2023-02-05T22:40:08.970Z,2.50
2023-02-05T22:42:40.415Z,1.90
2023-02-05T22:45:11.707Z,1.85
2023-02-05T22:47:42.700Z,2.30
2023-02-05T22:50:13.712Z,1.38
2023-02-05T22:52:45.409Z,2.08
2023-02-05T22:55:16.911Z,2.28
2023-02-05T22:57:48.333Z,2.72
2023-02-05T23:00:21.912Z,4.03
2023-02-05T23:02:53.212Z,1.33
2023-02-05T23:07:55.516Z,2.20
2023-02-05T23:10:26.599Z,1.83
2023-02-05T23:15:28.683Z,2.47
2023-02-05T23:20:30.939Z,1.80
2023-02-05T23:23:02.085Z,1.23
2023-02-05T23:25:34.756Z,1.33
2023-02-05T23:28:13.931Z,1.70
2023-02-05T23:30:45.105Z,2.05
2023-02-05T23:33:16.574Z,2.33
2023-02-05T23:35:51.131Z,1.98
2023-02-05T23:38:22.814Z,3.55
2023-02-05T23:40:55.367Z,2.63
2023-02-05T23:43:27.049Z,2.45
2023-02-05T23:45:58.601Z,3.30
2023-02-05T23:48:30.514Z,4.97
2023-02-05T23:51:02.085Z,2.95
2023-02-05T23:53:33.205Z,2.40
2023-02-05T23:56:04.785Z,4.55
2023-02-05T23:58:36.237Z,2.50
