createdAt,value
2019-03-26T00:01:16.857Z,44.40
2019-03-26T00:28:23.709Z,44.50
2019-03-26T00:41:46.466Z,44.70
2019-03-26T00:55:21.636Z,44.90
2019-03-26T01:08:32.086Z,45.10
2019-03-26T01:21:54.903Z,45.20
2019-03-26T01:35:17.748Z,45.30
2019-03-26T01:48:40.589Z,45.50
2019-03-26T02:02:03.350Z,45.50
2019-03-26T02:15:26.179Z,45.70
2019-03-26T02:28:48.991Z,45.70
2019-03-26T02:42:11.820Z,45.50
2019-03-26T03:08:36.234Z,46.10
2019-03-26T03:21:43.432Z,46.30
2019-03-26T03:34:50.691Z,46.50
2019-03-26T03:47:57.901Z,46.50
2019-03-26T04:01:05.127Z,46.50
2019-03-26T04:14:12.354Z,46.60
2019-03-26T04:27:36.010Z,46.70
2019-03-26T04:54:00.485Z,46.50
2019-03-26T05:07:07.790Z,46.10
2019-03-26T05:20:15.047Z,46.00
2019-03-26T05:33:22.291Z,45.90
2019-03-26T05:46:29.461Z,46.20
2019-03-26T05:59:36.699Z,42.70
2019-03-26T06:13:00.254Z,43.40
2019-03-26T06:26:23.091Z,42.80
2019-03-26T06:39:45.860Z,45.00
2019-03-26T06:53:08.724Z,45.60
2019-03-26T07:06:31.549Z,45.60
2019-03-26T07:19:54.308Z,45.50
2019-03-26T07:33:17.184Z,45.40
2019-03-26T07:46:39.960Z,45.20
2019-03-26T08:00:02.812Z,44.80
2019-03-26T08:13:25.569Z,44.80
2019-03-26T08:26:48.398Z,42.80
2019-03-26T08:40:11.198Z,41.90
2019-03-26T08:53:34.037Z,41.10
2019-03-26T09:06:56.854Z,40.40
2019-03-26T09:20:19.633Z,38.90
2019-03-26T09:33:42.504Z,38.70
2019-03-26T09:47:15.168Z,38.90
2019-03-26T10:00:28.140Z,38.90
2019-03-26T10:13:50.937Z,38.60
2019-03-26T10:40:15.374Z,36.80
2019-03-26T10:53:22.629Z,36.30
2019-03-26T11:06:29.895Z,35.40
2019-03-26T11:19:37.126Z,35.70
2019-03-26T11:32:44.432Z,35.10
2019-03-26T11:45:51.671Z,34.90
2019-03-26T11:59:15.175Z,36.30
2019-03-26T12:12:37.971Z,36.40
2019-03-26T12:26:00.787Z,37.10
2019-03-26T12:39:23.580Z,37.50
2019-03-26T12:52:46.425Z,37.80
2019-03-26T13:06:09.232Z,38.30
2019-03-26T13:19:32.082Z,38.40
2019-03-26T13:32:54.861Z,38.70
2019-03-26T13:47:21.598Z,39.50
2019-03-26T14:13:31.283Z,39.50
2019-03-26T14:26:38.464Z,39.90
2019-03-26T14:39:45.632Z,40.20
2019-03-26T14:52:52.821Z,40.50
2019-03-26T15:06:00.018Z,40.80
2019-03-26T15:19:07.230Z,41.50
2019-03-26T15:32:31.033Z,41.50
2019-03-26T15:45:53.865Z,40.80
2019-03-26T16:12:18.368Z,46.40
2019-03-26T16:25:25.585Z,46.80
2019-03-26T16:38:32.798Z,47.90
2019-03-26T16:51:39.995Z,49.00
2019-03-26T17:04:47.198Z,49.00
2019-03-26T17:17:54.431Z,49.20
2019-03-26T17:44:19.744Z,48.40
2019-03-26T17:57:26.980Z,45.90
2019-03-26T18:10:34.159Z,42.20
2019-03-26T18:23:41.363Z,42.00
2019-03-26T18:36:48.562Z,42.00
2019-03-26T18:49:55.856Z,41.90
2019-03-26T19:03:19.510Z,42.40
2019-03-26T19:16:42.350Z,41.70
2019-03-26T19:30:05.159Z,41.60
2019-03-26T19:43:27.942Z,41.70
2019-03-26T20:09:52.525Z,41.60
2019-03-26T20:22:59.857Z,41.70
2019-03-26T20:49:11.754Z,41.60
2019-03-26T21:02:18.916Z,41.70
2019-03-26T21:15:26.127Z,41.90
2019-03-26T21:28:33.324Z,42.00
2019-03-26T21:41:40.486Z,42.20
2019-03-26T21:54:47.766Z,42.30
2019-03-26T22:08:11.548Z,42.40
2019-03-26T22:21:34.263Z,42.60
2019-03-26T22:47:58.785Z,42.80
2019-03-26T23:01:06.069Z,42.90
2019-03-26T23:27:18.054Z,43.20
2019-03-26T23:40:25.240Z,43.60
2019-03-26T23:53:32.487Z,43.90
