createdAt,value
2023-02-03T00:00:04.266Z,0.00
2023-02-03T00:01:04.179Z,0.00
2023-02-03T00:02:04.211Z,0.00
2023-02-03T00:03:04.068Z,0.00
2023-02-03T00:04:03.931Z,0.00
2023-02-03T00:05:03.851Z,0.00
2023-02-03T00:06:03.790Z,0.00
2023-02-03T00:07:03.680Z,0.00
2023-02-03T00:08:03.593Z,0.00
2023-02-03T00:09:03.512Z,0.00
2023-02-03T00:10:03.424Z,0.00
2023-02-03T00:11:03.337Z,0.00
2023-02-03T00:12:03.262Z,0.00
2023-02-03T00:13:03.176Z,0.00
2023-02-03T00:14:03.093Z,0.00
2023-02-03T00:15:03.022Z,0.00
2023-02-03T00:16:02.963Z,0.00
2023-02-03T00:17:02.841Z,0.00
2023-02-03T00:18:02.764Z,0.00
2023-02-03T00:19:02.672Z,0.00
2023-02-03T00:20:02.601Z,0.00
2023-02-03T00:21:02.507Z,0.00
2023-02-03T00:22:02.426Z,0.00
2023-02-03T00:23:02.334Z,0.00
2023-02-03T00:24:02.256Z,0.00
2023-02-03T00:25:02.167Z,0.00
2023-02-03T00:26:02.089Z,0.00
2023-02-03T00:27:01.997Z,0.00
2023-02-03T00:28:01.958Z,0.00
2023-02-03T00:29:01.841Z,0.00
2023-02-03T00:30:01.745Z,0.00
2023-02-03T00:31:01.673Z,0.00
2023-02-03T00:32:01.732Z,0.00
2023-02-03T00:33:01.499Z,0.00
2023-02-03T00:34:01.411Z,0.00
2023-02-03T00:35:01.328Z,0.00
2023-02-03T00:36:01.245Z,0.00
2023-02-03T00:37:01.160Z,0.00
2023-02-03T00:38:01.080Z,0.00
2023-02-03T00:39:00.991Z,0.00
2023-02-03T00:40:00.914Z,0.00
2023-02-03T00:41:00.821Z,0.00
2023-02-03T00:42:00.746Z,0.00
2023-02-03T00:43:00.659Z,0.00
2023-02-03T00:44:00.580Z,0.00
2023-02-03T00:45:00.492Z,0.00
2023-02-03T00:46:00.518Z,0.00
2023-02-03T00:47:00.321Z,0.00
2023-02-03T00:48:00.258Z,0.00
2023-02-03T00:49:00.152Z,0.00
2023-02-03T00:50:00.113Z,0.00
2023-02-03T00:50:59.990Z,0.00
2023-02-03T00:51:59.898Z,0.00
2023-02-03T00:52:59.820Z,0.00
2023-02-03T00:53:59.733Z,0.00
2023-02-03T00:54:59.645Z,0.00
2023-02-03T00:55:59.565Z,0.00
2023-02-03T00:56:59.481Z,0.00
2023-02-03T00:57:59.403Z,0.00
2023-02-03T00:58:59.310Z,0.00
2023-02-03T00:59:59.230Z,0.00
2023-02-03T01:00:59.162Z,0.00
2023-02-03T01:01:59.087Z,0.00
2023-02-03T01:02:58.975Z,0.00
2023-02-03T01:03:58.897Z,0.00
2023-02-03T01:04:58.834Z,0.00
2023-02-03T01:05:58.723Z,0.00
2023-02-03T01:06:58.640Z,0.00
2023-02-03T01:07:58.562Z,0.00
2023-02-03T01:08:58.469Z,0.00
2023-02-03T01:09:58.396Z,0.00
2023-02-03T01:10:58.306Z,0.00
2023-02-03T01:11:58.225Z,0.00
2023-02-03T01:12:58.133Z,0.00
2023-02-03T01:13:58.059Z,0.00
2023-02-03T01:14:57.971Z,0.00
2023-02-03T01:15:57.889Z,0.00
2023-02-03T01:16:57.850Z,0.00
2023-02-03T01:17:57.718Z,0.00
2023-02-03T01:18:57.647Z,0.00
2023-02-03T01:19:57.557Z,0.00
2023-02-03T01:20:57.472Z,0.00
2023-02-03T01:21:57.386Z,0.00
2023-02-03T01:22:57.295Z,0.00
2023-02-03T01:23:57.217Z,0.00
2023-02-03T01:24:57.131Z,0.00
2023-02-03T01:25:57.050Z,0.00
2023-02-03T01:26:56.961Z,0.00
2023-02-03T01:27:56.902Z,0.00
2023-02-03T01:28:56.805Z,0.00
2023-02-03T01:29:56.712Z,0.00
2023-02-03T01:30:56.734Z,0.00
2023-02-03T01:31:56.625Z,0.00
2023-02-03T01:32:56.460Z,0.00
2023-02-03T01:33:56.377Z,0.00
2023-02-03T01:34:56.285Z,0.00
2023-02-03T01:35:56.203Z,0.00
2023-02-03T01:36:56.132Z,0.00
2023-02-03T01:37:56.039Z,0.00
2023-02-03T01:38:55.960Z,0.00
2023-02-03T01:39:55.868Z,0.00
2023-02-03T01:40:55.782Z,0.00
2023-02-03T01:41:55.712Z,0.00
2023-02-03T01:42:55.621Z,0.00
2023-02-03T01:43:55.530Z,0.00
2023-02-03T01:44:55.448Z,0.00
2023-02-03T01:45:55.460Z,0.00
2023-02-03T01:46:55.278Z,0.00
2023-02-03T01:47:55.198Z,0.00
2023-02-03T01:48:55.110Z,0.00
2023-02-03T01:49:55.044Z,0.00
2023-02-03T01:50:54.944Z,0.00
2023-02-03T01:51:54.864Z,0.00
2023-02-03T01:52:54.777Z,0.00
2023-02-03T01:53:54.692Z,0.00
2023-02-03T01:54:54.611Z,0.00
2023-02-03T01:55:54.523Z,0.00
2023-02-03T01:56:54.445Z,0.00
2023-02-03T01:57:54.355Z,0.00
2023-02-03T01:58:54.275Z,0.00
2023-02-03T01:59:54.192Z,0.00
2023-02-03T02:00:54.112Z,0.00
2023-02-03T02:01:54.024Z,0.00
2023-02-03T02:02:53.972Z,0.00
2023-02-03T02:03:53.850Z,0.00
2023-02-03T02:04:53.776Z,0.00
2023-02-03T02:05:53.689Z,0.00
2023-02-03T02:06:53.603Z,0.00
2023-02-03T02:07:53.522Z,0.00
2023-02-03T02:08:53.435Z,0.00
2023-02-03T02:09:53.353Z,0.00
2023-02-03T02:10:53.268Z,0.00
2023-02-03T02:11:53.180Z,0.00
2023-02-03T02:12:53.098Z,0.00
2023-02-03T02:13:53.013Z,0.00
2023-02-03T02:14:52.931Z,0.00
2023-02-03T02:15:52.950Z,0.00
2023-02-03T02:16:52.765Z,0.00
2023-02-03T02:17:52.714Z,0.00
2023-02-03T02:18:52.590Z,0.00
2023-02-03T02:19:52.511Z,0.00
2023-02-03T02:20:52.426Z,0.00
2023-02-03T02:21:52.345Z,0.00
2023-02-03T02:22:52.264Z,0.00
2023-02-03T02:23:52.184Z,0.00
2023-02-03T02:24:52.098Z,0.00
2023-02-03T02:25:52.022Z,0.00
2023-02-03T02:26:51.922Z,0.00
2023-02-03T02:27:51.860Z,0.00
2023-02-03T02:28:51.757Z,0.00
2023-02-03T02:29:51.672Z,0.00
2023-02-03T02:30:51.657Z,0.00
2023-02-03T02:31:51.685Z,0.00
2023-02-03T02:32:51.419Z,0.00
2023-02-03T02:33:51.359Z,0.00
2023-02-03T02:34:51.252Z,0.00
2023-02-03T02:35:51.175Z,0.00
2023-02-03T02:36:51.084Z,0.00
2023-02-03T02:37:51.001Z,0.00
2023-02-03T02:38:50.912Z,0.00
2023-02-03T02:39:50.833Z,0.00
2023-02-03T02:40:50.758Z,0.00
2023-02-03T02:41:50.664Z,0.00
2023-02-03T02:42:50.580Z,0.00
2023-02-03T02:43:50.497Z,0.00
2023-02-03T02:44:50.414Z,0.00
2023-02-03T02:45:50.330Z,0.00
2023-02-03T02:46:50.240Z,0.00
2023-02-03T02:47:50.157Z,0.00
2023-02-03T02:48:50.074Z,0.00
2023-02-03T02:49:49.999Z,0.00
2023-02-03T02:50:49.908Z,0.00
2023-02-03T02:51:49.829Z,0.00
2023-02-03T02:52:49.739Z,0.00
2023-02-03T02:53:49.656Z,0.00
2023-02-03T02:54:49.600Z,0.00
2023-02-03T02:55:49.491Z,0.00
2023-02-03T02:56:49.408Z,0.00
2023-02-03T02:57:49.344Z,0.00
2023-02-03T02:58:49.245Z,0.00
2023-02-03T02:59:49.155Z,0.00
2023-02-03T03:00:49.080Z,0.00
2023-02-03T03:01:49.024Z,0.00
2023-02-03T03:02:48.900Z,0.00
2023-02-03T03:03:48.827Z,0.00
2023-02-03T03:04:48.786Z,0.00
2023-02-03T03:05:48.653Z,0.00
2023-02-03T03:06:48.572Z,0.00
2023-02-03T03:07:48.508Z,0.00
2023-02-03T03:08:48.406Z,0.00
2023-02-03T03:09:48.332Z,0.00
2023-02-03T03:10:48.228Z,0.00
2023-02-03T03:11:48.152Z,0.00
2023-02-03T03:12:48.070Z,0.00
2023-02-03T03:13:48.008Z,0.00
2023-02-03T03:14:47.898Z,0.00
2023-02-03T03:15:47.874Z,0.00
2023-02-03T03:16:47.725Z,0.00
2023-02-03T03:17:47.646Z,0.00
2023-02-03T03:18:47.569Z,0.00
2023-02-03T03:19:47.476Z,0.00
2023-02-03T03:20:47.394Z,0.00
2023-02-03T03:21:47.323Z,0.00
2023-02-03T03:22:47.230Z,0.00
2023-02-03T03:23:47.142Z,0.00
2023-02-03T03:24:47.061Z,0.00
2023-02-03T03:25:46.980Z,0.00
2023-02-03T03:26:46.894Z,0.00
2023-02-03T03:27:46.854Z,0.00
2023-02-03T03:28:46.728Z,0.00
2023-02-03T03:29:46.639Z,0.00
2023-02-03T03:30:46.592Z,0.00
2023-02-03T03:31:46.627Z,0.00
2023-02-03T03:32:46.394Z,0.00
2023-02-03T03:33:46.313Z,0.00
2023-02-03T03:34:46.227Z,0.00
2023-02-03T03:35:46.137Z,0.00
2023-02-03T03:36:46.059Z,0.00
2023-02-03T03:37:45.979Z,0.00
2023-02-03T03:38:45.885Z,0.00
2023-02-03T03:39:45.803Z,0.00
2023-02-03T03:40:45.717Z,0.00
2023-02-03T03:41:45.642Z,0.00
2023-02-03T03:42:45.556Z,0.00
2023-02-03T03:43:45.473Z,0.00
2023-02-03T03:44:45.388Z,0.00
2023-02-03T03:45:45.301Z,0.00
2023-02-03T03:46:45.249Z,0.00
2023-02-03T03:47:45.131Z,0.00
2023-02-03T03:48:45.052Z,0.00
2023-02-03T03:49:44.968Z,0.00
2023-02-03T03:50:44.882Z,0.00
2023-02-03T03:51:44.807Z,0.00
2023-02-03T03:52:44.720Z,0.00
2023-02-03T03:53:44.628Z,0.00
2023-02-03T03:54:44.559Z,0.00
2023-02-03T03:55:44.466Z,0.00
2023-02-03T03:56:44.394Z,0.00
2023-02-03T03:57:44.292Z,0.00
2023-02-03T03:58:44.208Z,0.00
2023-02-03T03:59:44.139Z,0.00
2023-02-03T04:00:44.047Z,0.00
2023-02-03T04:01:44.052Z,0.00
2023-02-03T04:02:43.989Z,0.00
2023-02-03T04:03:43.803Z,0.00
2023-02-03T04:04:43.707Z,0.00
2023-02-03T04:05:43.632Z,0.00
2023-02-03T04:06:43.543Z,0.00
2023-02-03T04:07:43.612Z,0.00
2023-02-03T04:08:43.371Z,0.00
2023-02-03T04:09:43.330Z,0.00
2023-02-03T04:10:43.211Z,0.00
2023-02-03T04:11:43.123Z,0.00
2023-02-03T04:12:43.043Z,0.00
2023-02-03T04:13:42.952Z,0.00
2023-02-03T04:14:42.868Z,0.00
2023-02-03T04:15:42.805Z,0.00
2023-02-03T04:16:42.709Z,0.00
2023-02-03T04:17:42.618Z,0.00
2023-02-03T04:18:42.539Z,0.00
2023-02-03T04:19:42.461Z,0.00
2023-02-03T04:20:42.368Z,0.00
2023-02-03T04:21:42.287Z,0.00
2023-02-03T04:22:42.204Z,0.00
2023-02-03T04:23:42.118Z,0.00
2023-02-03T04:24:42.037Z,0.00
2023-02-03T04:25:41.950Z,0.00
2023-02-03T04:26:41.868Z,0.00
2023-02-03T04:27:41.785Z,0.00
2023-02-03T04:28:41.701Z,0.00
2023-02-03T04:29:41.619Z,0.00
2023-02-03T04:30:41.567Z,0.00
2023-02-03T04:31:41.515Z,0.00
2023-02-03T04:32:41.375Z,0.00
2023-02-03T04:33:41.289Z,0.00
2023-02-03T04:34:41.198Z,0.00
2023-02-03T04:35:41.116Z,0.00
2023-02-03T04:36:41.039Z,0.00
2023-02-03T04:37:40.952Z,0.00
2023-02-03T04:38:40.861Z,0.00
2023-02-03T04:39:40.780Z,0.00
2023-02-03T04:40:40.695Z,0.00
2023-02-03T04:41:40.607Z,0.00
2023-02-03T04:42:40.529Z,0.00
2023-02-03T04:43:40.438Z,0.00
2023-02-03T04:44:40.370Z,0.00
2023-02-03T04:45:40.313Z,0.00
2023-02-03T04:46:40.197Z,0.00
2023-02-03T04:47:40.117Z,0.00
2023-02-03T04:48:40.026Z,0.00
2023-02-03T04:49:39.946Z,0.00
2023-02-03T04:50:39.861Z,0.00
2023-02-03T04:51:39.783Z,0.00
2023-02-03T04:52:39.689Z,0.00
2023-02-03T04:53:39.608Z,0.00
2023-02-03T04:54:39.527Z,0.00
2023-02-03T04:55:39.439Z,0.00
2023-02-03T04:56:39.360Z,0.00
2023-02-03T04:57:39.273Z,0.00
2023-02-03T04:58:39.197Z,0.00
2023-02-03T04:59:39.103Z,0.00
2023-02-03T05:00:39.033Z,0.00
2023-02-03T05:01:38.941Z,0.00
2023-02-03T05:02:38.860Z,0.00
2023-02-03T05:03:38.839Z,0.00
2023-02-03T05:04:38.686Z,0.00
2023-02-03T05:05:38.600Z,0.00
2023-02-03T05:06:38.523Z,0.00
2023-02-03T05:07:38.435Z,0.00
2023-02-03T05:08:38.358Z,0.00
2023-02-03T05:09:38.263Z,0.00
2023-02-03T05:10:38.192Z,0.00
2023-02-03T05:11:38.102Z,0.00
2023-02-03T05:12:38.020Z,0.00
2023-02-03T05:13:37.930Z,0.00
2023-02-03T05:14:37.859Z,0.00
2023-02-03T05:15:37.769Z,0.00
2023-02-03T05:16:37.748Z,0.00
2023-02-03T05:17:37.597Z,0.00
2023-02-03T05:18:37.510Z,0.00
2023-02-03T05:19:37.438Z,0.00
2023-02-03T05:20:37.348Z,0.00
2023-02-03T05:21:37.258Z,0.00
2023-02-03T05:22:37.177Z,0.00
2023-02-03T05:23:37.091Z,0.00
2023-02-03T05:24:37.015Z,0.00
2023-02-03T05:25:36.925Z,0.00
2023-02-03T05:26:36.843Z,0.00
2023-02-03T05:27:36.785Z,0.00
2023-02-03T05:28:36.674Z,0.00
2023-02-03T05:29:36.591Z,0.00
2023-02-03T05:30:36.537Z,0.00
2023-02-03T05:31:36.432Z,0.00
2023-02-03T05:32:36.343Z,0.00
2023-02-03T05:33:36.255Z,0.00
2023-02-03T05:34:36.177Z,0.00
2023-02-03T05:35:36.090Z,0.00
2023-02-03T05:36:36.008Z,0.00
2023-02-03T05:37:35.936Z,0.00
2023-02-03T05:38:35.840Z,0.00
2023-02-03T05:39:35.766Z,0.00
2023-02-03T05:40:35.669Z,0.00
2023-02-03T05:41:35.588Z,0.00
2023-02-03T05:42:35.505Z,0.00
2023-02-03T05:43:35.420Z,0.00
2023-02-03T05:44:35.340Z,0.00
2023-02-03T05:45:35.278Z,0.00
2023-02-03T05:46:35.196Z,0.00
2023-02-03T05:47:35.083Z,0.00
2023-02-03T05:48:34.999Z,0.00
2023-02-03T05:49:34.936Z,0.00
2023-02-03T05:50:36.852Z,0.00
2023-02-03T05:51:34.758Z,0.00
2023-02-03T05:52:34.674Z,0.00
2023-02-03T05:53:34.582Z,0.00
2023-02-03T05:54:34.510Z,0.00
2023-02-03T05:55:34.421Z,0.00
2023-02-03T05:56:34.337Z,0.00
2023-02-03T05:57:34.247Z,0.00
2023-02-03T05:58:34.167Z,0.00
2023-02-03T05:59:34.089Z,0.00
2023-02-03T06:00:34.001Z,0.00
2023-02-03T06:01:33.914Z,0.00
2023-02-03T06:02:33.836Z,0.00
2023-02-03T06:03:33.801Z,0.00
2023-02-03T06:04:33.715Z,0.00
2023-02-03T06:05:33.583Z,0.00
2023-02-03T06:06:33.495Z,0.00
2023-02-03T06:07:33.415Z,0.00
2023-02-03T06:08:33.345Z,0.00
2023-02-03T06:09:33.248Z,0.00
2023-02-03T06:10:33.161Z,0.00
2023-02-03T06:11:33.080Z,0.00
2023-02-03T06:12:32.996Z,0.00
2023-02-03T06:13:32.911Z,0.00
2023-02-03T06:14:32.832Z,0.00
2023-02-03T06:15:32.743Z,0.00
2023-02-03T06:16:32.695Z,0.00
2023-02-03T06:17:32.589Z,0.00
2023-02-03T06:18:32.496Z,0.00
2023-02-03T06:19:32.415Z,0.00
2023-02-03T06:20:32.328Z,0.00
2023-02-03T06:21:32.240Z,0.00
2023-02-03T06:22:32.158Z,0.00
2023-02-03T06:23:32.084Z,0.00
2023-02-03T06:24:31.994Z,0.00
2023-02-03T06:25:31.906Z,0.00
2023-02-03T06:26:31.827Z,0.00
2023-02-03T06:27:31.740Z,0.00
2023-02-03T06:28:31.653Z,0.00
2023-02-03T06:29:31.570Z,0.00
2023-02-03T06:30:31.696Z,0.00
2023-02-03T06:31:31.596Z,0.00
2023-02-03T06:32:31.327Z,0.00
2023-02-03T06:33:31.251Z,0.00
2023-02-03T06:34:31.156Z,0.00
2023-02-03T06:35:31.101Z,0.00
2023-02-03T06:36:30.990Z,4.00
2023-02-03T06:37:30.916Z,0.00
2023-02-03T06:38:30.820Z,0.00
2023-02-03T06:39:30.738Z,4.00
2023-02-03T06:40:31.062Z,0.00
2023-02-03T06:41:30.836Z,4.00
2023-02-03T06:42:30.487Z,0.00
2023-02-03T06:43:30.402Z,4.00
2023-02-03T06:44:30.326Z,4.00
2023-02-03T06:45:30.235Z,4.00
2023-02-03T06:46:30.306Z,4.00
2023-02-03T06:47:30.070Z,8.00
2023-02-03T06:48:29.983Z,8.00
2023-02-03T06:49:29.904Z,4.00
2023-02-03T06:50:30.169Z,8.00
2023-02-03T06:51:29.736Z,8.00
2023-02-03T06:52:29.654Z,8.00
2023-02-03T06:53:29.561Z,12.00
2023-02-03T06:54:29.482Z,8.00
2023-02-03T06:55:29.396Z,8.00
2023-02-03T06:56:29.325Z,8.00
2023-02-03T06:57:29.230Z,8.00
2023-02-03T06:58:29.151Z,8.00
2023-02-03T06:59:29.066Z,12.00
2023-02-03T07:00:29.307Z,12.00
2023-02-03T07:01:28.937Z,12.00
2023-02-03T07:02:28.870Z,12.00
2023-02-03T07:03:28.726Z,12.00
2023-02-03T07:04:28.641Z,12.00
2023-02-03T07:05:28.558Z,12.00
2023-02-03T07:06:28.480Z,12.00
2023-02-03T07:07:28.424Z,12.00
2023-02-03T07:08:28.319Z,16.00
2023-02-03T07:09:28.247Z,20.00
2023-02-03T07:10:28.475Z,20.00
2023-02-03T07:11:28.059Z,20.00
2023-02-03T07:12:27.980Z,16.00
2023-02-03T07:13:27.954Z,20.00
2023-02-03T07:14:27.813Z,20.00
2023-02-03T07:15:27.732Z,20.00
2023-02-03T07:16:27.718Z,20.00
2023-02-03T07:17:27.561Z,20.00
2023-02-03T07:18:48.898Z,24.00
2023-02-03T07:19:27.405Z,20.00
2023-02-03T07:20:27.579Z,24.00
2023-02-03T07:21:27.220Z,28.00
2023-02-03T07:22:27.147Z,28.00
2023-02-03T07:23:27.054Z,28.00
2023-02-03T07:24:26.974Z,24.00
2023-02-03T07:25:26.927Z,24.00
2023-02-03T07:26:26.818Z,24.00
2023-02-03T07:27:26.724Z,24.00
2023-02-03T07:28:26.639Z,24.00
2023-02-03T07:29:26.555Z,28.00
2023-02-03T07:30:26.797Z,28.00
2023-02-03T07:31:26.574Z,28.00
2023-02-03T07:32:26.317Z,32.00
2023-02-03T07:33:26.218Z,36.00
2023-02-03T07:34:26.142Z,36.00
2023-02-03T07:35:26.063Z,36.00
2023-02-03T07:36:25.972Z,36.00
2023-02-03T07:37:25.882Z,32.00
2023-02-03T07:38:25.800Z,28.00
2023-02-03T07:39:25.720Z,24.00
2023-02-03T07:40:25.911Z,24.00
2023-02-03T07:41:25.555Z,24.00
2023-02-03T07:42:25.465Z,20.00
2023-02-03T07:43:25.386Z,20.00
2023-02-03T07:44:25.314Z,20.00
2023-02-03T07:45:25.219Z,20.00
2023-02-03T07:46:25.162Z,28.00
2023-02-03T07:47:25.049Z,24.00
2023-02-03T07:48:24.959Z,28.00
2023-02-03T07:49:24.889Z,28.00
2023-02-03T07:50:24.858Z,32.00
2023-02-03T07:51:24.719Z,28.00
2023-02-03T07:52:24.625Z,24.00
2023-02-03T07:53:24.552Z,24.00
2023-02-03T07:54:24.472Z,24.00
2023-02-03T07:55:24.390Z,28.00
2023-02-03T07:56:24.298Z,32.00
2023-02-03T07:57:24.211Z,32.00
2023-02-03T07:58:24.123Z,28.00
2023-02-03T07:59:24.046Z,28.00
2023-02-03T08:00:23.963Z,32.00
2023-02-03T08:01:23.937Z,36.00
2023-02-03T08:02:23.794Z,48.00
2023-02-03T08:03:23.716Z,56.00
2023-02-03T08:04:23.625Z,60.00
2023-02-03T08:05:23.546Z,52.00
2023-02-03T08:06:23.461Z,48.00
2023-02-03T08:07:23.373Z,48.00
2023-02-03T08:08:23.291Z,48.00
2023-02-03T08:09:23.209Z,48.00
2023-02-03T08:10:23.122Z,52.00
2023-02-03T08:11:23.045Z,56.00
2023-02-03T08:12:22.954Z,48.00
2023-02-03T08:13:22.876Z,40.00
2023-02-03T08:14:22.789Z,40.00
2023-02-03T08:15:22.711Z,40.00
2023-02-03T08:16:22.769Z,44.00
2023-02-03T08:17:22.568Z,44.00
2023-02-03T08:18:22.473Z,56.00
2023-02-03T08:19:22.381Z,56.00
2023-02-03T08:20:22.291Z,56.00
2023-02-03T08:21:22.209Z,52.00
2023-02-03T08:22:22.120Z,60.00
2023-02-03T08:23:22.040Z,80.00
2023-02-03T08:24:21.960Z,88.00
2023-02-03T08:25:22.758Z,92.00
2023-02-03T08:26:21.789Z,92.00
2023-02-03T08:27:21.713Z,80.00
2023-02-03T08:28:21.754Z,76.00
2023-02-03T08:29:21.551Z,72.00
2023-02-03T08:30:21.448Z,68.00
2023-02-03T08:31:21.538Z,60.00
2023-02-03T08:32:21.423Z,60.00
2023-02-03T08:33:21.201Z,60.00
2023-02-03T08:34:21.120Z,68.00
2023-02-03T08:35:21.032Z,72.00
2023-02-03T08:36:20.962Z,64.00
2023-02-03T08:37:20.877Z,64.00
2023-02-03T08:38:20.784Z,72.00
2023-02-03T08:39:20.701Z,80.00
2023-02-03T08:40:20.614Z,88.00
2023-02-03T08:41:20.535Z,96.00
2023-02-03T08:42:20.457Z,100.00
2023-02-03T08:43:20.392Z,92.00
2023-02-03T08:44:20.295Z,84.00
2023-02-03T08:45:20.221Z,84.00
2023-02-03T08:46:20.112Z,80.00
2023-02-03T08:47:20.036Z,92.00
2023-02-03T08:48:19.952Z,104.00
2023-02-03T08:49:19.863Z,92.00
2023-02-03T08:50:19.787Z,84.00
2023-02-03T08:51:19.698Z,80.00
2023-02-03T08:52:19.626Z,76.00
2023-02-03T08:53:19.530Z,72.00
2023-02-03T08:54:19.445Z,76.00
2023-02-03T08:55:19.361Z,88.00
2023-02-03T08:56:19.275Z,100.00
2023-02-03T08:57:19.194Z,100.00
2023-02-03T08:58:19.128Z,104.00
2023-02-03T08:59:19.029Z,112.00
2023-02-03T09:00:18.943Z,124.00
2023-02-03T09:01:18.915Z,136.00
2023-02-03T09:02:18.777Z,136.00
2023-02-03T09:03:18.713Z,132.00
2023-02-03T09:04:18.613Z,128.00
2023-02-03T09:05:18.574Z,124.00
2023-02-03T09:06:19.859Z,120.00
2023-02-03T09:07:18.358Z,120.00
2023-02-03T09:08:18.277Z,128.00
2023-02-03T09:09:18.197Z,124.00
2023-02-03T09:10:18.104Z,112.00
2023-02-03T09:11:18.047Z,108.00
2023-02-03T09:12:17.949Z,116.00
2023-02-03T09:13:17.857Z,120.00
2023-02-03T09:14:17.772Z,120.00
2023-02-03T09:15:17.694Z,124.00
2023-02-03T09:16:17.690Z,136.00
2023-02-03T09:17:17.523Z,128.00
2023-02-03T09:18:17.447Z,148.00
2023-02-03T09:19:17.359Z,156.00
2023-02-03T09:20:17.351Z,152.00
2023-02-03T09:21:32.100Z,144.00
2023-02-03T09:22:17.109Z,132.00
2023-02-03T09:23:17.036Z,132.00
2023-02-03T09:24:16.940Z,128.00
2023-02-03T09:25:16.893Z,128.00
2023-02-03T09:26:16.778Z,124.00
2023-02-03T09:27:16.711Z,120.00
2023-02-03T09:28:16.675Z,116.00
2023-02-03T09:29:16.524Z,124.00
2023-02-03T09:30:16.444Z,144.00
2023-02-03T09:31:16.475Z,152.00
2023-02-03T09:32:16.269Z,140.00
2023-02-03T09:33:16.190Z,140.00
2023-02-03T09:34:16.104Z,128.00
2023-02-03T09:35:16.038Z,112.00
2023-02-03T09:36:15.947Z,124.00
2023-02-03T09:37:15.862Z,140.00
2023-02-03T09:38:15.773Z,152.00
2023-02-03T09:39:15.772Z,156.00
2023-02-03T09:40:15.613Z,136.00
2023-02-03T09:41:15.545Z,128.00
2023-02-03T09:42:15.438Z,128.00
2023-02-03T09:43:15.362Z,112.00
2023-02-03T09:44:15.286Z,120.00
2023-02-03T09:45:15.197Z,132.00
2023-02-03T09:46:15.133Z,148.00
2023-02-03T09:47:15.045Z,160.00
2023-02-03T09:48:14.943Z,168.00
2023-02-03T09:49:14.871Z,176.00
2023-02-03T09:50:14.767Z,188.00
2023-02-03T09:51:14.691Z,196.00
2023-02-03T09:52:14.627Z,212.00
2023-02-03T09:53:14.516Z,224.00
2023-02-03T09:54:14.434Z,248.00
2023-02-03T09:55:14.355Z,244.00
2023-02-03T09:56:14.269Z,220.00
2023-02-03T09:57:14.194Z,216.00
2023-02-03T09:58:14.099Z,244.00
2023-02-03T09:59:14.017Z,256.00
2023-02-03T10:00:13.944Z,280.00
2023-02-03T10:01:13.907Z,272.00
2023-02-03T10:02:13.807Z,248.00
2023-02-03T10:03:13.683Z,236.00
2023-02-03T10:04:13.621Z,248.00
2023-02-03T10:05:13.516Z,296.00
2023-02-03T10:06:13.437Z,272.00
2023-02-03T10:07:13.360Z,240.00
2023-02-03T10:08:13.297Z,220.00
2023-02-03T10:09:13.187Z,204.00
2023-02-03T10:10:13.100Z,212.00
2023-02-03T10:11:13.024Z,224.00
2023-02-03T10:12:12.937Z,244.00
2023-02-03T10:13:12.860Z,276.00
2023-02-03T10:14:12.773Z,300.00
2023-02-03T10:15:12.757Z,296.00
2023-02-03T10:16:12.596Z,304.00
2023-02-03T10:17:12.604Z,296.00
2023-02-03T10:18:12.436Z,276.00
2023-02-03T10:19:12.401Z,284.00
2023-02-03T10:20:12.272Z,280.00
2023-02-03T10:21:12.228Z,272.00
2023-02-03T10:22:12.099Z,276.00
2023-02-03T10:23:12.015Z,300.00
2023-02-03T10:24:11.954Z,336.00
2023-02-03T10:25:11.849Z,340.00
2023-02-03T10:26:11.766Z,328.00
2023-02-03T10:27:11.681Z,336.00
2023-02-03T10:28:11.686Z,396.00
2023-02-03T10:29:11.513Z,444.00
2023-02-03T10:30:11.428Z,472.00
2023-02-03T10:31:11.454Z,456.00
2023-02-03T10:32:11.428Z,440.00
2023-02-03T10:33:11.209Z,456.00
2023-02-03T10:34:11.101Z,464.00
2023-02-03T10:35:11.018Z,480.00
2023-02-03T10:36:10.931Z,460.00
2023-02-03T10:37:10.848Z,452.00
2023-02-03T10:38:10.769Z,436.00
2023-02-03T10:39:10.682Z,452.00
2023-02-03T10:40:10.611Z,464.00
2023-02-03T10:41:10.610Z,460.00
2023-02-03T10:42:10.429Z,404.00
2023-02-03T10:43:10.349Z,364.00
2023-02-03T10:44:10.267Z,360.00
2023-02-03T10:45:10.180Z,376.00
2023-02-03T10:46:10.114Z,344.00
2023-02-03T10:47:10.028Z,324.00
2023-02-03T10:48:09.935Z,324.00
2023-02-03T10:49:09.852Z,316.00
2023-02-03T10:50:09.768Z,316.00
2023-02-03T10:51:09.681Z,312.00
2023-02-03T10:52:09.599Z,312.00
2023-02-03T10:53:09.525Z,312.00
2023-02-03T10:54:09.433Z,292.00
2023-02-03T10:55:09.346Z,328.00
2023-02-03T10:56:09.291Z,304.00
2023-02-03T10:57:09.190Z,228.00
2023-02-03T10:58:09.101Z,172.00
2023-02-03T10:59:09.016Z,140.00
2023-02-03T11:00:08.932Z,136.00
2023-02-03T11:01:08.917Z,160.00
2023-02-03T11:02:08.775Z,236.00
2023-02-03T11:03:08.696Z,260.00
2023-02-03T11:04:08.669Z,320.00
2023-02-03T11:05:08.523Z,300.00
2023-02-03T11:06:08.462Z,344.00
2023-02-03T11:07:08.384Z,344.00
2023-02-03T11:08:08.635Z,312.00
2023-02-03T11:09:08.193Z,304.00
2023-02-03T11:10:08.109Z,288.00
2023-02-03T11:11:08.025Z,272.00
2023-02-03T11:12:07.937Z,264.00
2023-02-03T11:13:07.859Z,272.00
2023-02-03T11:14:07.781Z,252.00
2023-02-03T11:15:07.688Z,268.00
2023-02-03T11:16:07.739Z,284.00
2023-02-03T11:17:07.547Z,260.00
2023-02-03T11:18:07.444Z,232.00
2023-02-03T11:19:07.431Z,260.00
2023-02-03T11:20:07.277Z,248.00
2023-02-03T11:21:07.189Z,236.00
2023-02-03T11:22:07.114Z,224.00
2023-02-03T11:23:07.026Z,236.00
2023-02-03T11:24:06.940Z,240.00
2023-02-03T11:25:06.857Z,232.00
2023-02-03T11:26:06.770Z,224.00
2023-02-03T11:27:06.695Z,216.00
2023-02-03T11:28:06.709Z,148.00
2023-02-03T11:29:06.523Z,140.00
2023-02-03T11:30:06.471Z,160.00
2023-02-03T11:31:06.464Z,172.00
2023-02-03T11:32:06.428Z,148.00
2023-02-03T11:33:06.261Z,160.00
2023-02-03T11:34:06.114Z,144.00
2023-02-03T11:35:06.038Z,124.00
2023-02-03T11:36:05.946Z,112.00
2023-02-03T11:37:05.862Z,112.00
2023-02-03T11:38:05.776Z,104.00
2023-02-03T11:39:05.693Z,96.00
2023-02-03T11:40:05.607Z,100.00
2023-02-03T11:41:05.531Z,96.00
2023-02-03T11:42:05.445Z,92.00
2023-02-03T11:43:05.365Z,100.00
2023-02-03T11:44:05.281Z,96.00
2023-02-03T11:45:05.224Z,100.00
2023-02-03T11:46:05.169Z,96.00
2023-02-03T11:47:05.029Z,100.00
2023-02-03T11:48:04.943Z,100.00
2023-02-03T11:49:04.866Z,112.00
2023-02-03T11:50:04.785Z,112.00
2023-02-03T11:51:04.714Z,120.00
2023-02-03T11:52:04.613Z,108.00
2023-02-03T11:53:04.531Z,92.00
2023-02-03T11:54:04.445Z,84.00
2023-02-03T11:55:04.379Z,84.00
2023-02-03T11:56:04.278Z,84.00
2023-02-03T11:57:04.205Z,88.00
2023-02-03T11:58:04.120Z,92.00
2023-02-03T11:59:04.033Z,112.00
2023-02-03T12:00:03.959Z,104.00
2023-02-03T12:01:03.870Z,92.00
2023-02-03T12:02:03.798Z,88.00
2023-02-03T12:03:03.802Z,84.00
2023-02-03T12:04:03.694Z,96.00
2023-02-03T12:05:03.537Z,92.00
2023-02-03T12:06:03.454Z,88.00
2023-02-03T12:07:03.372Z,88.00
2023-02-03T12:08:03.315Z,88.00
2023-02-03T12:09:03.203Z,88.00
2023-02-03T12:10:03.112Z,84.00
2023-02-03T12:11:03.032Z,92.00
2023-02-03T12:12:02.948Z,96.00
2023-02-03T12:13:02.865Z,112.00
2023-02-03T12:14:02.788Z,136.00
2023-02-03T12:15:02.702Z,152.00
2023-02-03T12:16:02.666Z,160.00
2023-02-03T12:17:02.691Z,204.00
2023-02-03T12:18:02.462Z,236.00
2023-02-03T12:19:02.413Z,240.00
2023-02-03T12:20:02.313Z,236.00
2023-02-03T12:21:02.210Z,264.00
2023-02-03T12:22:02.124Z,296.00
2023-02-03T12:23:02.042Z,312.00
2023-02-03T12:24:01.961Z,288.00
2023-02-03T12:25:01.875Z,288.00
2023-02-03T12:26:01.812Z,268.00
2023-02-03T12:27:01.699Z,248.00
2023-02-03T12:28:01.745Z,220.00
2023-02-03T12:29:01.568Z,192.00
2023-02-03T12:30:01.475Z,184.00
2023-02-03T12:31:01.391Z,188.00
2023-02-03T12:32:01.377Z,212.00
2023-02-03T12:33:01.205Z,184.00
2023-02-03T12:34:01.124Z,168.00
2023-02-03T12:35:01.037Z,172.00
2023-02-03T12:36:00.957Z,180.00
2023-02-03T12:37:00.869Z,192.00
2023-02-03T12:38:00.798Z,192.00
2023-02-03T12:39:00.710Z,188.00
2023-02-03T12:40:00.626Z,180.00
2023-02-03T12:41:00.545Z,148.00
2023-02-03T12:42:00.465Z,144.00
2023-02-03T12:43:00.376Z,140.00
2023-02-03T12:44:00.300Z,144.00
2023-02-03T12:45:00.219Z,156.00
2023-02-03T12:46:00.191Z,152.00
2023-02-03T12:47:00.044Z,148.00
2023-02-03T12:47:59.964Z,132.00
2023-02-03T12:48:59.874Z,144.00
2023-02-03T12:49:59.803Z,136.00
2023-02-03T12:50:59.710Z,120.00
2023-02-03T12:51:59.631Z,116.00
2023-02-03T12:52:59.557Z,124.00
2023-02-03T12:53:59.473Z,124.00
2023-02-03T12:54:59.378Z,132.00
2023-02-03T12:55:59.292Z,128.00
2023-02-03T12:56:59.306Z,132.00
2023-02-03T12:57:59.131Z,128.00