createdAt,value
2018-09-10T00:01:29.535Z,3.87
2018-09-10T00:03:58.312Z,3.90
2018-09-10T00:06:27.064Z,3.30
2018-09-10T00:08:55.890Z,3.70
2018-09-10T00:11:24.835Z,3.90
2018-09-10T00:13:53.641Z,3.60
2018-09-10T00:16:22.567Z,3.80
2018-09-10T00:18:52.338Z,3.43
2018-09-10T00:21:21.129Z,4.17
2018-09-10T00:23:50.087Z,3.90
2018-09-10T00:26:18.832Z,3.87
2018-09-10T00:28:47.625Z,4.10
2018-09-10T00:31:16.500Z,4.27
2018-09-10T00:33:46.065Z,4.10
2018-09-10T00:36:14.894Z,3.43
2018-09-10T00:38:43.690Z,3.33
2018-09-10T00:41:12.507Z,3.70
2018-09-10T00:43:41.272Z,4.07
2018-09-10T00:46:10.070Z,3.70
2018-09-10T00:48:38.922Z,3.80
2018-09-10T00:51:07.719Z,3.37
2018-09-10T00:53:36.576Z,3.90
2018-09-10T00:56:05.378Z,4.10
2018-09-10T00:58:34.195Z,3.93
2018-09-10T01:01:03.106Z,4.30
2018-09-10T01:03:32.715Z,4.70
2018-09-10T01:06:01.526Z,4.17
2018-09-10T01:08:30.344Z,4.03
2018-09-10T01:10:59.189Z,4.00
2018-09-10T01:13:28.014Z,4.07
2018-09-10T01:15:56.801Z,4.20
2018-09-10T01:18:25.600Z,3.87
2018-09-10T01:20:56.789Z,4.40
2018-09-10T01:23:25.932Z,4.47
2018-09-10T01:25:54.677Z,4.20
2018-09-10T01:28:23.470Z,4.53
2018-09-10T01:30:52.447Z,4.40
2018-09-10T01:33:26.475Z,4.80
2018-09-10T01:35:55.317Z,4.53
2018-09-10T01:38:24.108Z,5.07
2018-09-10T01:40:52.989Z,4.73
2018-09-10T01:43:21.795Z,4.50
2018-09-10T01:45:50.603Z,5.30
2018-09-10T01:48:19.721Z,5.10
2018-09-10T01:50:48.615Z,4.60
2018-09-10T01:53:18.097Z,4.80
2018-09-10T01:55:46.862Z,4.60
2018-09-10T01:58:15.657Z,4.53
2018-09-10T02:00:44.448Z,4.80
2018-09-10T02:03:13.197Z,4.90
2018-09-10T02:05:42.280Z,4.73
2018-09-10T02:08:11.072Z,4.90
2018-09-10T02:10:39.929Z,5.20
2018-09-10T02:13:08.758Z,5.57
2018-09-10T02:15:42.706Z,5.03
2018-09-10T02:18:11.721Z,5.33
2018-09-10T02:20:40.500Z,5.67
2018-09-10T02:23:09.269Z,5.80
2018-09-10T02:25:38.024Z,5.10
2018-09-10T02:28:06.992Z,5.97
2018-09-10T02:30:36.143Z,6.10
2018-09-10T02:33:05.907Z,6.50
2018-09-10T02:35:34.766Z,5.90
2018-09-10T02:38:03.719Z,5.40
2018-09-10T02:40:32.544Z,5.97
2018-09-10T02:43:01.650Z,5.30
2018-09-10T02:45:30.570Z,5.70
2018-09-10T02:47:59.358Z,6.10
2018-09-10T02:50:28.120Z,5.57
2018-09-10T02:52:56.929Z,5.00
2018-09-10T02:55:25.731Z,6.57
2018-09-10T02:57:54.598Z,6.53
2018-09-10T03:00:25.206Z,6.10
2018-09-10T03:02:54.801Z,5.90
2018-09-10T03:05:23.592Z,5.67
2018-09-10T03:07:52.397Z,6.23
2018-09-10T03:10:22.573Z,6.20
2018-09-10T03:12:52.849Z,6.63
2018-09-10T03:15:21.808Z,7.77
2018-09-10T03:17:50.997Z,6.70
2018-09-10T03:20:20.068Z,6.00
2018-09-10T03:22:48.866Z,6.30
2018-09-10T03:25:17.725Z,6.30
2018-09-10T03:27:46.491Z,6.50
2018-09-10T03:30:15.384Z,5.80
2018-09-10T03:32:44.203Z,5.70
2018-09-10T03:35:12.993Z,5.27
2018-09-10T03:37:41.852Z,6.20
2018-09-10T03:40:10.624Z,6.03
2018-09-10T03:42:39.559Z,7.00
2018-09-10T03:45:08.387Z,7.20
2018-09-10T03:47:37.195Z,5.80
2018-09-10T03:50:06.026Z,5.63
2018-09-10T03:52:34.869Z,6.33
2018-09-10T03:55:03.791Z,7.20
2018-09-10T03:57:32.590Z,6.80
2018-09-10T04:00:01.412Z,7.20
2018-09-10T04:02:30.271Z,7.77
2018-09-10T04:04:59.464Z,7.53
2018-09-10T04:07:42.113Z,8.00
2018-09-10T04:10:11.723Z,8.30
2018-09-10T04:12:40.741Z,6.77
2018-09-10T04:15:10.277Z,7.00
2018-09-10T04:17:39.406Z,7.00
2018-09-10T04:20:10.283Z,7.77
2018-09-10T04:22:40.805Z,8.83
2018-09-10T04:25:09.630Z,7.07
2018-09-10T04:27:38.773Z,7.20
2018-09-10T04:30:12.252Z,7.90
2018-09-10T04:32:41.081Z,7.00
2018-09-10T04:35:10.453Z,6.70
2018-09-10T04:37:39.790Z,8.20
2018-09-10T04:40:08.657Z,7.40
2018-09-10T04:42:37.491Z,7.70
2018-09-10T04:45:12.774Z,8.20
2018-09-10T04:47:41.644Z,7.77
2018-09-10T04:50:10.416Z,7.50
2018-09-10T04:52:39.167Z,7.93
2018-09-10T04:55:08.295Z,7.23
2018-09-10T04:57:37.146Z,8.80
2018-09-10T05:00:06.215Z,7.50
2018-09-10T05:02:35.051Z,9.20
2018-09-10T05:05:03.884Z,7.93
2018-09-10T05:07:32.667Z,7.70
2018-09-10T05:10:01.583Z,8.80
2018-09-10T05:12:30.505Z,8.07
2018-09-10T05:14:59.294Z,10.00
2018-09-10T05:17:28.100Z,7.77
2018-09-10T05:19:56.897Z,8.80
2018-09-10T05:22:25.726Z,9.07
2018-09-10T05:24:54.562Z,8.73
2018-09-10T05:27:23.314Z,8.37
2018-09-10T05:29:52.126Z,9.10
2018-09-10T05:32:20.907Z,7.67
2018-09-10T05:34:49.743Z,8.80
2018-09-10T05:37:18.553Z,8.10
2018-09-10T05:39:47.346Z,8.70
2018-09-10T05:42:16.228Z,8.60
2018-09-10T05:44:45.016Z,7.90
2018-09-10T05:47:13.769Z,9.40
2018-09-10T05:49:42.707Z,8.77
2018-09-10T05:52:11.498Z,8.07
2018-09-10T05:54:40.333Z,8.70
2018-09-10T05:57:09.137Z,9.30
2018-09-10T05:59:37.884Z,9.33
2018-09-10T06:02:06.718Z,8.83
2018-09-10T06:04:35.553Z,10.13
2018-09-10T06:07:04.400Z,9.13
2018-09-10T06:09:33.197Z,9.00
2018-09-10T06:12:02.023Z,9.20
2018-09-10T06:14:30.867Z,9.67
2018-09-10T06:16:59.631Z,8.40
2018-09-10T06:19:28.444Z,9.20
2018-09-10T06:21:57.190Z,8.70
2018-09-10T06:24:26.004Z,9.93
2018-09-10T06:26:54.848Z,8.80
2018-09-10T06:29:23.683Z,8.40
2018-09-10T06:31:52.489Z,9.33
2018-09-10T06:34:21.334Z,10.00
2018-09-10T06:36:50.106Z,9.23
2018-09-10T06:39:19.234Z,8.83
2018-09-10T06:41:47.991Z,9.27
2018-09-10T06:44:16.838Z,8.50
2018-09-10T06:46:45.653Z,7.13
2018-09-10T06:49:14.404Z,8.20
2018-09-10T06:51:43.213Z,8.80
2018-09-10T06:54:12.074Z,9.90
2018-09-10T06:56:40.823Z,7.97
2018-09-10T06:59:09.624Z,8.57
2018-09-10T07:01:38.406Z,8.07
2018-09-10T07:04:07.347Z,8.40
2018-09-10T07:06:36.128Z,8.60
2018-09-10T07:09:06.701Z,8.27
2018-09-10T07:11:35.616Z,8.80
2018-09-10T07:14:04.425Z,7.87
2018-09-10T07:16:33.238Z,8.13
2018-09-10T07:19:02.167Z,8.53
2018-09-10T07:21:31.158Z,7.77
2018-09-10T07:24:00.004Z,9.00
2018-09-10T07:26:28.815Z,8.40
2018-09-10T07:28:57.590Z,9.80
2018-09-10T07:31:26.434Z,10.10
2018-09-10T07:33:55.209Z,10.47
2018-09-10T07:36:24.052Z,9.77
2018-09-10T07:38:52.885Z,8.87
2018-09-10T07:41:21.806Z,9.47
2018-09-10T07:43:51.153Z,8.50
2018-09-10T07:46:19.968Z,8.17
2018-09-10T07:48:48.797Z,8.33
2018-09-10T07:51:17.585Z,9.10
2018-09-10T07:53:46.393Z,8.37
2018-09-10T07:56:15.207Z,8.00
2018-09-10T07:58:43.992Z,7.97
2018-09-10T08:01:12.788Z,8.73
2018-09-10T08:03:41.573Z,7.93
2018-09-10T08:06:10.472Z,8.70
2018-09-10T08:08:39.659Z,8.10
2018-09-10T08:11:08.473Z,8.50
2018-09-10T08:13:37.273Z,9.33
2018-09-10T08:16:06.100Z,8.70
2018-09-10T08:18:34.936Z,8.57
2018-09-10T08:21:03.872Z,8.63
2018-09-10T08:23:32.697Z,8.10
2018-09-10T08:26:01.540Z,7.83
2018-09-10T08:28:30.381Z,7.23
2018-09-10T08:30:59.181Z,7.27
2018-09-10T08:33:27.990Z,7.97
2018-09-10T08:35:56.773Z,7.30
2018-09-10T08:38:25.577Z,8.80
2018-09-10T08:40:54.616Z,8.60
2018-09-10T08:43:23.404Z,7.50
2018-09-10T08:45:52.154Z,8.40
2018-09-10T08:48:21.018Z,7.60
2018-09-10T08:50:49.869Z,6.53
2018-09-10T08:53:18.716Z,7.40
2018-09-10T08:55:47.610Z,6.97
2018-09-10T08:58:16.434Z,7.40
2018-09-10T09:00:45.212Z,6.30
2018-09-10T09:03:14.077Z,6.47
2018-09-10T09:05:43.002Z,7.17
2018-09-10T09:08:11.794Z,7.67
2018-09-10T09:10:40.661Z,7.30
2018-09-10T09:13:09.450Z,6.57
2018-09-10T09:15:38.324Z,6.27
2018-09-10T09:18:07.093Z,5.83
2018-09-10T09:20:35.898Z,5.33
2018-09-10T09:23:04.721Z,4.70
2018-09-10T09:25:33.711Z,7.93
2018-09-10T09:28:02.488Z,5.80
2018-09-10T09:30:31.345Z,6.33
2018-09-10T09:33:00.362Z,5.97
2018-09-10T09:35:34.553Z,5.60
2018-09-10T09:38:08.730Z,4.87
2018-09-10T09:40:42.649Z,4.50
2018-09-10T09:43:16.653Z,4.93
2018-09-10T09:45:51.197Z,4.50
2018-09-10T09:48:19.944Z,3.90
2018-09-10T09:50:48.708Z,5.50
2018-09-10T09:53:17.478Z,4.37
2018-09-10T09:55:46.240Z,3.97
2018-09-10T09:58:15.087Z,4.20
2018-09-10T10:00:50.317Z,4.20
2018-09-10T10:04:22.103Z,3.60
2018-09-10T10:06:50.960Z,4.40
2018-09-10T10:09:19.766Z,2.67
2018-09-10T10:11:48.756Z,3.43
2018-09-10T10:14:17.474Z,2.67
2018-09-10T10:16:46.279Z,3.07
2018-09-10T10:19:15.095Z,2.63
2018-09-10T10:21:43.931Z,2.50
2018-09-10T10:24:12.725Z,2.50
2018-09-10T10:26:41.637Z,2.57
2018-09-10T10:29:10.409Z,2.93
2018-09-10T10:31:39.193Z,2.57
2018-09-10T10:34:08.048Z,2.47
2018-09-10T10:36:36.965Z,2.00
2018-09-10T10:39:07.015Z,2.63
2018-09-10T10:41:35.910Z,2.17
2018-09-10T10:44:04.760Z,2.50
2018-09-10T10:46:33.594Z,2.50
2018-09-10T10:49:02.441Z,2.57
2018-09-10T10:51:31.236Z,2.20
2018-09-10T10:54:00.041Z,2.50
2018-09-10T10:56:28.838Z,2.40
2018-09-10T10:58:57.648Z,2.40
2018-09-10T11:01:26.413Z,3.23
2018-09-10T11:03:55.206Z,1.87
2018-09-10T11:06:23.977Z,2.00
2018-09-10T11:08:52.737Z,2.03
2018-09-10T11:11:21.589Z,1.80
2018-09-10T11:13:50.468Z,2.00
2018-09-10T11:16:19.236Z,2.07
2018-09-10T11:18:47.997Z,2.13
2018-09-10T11:21:16.812Z,1.90
2018-09-10T11:23:45.595Z,1.43
2018-09-10T11:26:14.400Z,1.77
2018-09-10T11:28:43.185Z,2.17
2018-09-10T11:31:12.079Z,1.70
2018-09-10T11:33:40.845Z,1.90
2018-09-10T11:36:09.646Z,1.90
2018-09-10T11:38:38.459Z,2.10
2018-09-10T11:41:07.270Z,1.63
2018-09-10T11:43:36.126Z,2.13
2018-09-10T11:46:04.894Z,1.63
2018-09-10T11:48:33.628Z,1.90
2018-09-10T11:51:02.596Z,1.30
2018-09-10T11:53:31.410Z,1.53
2018-09-10T11:56:00.247Z,1.77
2018-09-10T11:58:29.065Z,1.50
2018-09-10T12:00:57.827Z,1.43
2018-09-10T12:03:26.705Z,1.80
2018-09-10T12:05:55.523Z,1.33
2018-09-10T12:08:24.317Z,2.30
2018-09-10T12:10:53.119Z,1.20
2018-09-10T12:13:21.886Z,1.70
2018-09-10T12:15:50.705Z,1.70
2018-09-10T12:18:19.610Z,1.20
2018-09-10T12:20:48.422Z,1.50
2018-09-10T12:23:17.252Z,1.20
2018-09-10T12:25:46.078Z,1.50
2018-09-10T12:28:14.867Z,1.30
2018-09-10T12:30:43.757Z,1.60
2018-09-10T12:33:12.527Z,1.20
2018-09-10T12:35:41.384Z,1.50
2018-09-10T12:38:10.209Z,1.03
2018-09-10T12:40:39.075Z,1.20
2018-09-10T12:43:07.914Z,1.13
2018-09-10T12:45:37.344Z,0.93
2018-09-10T12:48:06.617Z,1.27
2018-09-10T12:50:35.418Z,1.27
2018-09-10T12:53:04.231Z,1.00
2018-09-10T12:55:33.042Z,1.30
2018-09-10T12:58:01.840Z,1.00
2018-09-10T13:00:30.589Z,1.50
2018-09-10T13:02:59.409Z,1.30
2018-09-10T13:05:28.284Z,1.07
2018-09-10T13:07:57.090Z,1.20
2018-09-10T13:10:25.889Z,0.80
2018-09-10T13:12:54.668Z,1.10
2018-09-10T13:15:23.457Z,0.87
2018-09-10T13:17:52.203Z,1.40
2018-09-10T13:20:20.981Z,1.23
2018-09-10T13:22:49.771Z,1.00
2018-09-10T13:25:18.591Z,1.40
2018-09-10T13:27:47.378Z,1.40
2018-09-10T13:30:16.215Z,1.60
2018-09-10T13:32:44.993Z,1.40
2018-09-10T13:35:13.804Z,1.57
2018-09-10T13:37:42.626Z,1.57
2018-09-10T13:40:11.437Z,1.60
2018-09-10T13:42:40.249Z,1.13
2018-09-10T13:45:09.124Z,1.20
2018-09-10T13:47:37.941Z,1.00
2018-09-10T13:50:06.794Z,1.40
2018-09-10T13:52:36.151Z,1.20
2018-09-10T13:55:05.509Z,1.70
2018-09-10T13:57:34.269Z,1.37
2018-09-10T14:00:03.584Z,1.40
2018-09-10T14:02:32.383Z,1.60
2018-09-10T14:05:01.211Z,1.07
2018-09-10T14:07:30.057Z,1.97
2018-09-10T14:09:58.906Z,1.37
2018-09-10T14:12:27.760Z,1.20
2018-09-10T14:14:56.594Z,1.37
2018-09-10T14:17:25.456Z,1.37
2018-09-10T14:19:57.311Z,1.47
2018-09-10T14:22:26.129Z,1.40
2018-09-10T14:24:54.935Z,1.40
2018-09-10T14:27:24.295Z,2.67
2018-09-10T14:29:54.344Z,1.63
2018-09-10T14:32:24.220Z,1.10
2018-09-10T14:34:54.730Z,1.77
2018-09-10T14:37:23.590Z,2.13
2018-09-10T14:39:52.501Z,1.77
2018-09-10T14:42:21.354Z,1.50
2018-09-10T14:44:50.142Z,1.87
2018-09-10T14:47:19.075Z,1.90
2018-09-10T14:49:48.292Z,1.60
2018-09-10T14:52:18.495Z,1.70
2018-09-10T14:54:47.722Z,1.60
2018-09-10T14:57:17.953Z,1.70
2018-09-10T14:59:48.214Z,1.93
2018-09-10T15:02:17.102Z,1.60
2018-09-10T15:04:47.454Z,1.33
2018-09-10T15:07:16.267Z,1.70
2018-09-10T15:09:45.509Z,1.67
2018-09-10T15:12:14.425Z,1.47
2018-09-10T15:14:43.657Z,1.57
2018-09-10T15:17:12.533Z,1.73
2018-09-10T15:19:41.381Z,1.30
2018-09-10T15:22:10.167Z,1.83
2018-09-10T15:24:38.966Z,1.57
2018-09-10T15:27:07.787Z,1.60
2018-09-10T15:29:36.537Z,2.97
2018-09-10T15:32:05.305Z,1.60
2018-09-10T15:34:34.132Z,2.10
2018-09-10T15:37:02.909Z,1.73
2018-09-10T15:39:31.716Z,1.50
2018-09-10T15:42:00.469Z,1.87
2018-09-10T15:44:29.278Z,2.10
2018-09-10T15:46:58.041Z,1.50
2018-09-10T15:49:26.812Z,1.83
2018-09-10T15:51:55.612Z,2.30
2018-09-10T15:54:24.388Z,1.80
2018-09-10T15:56:53.920Z,1.80
2018-09-10T15:59:22.859Z,2.27
2018-09-10T16:01:51.728Z,1.80
2018-09-10T16:04:20.504Z,1.90
2018-09-10T16:06:49.426Z,2.63
2018-09-10T16:09:18.271Z,1.47
2018-09-10T16:11:52.226Z,1.33
2018-09-10T16:14:21.122Z,1.23
2018-09-10T16:16:50.288Z,1.90
2018-09-10T16:19:19.168Z,1.50
2018-09-10T16:21:48.402Z,1.80
2018-09-10T16:24:17.403Z,1.47
2018-09-10T16:26:46.661Z,1.83
2018-09-10T16:29:15.430Z,1.33
2018-09-10T16:31:44.240Z,1.57
2018-09-10T16:34:13.054Z,1.47
2018-09-10T16:36:41.883Z,1.47
2018-09-10T16:39:11.358Z,1.53
2018-09-10T16:41:40.229Z,28.37
2018-09-10T16:44:09.044Z,7.07
2018-09-10T16:46:38.289Z,1.50
2018-09-10T16:49:08.900Z,2.00
2018-09-10T16:51:38.145Z,2.10
2018-09-10T16:54:06.991Z,1.43
2018-09-10T16:56:36.051Z,1.83
2018-09-10T16:59:05.146Z,1.93
2018-09-10T17:01:35.361Z,1.77
2018-09-10T17:04:04.248Z,1.57
2018-09-10T17:06:33.027Z,1.77
2018-09-10T17:09:01.807Z,1.30
2018-09-10T17:11:30.641Z,1.63
2018-09-10T17:13:59.515Z,2.40
2018-09-10T17:16:28.369Z,1.93
2018-09-10T17:18:57.972Z,2.20
2018-09-10T17:21:26.842Z,1.90
2018-09-10T17:23:56.017Z,2.30
2018-09-10T17:26:26.781Z,1.87
2018-09-10T17:28:55.701Z,2.10
2018-09-10T17:31:26.484Z,2.03
2018-09-10T17:33:55.430Z,2.23
2018-09-10T17:36:31.893Z,1.40
2018-09-10T17:39:02.930Z,2.27
2018-09-10T17:41:33.333Z,2.07
2018-09-10T17:44:02.110Z,1.53
2018-09-10T17:46:30.870Z,2.20
2018-09-10T17:49:01.097Z,2.20
2018-09-10T17:51:33.334Z,2.30
2018-09-10T17:54:03.569Z,1.87
2018-09-10T17:56:32.416Z,2.00
2018-09-10T17:59:01.276Z,1.70
2018-09-10T18:01:35.295Z,2.33
2018-09-10T18:04:05.312Z,2.43
2018-09-10T18:06:34.157Z,2.37
2018-09-10T18:09:03.228Z,2.17
2018-09-10T18:11:32.039Z,2.40
2018-09-10T18:14:00.806Z,2.53
2018-09-10T18:16:29.607Z,1.80
2018-09-10T18:18:58.414Z,1.90
2018-09-10T18:21:27.712Z,1.60
2018-09-10T18:23:56.477Z,3.00
2018-09-10T18:26:25.813Z,1.87
2018-09-10T18:28:54.636Z,2.00
2018-09-10T18:31:23.417Z,1.87
2018-09-10T18:33:52.202Z,2.50
2018-09-10T18:36:20.991Z,2.53
2018-09-10T18:38:49.946Z,2.10
2018-09-10T18:41:18.827Z,2.20
2018-09-10T18:43:47.666Z,2.37
2018-09-10T18:46:16.523Z,2.20
2018-09-10T18:48:45.385Z,2.77
2018-09-10T18:51:14.173Z,2.70
2018-09-10T18:53:43.014Z,2.33
2018-09-10T18:56:14.052Z,2.23
2018-09-10T18:58:44.481Z,2.63
2018-09-10T19:01:13.890Z,3.03
2018-09-10T19:03:43.486Z,2.50
2018-09-10T19:06:14.077Z,2.40
2018-09-10T19:08:43.449Z,2.43
2018-09-10T19:11:12.722Z,2.03
2018-09-10T19:13:43.389Z,2.50
2018-09-10T19:16:14.120Z,2.50
2018-09-10T19:18:43.119Z,3.13
2018-09-10T19:21:16.009Z,2.57
2018-09-10T19:23:46.752Z,3.30
2018-09-10T19:26:32.600Z,2.67
2018-09-10T19:29:03.716Z,2.73
2018-09-10T19:31:34.082Z,3.20
2018-09-10T19:34:03.211Z,3.07
2018-09-10T19:36:32.141Z,2.70
2018-09-10T19:39:02.958Z,2.40
2018-09-10T19:41:32.549Z,2.10
2018-09-10T19:44:01.989Z,3.03
2018-09-10T19:46:30.904Z,2.73
2018-09-10T19:48:59.702Z,2.60
2018-09-10T19:51:29.385Z,2.63
2018-09-10T19:53:58.189Z,3.03
2018-09-10T19:56:26.997Z,3.40
2018-09-10T19:58:55.814Z,3.10
2018-09-10T20:01:24.598Z,2.83
2018-09-10T20:03:53.510Z,4.40
2018-09-10T20:06:22.296Z,3.13
2018-09-10T20:08:51.056Z,2.70
2018-09-10T20:11:20.284Z,3.30
2018-09-10T20:13:49.093Z,3.60
2018-09-10T20:16:17.897Z,4.13
2018-09-10T20:18:47.246Z,3.43
2018-09-10T20:21:16.061Z,2.83
2018-09-10T20:23:44.836Z,3.13
2018-09-10T20:26:13.616Z,3.70
2018-09-10T20:28:42.725Z,3.10
2018-09-10T20:31:11.593Z,3.30
2018-09-10T20:33:45.693Z,3.27
2018-09-10T20:36:23.331Z,4.10
2018-09-10T20:38:52.159Z,3.67
2018-09-10T20:41:21.113Z,3.40
2018-09-10T20:43:49.904Z,3.87
2018-09-10T20:46:18.697Z,4.07
2018-09-10T20:48:47.556Z,4.53
2018-09-10T20:51:16.447Z,3.83
2018-09-10T20:53:45.669Z,3.87
2018-09-10T20:56:14.430Z,5.17
2018-09-10T20:58:43.165Z,4.10
2018-09-10T21:01:12.283Z,5.17
2018-09-10T21:03:41.119Z,5.20
2018-09-10T21:06:09.936Z,4.77
2018-09-10T21:08:38.726Z,4.37
2018-09-10T21:11:07.541Z,4.73
2018-09-10T21:13:36.365Z,5.60
2018-09-10T21:16:05.222Z,5.77
2018-09-10T21:18:34.018Z,5.60
2018-09-10T21:21:02.884Z,5.33
2018-09-10T21:23:31.748Z,6.03
2018-09-10T21:26:01.353Z,4.63
2018-09-10T21:28:30.230Z,4.80
2018-09-10T21:30:59.022Z,4.07
2018-09-10T21:33:27.786Z,3.70
2018-09-10T21:35:56.731Z,3.60
2018-09-10T21:38:25.533Z,3.43
2018-09-10T21:40:54.301Z,2.87
2018-09-10T21:43:23.157Z,3.37
2018-09-10T21:45:52.276Z,2.60
2018-09-10T21:48:21.057Z,2.43
2018-09-10T21:50:49.933Z,2.50
2018-09-10T21:53:18.714Z,3.50
2018-09-10T21:55:47.706Z,3.03
2018-09-10T21:58:16.468Z,2.60
2018-09-10T22:00:49.450Z,3.03
2018-09-10T22:03:18.241Z,2.40
2018-09-10T22:05:47.020Z,1.93
2018-09-10T22:08:16.277Z,3.13
2018-09-10T22:10:45.048Z,2.50
2018-09-10T22:13:13.826Z,2.40
2018-09-10T22:15:44.413Z,2.43
2018-09-10T22:18:13.893Z,2.67
2018-09-10T22:20:43.062Z,2.40
2018-09-10T22:23:14.047Z,2.00
2018-09-10T22:25:45.099Z,2.30
2018-09-10T22:28:13.883Z,2.37
2018-09-10T22:30:42.712Z,2.60
2018-09-10T22:33:11.512Z,1.80
2018-09-10T22:35:41.716Z,2.17
2018-09-10T22:38:10.511Z,2.23
2018-09-10T22:40:39.301Z,2.20
2018-09-10T22:43:08.052Z,2.30
2018-09-10T22:45:36.830Z,2.37
2018-09-10T22:48:05.829Z,2.37
2018-09-10T22:50:34.682Z,1.90
2018-09-10T22:53:03.473Z,2.17
2018-09-10T22:55:32.249Z,2.47
2018-09-10T22:58:01.081Z,2.47
2018-09-10T23:00:29.824Z,2.00
2018-09-10T23:02:58.608Z,2.40
2018-09-10T23:05:27.409Z,2.63
2018-09-10T23:07:56.286Z,2.87
2018-09-10T23:10:25.078Z,2.60
2018-09-10T23:12:53.844Z,2.33
2018-09-10T23:15:22.653Z,3.27
2018-09-10T23:17:51.422Z,3.07
2018-09-10T23:20:20.383Z,2.40
2018-09-10T23:22:49.197Z,1.73
2018-09-10T23:25:17.996Z,2.60
2018-09-10T23:27:46.805Z,3.03
2018-09-10T23:30:15.585Z,3.07
2018-09-10T23:32:44.412Z,3.17
2018-09-10T23:35:13.140Z,2.60
2018-09-10T23:37:41.911Z,2.30
2018-09-10T23:40:10.749Z,3.03
2018-09-10T23:42:39.561Z,2.47
2018-09-10T23:45:08.373Z,2.50
2018-09-10T23:47:37.179Z,2.37
2018-09-10T23:50:06.836Z,2.70
2018-09-10T23:52:38.442Z,2.27
2018-09-10T23:55:07.325Z,2.77
2018-09-10T23:57:36.085Z,2.67
