createdAt,value
2018-01-21T00:00:32.171Z,4.4
2018-01-21T00:01:33.608Z,4.3
2018-01-21T00:02:35.033Z,4.4
2018-01-21T00:03:36.485Z,4.3
2018-01-21T00:04:37.914Z,4.3
2018-01-21T00:05:39.401Z,4.3
2018-01-21T00:06:40.832Z,4.4
2018-01-21T00:07:42.280Z,4.4
2018-01-21T00:08:43.656Z,4.5
2018-01-21T00:09:45.052Z,4.4
2018-01-21T00:10:46.471Z,4.4
2018-01-21T00:11:47.927Z,4.4
2018-01-21T00:12:49.415Z,4.4
2018-01-21T00:13:50.825Z,4.5
2018-01-21T00:14:52.251Z,4.6
2018-01-21T00:15:53.665Z,4.5
2018-01-21T00:16:55.091Z,4.5
2018-01-21T00:17:56.480Z,4.5
2018-01-21T00:18:57.945Z,4.4
2018-01-21T00:19:59.329Z,4.5
2018-01-21T00:21:00.744Z,4.4
2018-01-21T00:22:02.110Z,4.4
2018-01-21T00:23:03.514Z,4.4
2018-01-21T00:24:04.927Z,4.4
2018-01-21T00:25:06.332Z,4.4
2018-01-21T00:26:07.722Z,4.4
2018-01-21T00:27:09.152Z,4.2
2018-01-21T00:28:10.531Z,4.3
2018-01-21T00:29:11.899Z,4.3
2018-01-21T00:30:13.292Z,4.4
2018-01-21T00:31:14.720Z,4.4
2018-01-21T00:32:16.110Z,4.3
2018-01-21T00:33:17.780Z,4.3
2018-01-21T00:34:19.178Z,4.3
2018-01-21T00:35:20.633Z,4.3
2018-01-21T00:36:22.043Z,4.4
2018-01-21T00:37:23.578Z,4.2
2018-01-21T00:38:24.971Z,4.3
2018-01-21T00:39:26.365Z,4.3
2018-01-21T00:40:27.789Z,4.4
2018-01-21T00:41:29.462Z,4.3
2018-01-21T00:42:30.922Z,4.3
2018-01-21T00:43:32.352Z,4.4
2018-01-21T00:44:33.797Z,4.4
2018-01-21T00:45:35.197Z,4.4
2018-01-21T00:46:36.664Z,4.3
2018-01-21T00:47:38.036Z,4.2
2018-01-21T00:48:39.442Z,4.2
2018-01-21T00:49:40.808Z,4.2
2018-01-21T00:50:42.184Z,4.3
2018-01-21T00:51:43.554Z,4.3
2018-01-21T00:52:45.021Z,4.3
2018-01-21T00:53:46.468Z,4.3
2018-01-21T00:54:47.858Z,4.3
2018-01-21T00:55:49.242Z,4.2
2018-01-21T00:56:50.666Z,4.2
2018-01-21T00:57:52.083Z,4.3
2018-01-21T00:58:53.462Z,4.3
2018-01-21T00:59:54.897Z,4.2
2018-01-21T01:00:56.300Z,4.2
2018-01-21T01:01:57.733Z,4.1
2018-01-21T01:02:59.173Z,4.1
2018-01-21T01:04:00.612Z,4.2
2018-01-21T01:05:02.059Z,4.1
2018-01-21T01:06:03.515Z,4.1
2018-01-21T01:07:04.915Z,4.2
2018-01-21T01:08:06.337Z,4.1
2018-01-21T01:09:07.719Z,4.1
2018-01-21T01:10:09.121Z,4.2
2018-01-21T01:11:10.629Z,4.1
2018-01-21T01:12:12.014Z,4.1
2018-01-21T01:13:13.550Z,4.0
2018-01-21T01:14:14.924Z,4.1
2018-01-21T01:15:16.801Z,4.2
2018-01-21T01:16:18.579Z,4.2
2018-01-21T01:17:20.499Z,4.2
2018-01-21T01:18:22.253Z,4.2
2018-01-21T01:19:24.029Z,4.1
2018-01-21T01:20:25.931Z,4.1
2018-01-21T01:21:27.596Z,4.1
2018-01-21T01:22:29.174Z,4.0
2018-01-21T01:23:30.532Z,4.1
2018-01-21T01:24:31.964Z,4.1
2018-01-21T01:25:33.450Z,4.1
2018-01-21T01:26:34.902Z,4.2
2018-01-21T01:27:36.369Z,4.2
2018-01-21T01:28:37.754Z,4.0
2018-01-21T01:29:40.511Z,4.1
2018-01-21T01:30:41.968Z,4.1
2018-01-21T01:31:43.374Z,4.1
2018-01-21T01:32:45.050Z,4.1
2018-01-21T01:33:46.554Z,4.1
2018-01-21T01:34:47.971Z,4.2
2018-01-21T01:35:49.393Z,4.0
2018-01-21T01:36:50.864Z,4.1
2018-01-21T01:37:52.335Z,4.0
2018-01-21T01:38:53.813Z,4.2
2018-01-21T01:39:55.320Z,4.1
2018-01-21T01:40:56.751Z,4.2
2018-01-21T01:41:58.143Z,4.2
2018-01-21T01:42:59.610Z,4.1
2018-01-21T01:44:01.039Z,4.2
2018-01-21T01:45:02.479Z,4.2
2018-01-21T01:46:04.066Z,4.2
2018-01-21T01:47:05.478Z,4.3
2018-01-21T01:48:06.950Z,4.3
2018-01-21T01:49:08.329Z,4.3
2018-01-21T01:50:09.874Z,4.4
2018-01-21T01:51:11.684Z,4.3
2018-01-21T01:52:13.547Z,4.3
2018-01-21T01:53:15.246Z,4.3
2018-01-21T01:54:16.643Z,4.3
2018-01-21T01:55:18.041Z,4.3
2018-01-21T01:56:19.488Z,4.2
2018-01-21T01:57:20.861Z,4.3
2018-01-21T01:58:22.334Z,4.4
2018-01-21T01:59:23.839Z,4.3
2018-01-21T02:00:25.336Z,4.4
2018-01-21T02:01:26.886Z,4.3
2018-01-21T02:02:28.359Z,4.4
2018-01-21T02:03:29.838Z,4.4
2018-01-21T02:04:31.265Z,4.4
2018-01-21T02:05:32.727Z,4.4
2018-01-21T02:06:34.182Z,4.3
2018-01-21T02:07:35.558Z,4.3
2018-01-21T02:08:37.032Z,4.3
2018-01-21T02:09:38.383Z,4.3
2018-01-21T02:10:39.818Z,4.3
2018-01-21T02:11:41.316Z,4.3
2018-01-21T02:12:42.704Z,4.3
2018-01-21T02:13:44.182Z,4.3
2018-01-21T02:14:45.596Z,4.3
2018-01-21T02:15:47.066Z,4.2
2018-01-21T02:16:48.448Z,4.3
2018-01-21T02:17:49.881Z,4.4
2018-01-21T02:18:51.290Z,4.4
2018-01-21T02:19:52.693Z,4.4
2018-01-21T02:20:54.142Z,4.4
2018-01-21T02:21:55.593Z,4.4
2018-01-21T02:22:56.978Z,4.4
2018-01-21T02:23:58.450Z,4.4
2018-01-21T02:24:59.936Z,4.4
2018-01-21T02:26:01.392Z,4.4
2018-01-21T02:27:02.815Z,4.3
2018-01-21T02:28:04.301Z,4.3
2018-01-21T02:29:05.725Z,4.5
2018-01-21T02:30:07.130Z,4.4
2018-01-21T02:31:08.570Z,4.4
2018-01-21T02:32:10.030Z,4.4
2018-01-21T02:33:11.612Z,4.5
2018-01-21T02:34:13.038Z,4.4
2018-01-21T02:35:14.423Z,4.5
2018-01-21T02:36:15.866Z,4.4
2018-01-21T02:37:17.370Z,4.3
2018-01-21T02:38:18.748Z,4.3
2018-01-21T02:39:20.253Z,4.4
2018-01-21T02:40:21.868Z,4.4
2018-01-21T02:41:23.340Z,4.4
2018-01-21T02:42:24.745Z,4.3
2018-01-21T02:43:26.136Z,4.3
2018-01-21T02:44:27.535Z,4.4
2018-01-21T02:45:28.933Z,4.3
2018-01-21T02:46:30.321Z,4.3
2018-01-21T02:47:31.744Z,4.3
2018-01-21T02:48:33.114Z,4.3
2018-01-21T02:49:34.503Z,4.4
2018-01-21T02:50:35.886Z,4.4
2018-01-21T02:51:37.400Z,4.3
2018-01-21T02:52:38.801Z,4.3
2018-01-21T02:53:40.165Z,4.3
2018-01-21T02:54:41.619Z,4.4
2018-01-21T02:55:43.082Z,4.4
2018-01-21T02:56:44.553Z,4.3
2018-01-21T02:57:46.096Z,4.3
2018-01-21T02:58:47.546Z,4.3
2018-01-21T02:59:48.963Z,4.3
2018-01-21T03:00:50.371Z,4.3
2018-01-21T03:01:51.785Z,4.3
2018-01-21T03:02:53.207Z,4.4
2018-01-21T03:03:54.668Z,4.3
2018-01-21T03:04:56.125Z,4.4
2018-01-21T03:05:57.500Z,4.3
2018-01-21T03:06:58.879Z,4.4
2018-01-21T03:08:00.320Z,4.3
2018-01-21T03:09:01.749Z,4.4
2018-01-21T03:10:03.148Z,4.4
2018-01-21T03:11:04.547Z,4.4
2018-01-21T03:12:05.923Z,4.4
2018-01-21T03:13:07.405Z,4.4
2018-01-21T03:14:08.846Z,4.4
2018-01-21T03:15:10.237Z,4.5
2018-01-21T03:16:11.747Z,4.4
2018-01-21T03:17:13.204Z,4.4
2018-01-21T03:18:14.604Z,4.4
2018-01-21T03:19:16.050Z,4.4
2018-01-21T03:20:17.436Z,4.4
2018-01-21T03:21:18.879Z,4.3
2018-01-21T03:22:20.271Z,4.3
2018-01-21T03:23:21.736Z,4.4
2018-01-21T03:24:23.156Z,4.4
2018-01-21T03:25:24.594Z,4.3
2018-01-21T03:26:25.970Z,4.3
2018-01-21T03:27:27.470Z,4.3
2018-01-21T03:28:28.876Z,4.3
2018-01-21T03:29:30.269Z,4.3
2018-01-21T03:30:31.722Z,4.4
2018-01-21T03:31:33.098Z,4.4
2018-01-21T03:32:34.532Z,4.4
2018-01-21T03:33:35.914Z,4.2
2018-01-21T03:34:37.477Z,4.3
2018-01-21T03:35:38.889Z,4.3
2018-01-21T03:36:40.354Z,4.4
2018-01-21T03:37:41.833Z,4.2
2018-01-21T03:38:43.288Z,4.3
2018-01-21T03:39:44.713Z,4.3
2018-01-21T03:40:46.131Z,4.4
2018-01-21T03:41:47.535Z,4.4
2018-01-21T03:42:48.955Z,4.5
2018-01-21T03:43:50.392Z,4.5
2018-01-21T03:44:51.877Z,4.4
2018-01-21T03:45:53.313Z,4.3
2018-01-21T03:46:54.691Z,4.3
2018-01-21T03:47:56.080Z,4.2
2018-01-21T03:48:57.453Z,4.3
2018-01-21T03:49:58.816Z,4.4
2018-01-21T03:51:00.244Z,4.3
2018-01-21T03:52:01.663Z,4.3
2018-01-21T03:53:03.107Z,4.4
2018-01-21T03:54:04.751Z,4.4
2018-01-21T03:55:06.296Z,4.5
2018-01-21T03:56:07.683Z,4.3
2018-01-21T03:57:09.137Z,4.4
2018-01-21T03:58:10.564Z,4.4
2018-01-21T03:59:11.974Z,4.4
2018-01-21T04:00:13.385Z,4.3
2018-01-21T04:01:14.827Z,4.5
2018-01-21T04:02:16.255Z,4.4
2018-01-21T04:03:17.718Z,4.4
2018-01-21T04:04:19.097Z,4.4
2018-01-21T04:05:20.515Z,4.4
2018-01-21T04:06:22.026Z,4.4
2018-01-21T04:07:23.426Z,4.5
2018-01-21T04:08:24.886Z,4.5
2018-01-21T04:09:26.264Z,4.5
2018-01-21T04:10:27.626Z,4.5
2018-01-21T04:11:29.049Z,4.4
2018-01-21T04:12:30.459Z,4.3
2018-01-21T04:13:31.862Z,4.3
2018-01-21T04:14:33.347Z,4.3
2018-01-21T04:15:34.721Z,4.3
2018-01-21T04:16:36.148Z,4.4
2018-01-21T04:17:37.577Z,4.3
2018-01-21T04:18:38.942Z,4.2
2018-01-21T04:19:40.306Z,4.3
2018-01-21T04:20:41.818Z,4.2
2018-01-21T04:21:43.180Z,4.3
2018-01-21T04:22:44.604Z,4.3
2018-01-21T04:23:46.069Z,4.3
2018-01-21T04:24:47.543Z,4.2
2018-01-21T04:25:48.937Z,4.3
2018-01-21T04:26:50.319Z,4.3
2018-01-21T04:27:51.759Z,4.4
2018-01-21T04:28:53.188Z,4.4
2018-01-21T04:29:54.635Z,4.3
2018-01-21T04:30:56.046Z,4.4
2018-01-21T04:31:57.459Z,4.3
2018-01-21T04:32:58.896Z,4.3
2018-01-21T04:34:00.280Z,4.2
2018-01-21T04:35:01.807Z,4.2
2018-01-21T04:36:03.295Z,4.1
2018-01-21T04:37:04.767Z,4.1
2018-01-21T04:38:06.237Z,4.1
2018-01-21T04:39:07.641Z,4.0
2018-01-21T04:40:09.024Z,4.1
2018-01-21T04:41:10.395Z,4.0
2018-01-21T04:42:11.863Z,4.0
2018-01-21T04:43:13.235Z,4.0
2018-01-21T04:44:14.615Z,4.0
2018-01-21T04:45:16.293Z,4.0
2018-01-21T04:46:17.773Z,4.0
2018-01-21T04:47:19.156Z,4.0
2018-01-21T04:48:20.616Z,4.0
2018-01-21T04:49:22.054Z,4.0
2018-01-21T04:50:23.505Z,4.0
2018-01-21T04:51:24.952Z,4.0
2018-01-21T04:52:26.367Z,4.0
2018-01-21T04:53:27.867Z,4.0
2018-01-21T04:54:29.254Z,4.0
2018-01-21T04:55:30.653Z,4.0
2018-01-21T04:56:32.072Z,4.0
2018-01-21T04:57:33.501Z,4.0
2018-01-21T04:58:35.265Z,4.0
2018-01-21T04:59:36.990Z,4.0
2018-01-21T05:00:38.617Z,4.0
2018-01-21T05:01:40.020Z,4.0
2018-01-21T05:02:41.470Z,4.0
2018-01-21T05:03:42.966Z,3.9
2018-01-21T05:04:44.370Z,3.9
2018-01-21T05:05:45.800Z,3.8
2018-01-21T05:06:47.195Z,3.8
2018-01-21T05:07:48.664Z,3.9
2018-01-21T05:08:50.242Z,3.8
2018-01-21T05:09:51.600Z,3.8
2018-01-21T05:10:53.102Z,3.9
2018-01-21T05:11:54.565Z,3.9
2018-01-21T05:12:55.976Z,3.9
2018-01-21T05:13:57.418Z,3.8
2018-01-21T05:14:59.127Z,3.9
2018-01-21T05:16:00.567Z,3.9
2018-01-21T05:17:01.968Z,3.9
2018-01-21T05:18:03.409Z,3.9
2018-01-21T05:19:04.865Z,3.9
2018-01-21T05:20:06.261Z,3.9
2018-01-21T05:21:07.786Z,3.9
2018-01-21T05:22:09.186Z,3.9
2018-01-21T05:23:10.607Z,4.0
2018-01-21T05:24:12.130Z,3.9
2018-01-21T05:25:13.609Z,3.9
2018-01-21T05:26:15.097Z,3.9
2018-01-21T05:27:16.545Z,3.9
2018-01-21T05:28:18.001Z,3.9
2018-01-21T05:29:19.495Z,3.9
2018-01-21T05:30:20.912Z,3.9
2018-01-21T05:31:22.812Z,3.8
2018-01-21T05:32:24.174Z,3.8
2018-01-21T05:33:25.581Z,3.9
2018-01-21T05:34:27.048Z,3.8
2018-01-21T05:35:28.427Z,3.8
2018-01-21T05:36:29.934Z,3.9
2018-01-21T05:37:31.381Z,3.8
2018-01-21T05:38:32.785Z,3.8
2018-01-21T05:39:34.276Z,3.8
2018-01-21T05:40:35.735Z,3.8
2018-01-21T05:41:37.115Z,3.8
2018-01-21T05:42:38.598Z,3.7
2018-01-21T05:43:40.013Z,3.7
2018-01-21T05:44:41.406Z,3.8
2018-01-21T05:45:42.924Z,3.8
2018-01-21T05:46:44.313Z,3.8
2018-01-21T05:47:45.748Z,3.8
2018-01-21T05:48:47.212Z,3.8
2018-01-21T05:49:48.576Z,3.7
2018-01-21T05:50:50.110Z,3.7
2018-01-21T05:51:51.516Z,3.7
2018-01-21T05:52:52.908Z,3.7
2018-01-21T05:53:54.294Z,3.7
2018-01-21T05:54:55.690Z,3.8
2018-01-21T05:55:57.130Z,3.7
2018-01-21T05:56:58.563Z,3.6
2018-01-21T05:57:59.954Z,3.6
2018-01-21T05:59:01.344Z,3.5
2018-01-21T06:00:02.826Z,3.6
2018-01-21T06:01:04.216Z,3.6
2018-01-21T06:02:05.632Z,3.6
2018-01-21T06:03:07.018Z,3.6
2018-01-21T06:04:08.395Z,3.7
2018-01-21T06:05:09.818Z,3.6
2018-01-21T06:06:11.182Z,3.6
2018-01-21T06:07:12.585Z,3.7
2018-01-21T06:08:14.011Z,3.6
2018-01-21T06:09:15.635Z,3.6
2018-01-21T06:10:17.397Z,3.7
2018-01-21T06:11:19.068Z,3.6
2018-01-21T06:12:20.502Z,3.5
2018-01-21T06:13:21.897Z,3.6
2018-01-21T06:14:23.281Z,3.6
2018-01-21T06:15:24.838Z,3.5
2018-01-21T06:16:26.221Z,3.4
2018-01-21T06:17:27.701Z,3.4
2018-01-21T06:18:29.106Z,3.3
2018-01-21T06:19:30.530Z,3.4
2018-01-21T06:20:32.171Z,3.3
2018-01-21T06:21:33.871Z,3.4
2018-01-21T06:22:35.640Z,3.3
2018-01-21T06:23:37.485Z,3.2
2018-01-21T06:24:38.868Z,3.2
2018-01-21T06:25:40.652Z,3.3
2018-01-21T06:26:42.072Z,3.4
2018-01-21T06:27:43.476Z,3.2
2018-01-21T06:28:44.845Z,3.2
2018-01-21T06:29:46.255Z,3.2
2018-01-21T06:30:47.658Z,3.2
2018-01-21T06:31:49.232Z,3.2
2018-01-21T06:32:50.695Z,3.1
2018-01-21T06:33:52.137Z,3.2
2018-01-21T06:34:53.769Z,3.2
2018-01-21T06:35:55.275Z,3.2
2018-01-21T06:36:56.722Z,3.1
2018-01-21T06:37:58.109Z,3.1
2018-01-21T06:38:59.498Z,3.1
2018-01-21T06:40:00.946Z,3.2
2018-01-21T06:41:02.476Z,3.2
2018-01-21T06:42:03.875Z,3.2
2018-01-21T06:43:05.284Z,3.2
2018-01-21T06:44:06.739Z,3.2
2018-01-21T06:45:08.112Z,3.3
2018-01-21T06:46:10.015Z,3.2
2018-01-21T06:47:11.986Z,3.2
2018-01-21T06:48:13.401Z,3.2
2018-01-21T06:49:14.881Z,3.3
2018-01-21T06:50:16.374Z,3.3
2018-01-21T06:51:17.864Z,3.3
2018-01-21T06:52:19.284Z,3.3
2018-01-21T06:53:20.788Z,3.4
2018-01-21T06:54:22.257Z,3.4
2018-01-21T06:55:23.959Z,3.2
2018-01-21T06:56:25.395Z,3.3
2018-01-21T06:57:26.840Z,3.2
2018-01-21T06:58:28.272Z,3.2
2018-01-21T06:59:29.659Z,3.3
2018-01-21T07:00:31.055Z,3.2
2018-01-21T07:01:32.522Z,3.3
2018-01-21T07:02:34.001Z,3.3
2018-01-21T07:03:35.410Z,3.3
2018-01-21T07:04:36.831Z,3.3
2018-01-21T07:05:38.232Z,3.3
2018-01-21T07:06:39.653Z,3.3
2018-01-21T07:07:41.078Z,3.3
2018-01-21T07:08:42.911Z,3.4
2018-01-21T07:09:44.399Z,3.4
2018-01-21T07:10:45.807Z,3.4
2018-01-21T07:11:47.336Z,3.4
2018-01-21T07:12:48.754Z,3.4
2018-01-21T07:13:50.220Z,3.3
2018-01-21T07:14:51.673Z,3.3
2018-01-21T07:15:53.110Z,3.3
2018-01-21T07:16:54.542Z,3.2
2018-01-21T07:17:56.215Z,3.4
2018-01-21T07:18:58.104Z,3.4
2018-01-21T07:19:59.617Z,3.4
2018-01-21T07:21:01.388Z,3.5
2018-01-21T07:22:02.883Z,3.5
2018-01-21T07:23:04.276Z,3.4
2018-01-21T07:24:05.847Z,3.4
2018-01-21T07:25:07.236Z,3.5
2018-01-21T07:26:08.657Z,3.6
2018-01-21T07:27:10.121Z,3.5
2018-01-21T07:28:11.565Z,3.6
2018-01-21T07:29:12.936Z,3.6
2018-01-21T07:30:14.479Z,3.7
2018-01-21T07:31:16.005Z,3.6
2018-01-21T07:32:17.725Z,3.6
2018-01-21T07:33:19.473Z,3.6
2018-01-21T07:34:20.912Z,3.6
2018-01-21T07:35:22.334Z,3.6
2018-01-21T07:36:23.779Z,3.6
2018-01-21T07:37:25.222Z,3.5
2018-01-21T07:38:26.645Z,3.5
2018-01-21T07:39:28.347Z,3.4
2018-01-21T07:40:29.890Z,3.4
2018-01-21T07:41:31.309Z,3.4
2018-01-21T07:42:32.705Z,3.5
2018-01-21T07:43:34.086Z,3.4
2018-01-21T07:44:35.524Z,3.5
2018-01-21T07:45:36.960Z,3.5
2018-01-21T07:46:38.409Z,3.4
2018-01-21T07:47:39.919Z,3.5
2018-01-21T07:48:41.370Z,3.5
2018-01-21T07:49:42.815Z,3.6
2018-01-21T07:50:44.213Z,3.6
2018-01-21T07:51:45.652Z,3.6
2018-01-21T07:52:47.087Z,3.7
2018-01-21T07:53:48.543Z,3.7
2018-01-21T07:54:50.095Z,3.7
2018-01-21T07:55:51.543Z,3.9
2018-01-21T07:56:52.923Z,3.9
2018-01-21T07:57:54.351Z,3.9
2018-01-21T07:58:55.803Z,3.9
2018-01-21T07:59:57.382Z,4.0
2018-01-21T08:00:58.923Z,4.0
2018-01-21T08:02:00.387Z,4.0
2018-01-21T08:03:01.818Z,4.1
2018-01-21T08:04:03.313Z,4.1
2018-01-21T08:05:04.752Z,4.1
2018-01-21T08:06:06.142Z,4.2
2018-01-21T08:07:07.527Z,4.2
2018-01-21T08:08:08.981Z,4.2
2018-01-21T08:09:10.400Z,4.2
2018-01-21T08:10:11.851Z,4.2
2018-01-21T08:11:13.221Z,4.2
2018-01-21T08:12:14.613Z,4.3
2018-01-21T08:13:16.061Z,4.2
2018-01-21T08:14:17.518Z,4.3
2018-01-21T08:15:19.005Z,4.3
2018-01-21T08:16:20.457Z,4.3
2018-01-21T08:17:21.841Z,4.3
2018-01-21T08:18:23.266Z,4.2
2018-01-21T08:19:24.636Z,4.2
2018-01-21T08:20:26.025Z,4.1
2018-01-21T08:21:27.475Z,4.1
2018-01-21T08:22:28.927Z,4.0
2018-01-21T08:23:30.392Z,4.1
2018-01-21T08:24:31.844Z,4.0
2018-01-21T08:25:33.258Z,4.0
2018-01-21T08:26:34.647Z,4.0
2018-01-21T08:27:36.059Z,4.1
2018-01-21T08:28:37.488Z,4.1
2018-01-21T08:29:38.900Z,4.0
2018-01-21T08:30:40.378Z,4.1
2018-01-21T08:31:41.848Z,4.1
2018-01-21T08:32:43.234Z,4.0
2018-01-21T08:33:44.622Z,4.1
2018-01-21T08:34:46.008Z,4.0
2018-01-21T08:35:47.400Z,4.1
2018-01-21T08:36:48.842Z,4.1
2018-01-21T08:37:50.246Z,4.2
2018-01-21T08:38:51.618Z,4.1
2018-01-21T08:39:53.123Z,4.3
2018-01-21T08:40:54.513Z,4.3
2018-01-21T08:41:55.918Z,4.4
2018-01-21T08:42:57.405Z,4.3
2018-01-21T08:43:58.787Z,4.4
2018-01-21T08:45:00.248Z,4.3
2018-01-21T08:46:01.714Z,4.5
2018-01-21T08:47:03.092Z,4.4
2018-01-21T08:48:04.574Z,4.5
2018-01-21T08:49:05.986Z,4.5
2018-01-21T08:50:07.374Z,4.4
2018-01-21T08:51:08.763Z,4.6
2018-01-21T08:52:10.190Z,4.5
2018-01-21T08:53:11.586Z,4.5
2018-01-21T08:54:13.033Z,4.5
2018-01-21T08:55:14.413Z,4.6
2018-01-21T08:56:15.813Z,4.6
2018-01-21T08:57:17.196Z,4.4
2018-01-21T08:58:18.566Z,4.4
2018-01-21T08:59:20.064Z,4.4
2018-01-21T09:00:21.451Z,4.5
2018-01-21T09:01:22.919Z,4.5
2018-01-21T09:02:24.347Z,4.4
2018-01-21T09:03:25.753Z,4.5
2018-01-21T09:04:27.195Z,4.4
2018-01-21T09:05:28.588Z,4.4
2018-01-21T09:06:29.982Z,4.4
2018-01-21T09:07:31.425Z,4.5
2018-01-21T09:08:32.842Z,4.6
2018-01-21T09:09:34.281Z,4.5
2018-01-21T09:10:35.707Z,4.6
2018-01-21T09:11:37.096Z,4.7
2018-01-21T09:12:38.515Z,4.7
2018-01-21T09:13:40.413Z,4.7
2018-01-21T09:14:41.826Z,4.7
2018-01-21T09:15:43.247Z,4.8
2018-01-21T09:16:44.668Z,4.8
2018-01-21T09:17:46.089Z,4.9
2018-01-21T09:18:47.595Z,4.9
2018-01-21T09:19:49.070Z,4.9
2018-01-21T09:20:50.497Z,5.0
2018-01-21T09:21:51.890Z,5.1
2018-01-21T09:22:53.283Z,5.1
2018-01-21T09:23:54.687Z,5.2
2018-01-21T09:24:56.081Z,5.1
2018-01-21T09:25:57.544Z,5.2
2018-01-21T09:26:58.971Z,5.2
2018-01-21T09:28:00.450Z,5.1
2018-01-21T09:29:01.917Z,5.3
2018-01-21T09:30:03.425Z,5.1
2018-01-21T09:31:04.770Z,5.2
2018-01-21T09:32:06.188Z,5.0
2018-01-21T09:33:07.598Z,5.0
2018-01-21T09:34:09.054Z,5.1
2018-01-21T09:35:10.541Z,5.1
2018-01-21T09:36:11.963Z,5.1
2018-01-21T09:37:13.461Z,5.1
2018-01-21T09:38:14.820Z,5.0
2018-01-21T09:39:16.201Z,5.0
2018-01-21T09:40:17.666Z,5.1
2018-01-21T09:41:19.172Z,5.2
2018-01-21T09:42:20.613Z,5.1
2018-01-21T09:43:22.056Z,5.1
2018-01-21T09:44:23.433Z,5.2
2018-01-21T09:45:24.858Z,5.2
2018-01-21T09:46:26.318Z,5.3
2018-01-21T09:47:27.769Z,5.4
2018-01-21T09:48:29.185Z,5.3
2018-01-21T09:49:30.612Z,5.1
2018-01-21T09:50:32.190Z,5.1
2018-01-21T09:51:33.615Z,5.0
2018-01-21T09:52:35.090Z,5.0
2018-01-21T09:53:36.540Z,5.0
2018-01-21T09:54:37.939Z,5.0
2018-01-21T09:55:39.379Z,5.1
2018-01-21T09:57:21.744Z,5.0
2018-01-21T09:58:23.115Z,5.0
2018-01-21T09:59:24.483Z,5.0
2018-01-21T10:00:25.857Z,5.1
2018-01-21T10:01:27.225Z,5.2
2018-01-21T10:02:28.598Z,5.2
2018-01-21T10:03:29.990Z,5.2
2018-01-21T10:04:31.370Z,5.0
2018-01-21T10:05:32.737Z,5.1
2018-01-21T10:06:34.118Z,5.1
2018-01-21T10:07:35.543Z,5.1
2018-01-21T10:08:37.047Z,5.2
2018-01-21T10:09:38.447Z,5.2
2018-01-21T10:10:39.835Z,5.2
2018-01-21T10:11:41.242Z,5.1
2018-01-21T10:12:42.687Z,5.2
2018-01-21T10:13:44.112Z,5.2
2018-01-21T10:14:45.538Z,5.1
2018-01-21T10:15:46.951Z,5.3
2018-01-21T10:16:48.410Z,5.2
2018-01-21T10:17:49.808Z,5.1
2018-01-21T10:18:51.351Z,5.2
2018-01-21T10:19:52.695Z,5.0
2018-01-21T10:20:54.129Z,5.0
2018-01-21T10:21:55.553Z,4.9
2018-01-21T10:22:56.935Z,5.0
2018-01-21T10:23:58.374Z,5.0
2018-01-21T10:24:59.791Z,5.0
2018-01-21T10:26:01.276Z,5.0
2018-01-21T10:27:02.721Z,5.0
2018-01-21T10:28:04.121Z,5.0
2018-01-21T10:29:05.615Z,4.9
2018-01-21T10:30:07.066Z,5.1
2018-01-21T10:31:08.470Z,4.9
2018-01-21T10:32:09.888Z,5.0
2018-01-21T10:33:11.318Z,5.1
2018-01-21T10:34:12.692Z,5.1
2018-01-21T10:35:14.076Z,5.2
2018-01-21T10:36:15.549Z,5.2
2018-01-21T10:37:16.965Z,5.0
2018-01-21T10:38:18.342Z,5.0
2018-01-21T10:39:19.811Z,5.1
2018-01-21T10:40:21.231Z,5.0
2018-01-21T10:41:22.678Z,5.0
2018-01-21T10:42:24.061Z,5.0
2018-01-21T10:43:25.532Z,5.0
2018-01-21T10:44:27.002Z,5.0
2018-01-21T10:45:28.400Z,5.0
2018-01-21T10:46:29.839Z,5.1
2018-01-21T10:47:31.226Z,5.1
2018-01-21T10:48:32.663Z,5.1
2018-01-21T10:49:34.064Z,5.1
2018-01-21T10:50:35.523Z,5.1
2018-01-21T10:51:36.924Z,5.2
2018-01-21T10:52:38.381Z,5.1
2018-01-21T10:53:39.812Z,5.1
2018-01-21T10:54:41.214Z,5.2
2018-01-21T10:55:42.609Z,5.2
2018-01-21T10:56:44.087Z,5.1
2018-01-21T10:57:45.594Z,5.1
2018-01-21T10:58:46.957Z,5.2
2018-01-21T10:59:48.348Z,5.1
2018-01-21T11:00:49.829Z,5.0
2018-01-21T11:01:51.306Z,4.9
2018-01-21T11:02:52.685Z,5.1
2018-01-21T11:03:54.189Z,5.1
2018-01-21T11:04:55.637Z,5.1
2018-01-21T11:05:57.141Z,5.1
2018-01-21T11:06:58.543Z,5.4
2018-01-21T11:08:00.041Z,5.3
2018-01-21T11:09:01.447Z,5.3
2018-01-21T11:10:02.923Z,5.2
2018-01-21T11:11:04.359Z,5.1
2018-01-21T11:12:05.841Z,5.1
2018-01-21T11:13:07.250Z,5.1
2018-01-21T11:14:08.712Z,5.3
2018-01-21T11:15:10.148Z,5.2
2018-01-21T11:16:11.544Z,5.3
2018-01-21T11:17:12.926Z,5.3
2018-01-21T11:18:14.440Z,5.2
2018-01-21T11:19:15.988Z,5.1
2018-01-21T11:20:17.408Z,5.2
2018-01-21T11:21:18.830Z,5.3
2018-01-21T11:22:20.266Z,5.3
2018-01-21T11:23:21.672Z,5.4
2018-01-21T11:24:23.168Z,5.4
2018-01-21T11:25:24.557Z,5.3
2018-01-21T11:26:25.947Z,5.2
2018-01-21T11:27:27.492Z,5.4
2018-01-21T11:28:28.957Z,5.4
2018-01-21T11:29:30.487Z,5.5
2018-01-21T11:30:32.259Z,5.6
2018-01-21T11:31:34.098Z,5.6
2018-01-21T11:32:35.820Z,5.8
2018-01-21T11:33:37.268Z,5.8
2018-01-21T11:34:38.680Z,5.9
2018-01-21T11:35:40.077Z,5.9
2018-01-21T11:36:41.465Z,5.8
2018-01-21T11:37:42.998Z,5.8
2018-01-21T11:38:44.469Z,5.9
2018-01-21T11:39:45.955Z,6.0
2018-01-21T11:40:47.478Z,5.9
2018-01-21T11:41:48.909Z,5.8
2018-01-21T11:42:50.320Z,5.8
2018-01-21T11:43:52.022Z,5.7
2018-01-21T11:44:53.736Z,5.6
2018-01-21T11:45:55.499Z,5.8
2018-01-21T11:46:57.378Z,5.8
2018-01-21T11:47:58.818Z,5.7
2018-01-21T11:49:00.408Z,5.8
2018-01-21T11:50:01.908Z,5.8
2018-01-21T11:51:03.377Z,5.7
2018-01-21T11:52:04.764Z,5.7
2018-01-21T11:53:06.162Z,5.7
2018-01-21T11:54:07.621Z,5.7
2018-01-21T11:55:09.053Z,5.8
2018-01-21T11:56:10.529Z,5.8
2018-01-21T11:57:11.949Z,5.9
2018-01-21T11:58:13.349Z,6.0
2018-01-21T11:59:14.778Z,6.1
2018-01-21T12:00:16.278Z,6.3
2018-01-21T12:01:17.752Z,6.4
2018-01-21T12:02:19.164Z,6.6
2018-01-21T12:03:20.615Z,6.8
2018-01-21T12:04:22.053Z,6.9
2018-01-21T12:05:23.576Z,7.1
2018-01-21T12:06:24.985Z,7.3
2018-01-21T12:07:26.426Z,7.5
2018-01-21T12:08:27.829Z,8.0
2018-01-21T12:09:29.315Z,8.1
2018-01-21T12:10:30.717Z,8.3
2018-01-21T12:11:32.214Z,8.5
2018-01-21T12:12:33.684Z,8.7
2018-01-21T12:13:35.131Z,9.3
2018-01-21T12:14:36.507Z,9.7
2018-01-21T12:15:37.926Z,10.5
2018-01-21T12:16:39.477Z,11.3
2018-01-21T12:17:40.882Z,11.7
2018-01-21T12:18:42.284Z,12.0
2018-01-21T12:19:43.744Z,12.6
2018-01-21T12:20:45.151Z,11.9
2018-01-21T12:21:46.559Z,12.1
2018-01-21T12:22:47.976Z,12.2
2018-01-21T12:23:49.372Z,11.8
2018-01-21T12:24:50.884Z,11.2
2018-01-21T12:25:52.377Z,11.1
2018-01-21T12:26:53.783Z,10.9
2018-01-21T12:27:55.156Z,10.7
2018-01-21T12:28:56.593Z,10.4
2018-01-21T12:29:58.073Z,10.2
2018-01-21T12:30:59.486Z,9.8
2018-01-21T12:32:00.969Z,9.3
2018-01-21T12:33:02.392Z,9.0
2018-01-21T12:34:03.873Z,9.0
2018-01-21T12:35:05.280Z,8.8
2018-01-21T12:36:06.678Z,8.7
2018-01-21T12:37:08.115Z,8.5
2018-01-21T12:38:09.510Z,8.4
2018-01-21T12:39:11.058Z,8.3
2018-01-21T12:40:12.467Z,8.4
2018-01-21T12:41:13.907Z,8.4
2018-01-21T12:42:15.337Z,8.1
2018-01-21T12:43:16.792Z,7.9
2018-01-21T12:44:18.194Z,7.7
2018-01-21T12:45:19.626Z,7.6
2018-01-21T12:46:21.036Z,7.5
2018-01-21T12:47:22.484Z,7.5
2018-01-21T12:48:23.928Z,7.5
2018-01-21T12:49:25.363Z,7.4
2018-01-21T12:50:26.974Z,7.3
2018-01-21T12:51:28.355Z,6.9
2018-01-21T12:52:29.748Z,6.8
2018-01-21T12:53:31.176Z,6.7
2018-01-21T12:54:32.682Z,6.5
2018-01-21T12:55:34.162Z,6.5
2018-01-21T12:56:35.584Z,6.6
2018-01-21T12:57:36.984Z,6.5
2018-01-21T12:58:38.424Z,6.4
2018-01-21T12:59:39.862Z,6.4
2018-01-21T13:00:41.353Z,6.4
2018-01-21T13:01:42.757Z,6.5
2018-01-21T13:02:44.159Z,6.4
2018-01-21T13:03:45.678Z,6.5
2018-01-21T13:04:47.116Z,6.4
2018-01-21T13:05:48.498Z,6.4
2018-01-21T13:06:49.962Z,6.3
2018-01-21T13:07:51.412Z,6.2
2018-01-21T13:08:52.802Z,6.2
2018-01-21T13:09:54.180Z,6.4
2018-01-21T13:10:55.680Z,6.4
2018-01-21T13:11:57.124Z,6.6
2018-01-21T13:12:58.553Z,6.6
2018-01-21T13:14:00.012Z,6.8
2018-01-21T13:15:01.392Z,6.7
2018-01-21T13:16:02.801Z,6.9
2018-01-21T13:17:04.172Z,7.0
2018-01-21T13:18:05.693Z,7.1
2018-01-21T13:19:07.098Z,7.2
2018-01-21T13:20:08.535Z,7.2
2018-01-21T13:21:10.020Z,7.3
2018-01-21T13:22:11.483Z,7.4
2018-01-21T13:23:12.943Z,7.6
2018-01-21T13:24:14.347Z,7.5
2018-01-21T13:25:15.815Z,7.6
2018-01-21T13:26:17.270Z,7.4
2018-01-21T13:27:18.692Z,7.3
2018-01-21T13:28:20.176Z,7.3
2018-01-21T13:29:21.596Z,7.3
2018-01-21T13:30:23.022Z,7.2
2018-01-21T13:31:24.411Z,7.1
2018-01-21T13:32:25.857Z,7.0
2018-01-21T13:33:27.282Z,7.2
2018-01-21T13:34:28.731Z,7.2
2018-01-21T13:35:30.112Z,7.3
2018-01-21T13:36:31.498Z,7.3
2018-01-21T13:37:32.914Z,7.3
2018-01-21T13:38:34.293Z,7.3
2018-01-21T13:39:35.772Z,7.3
2018-01-21T13:40:37.174Z,7.3
2018-01-21T13:41:38.576Z,7.3
2018-01-21T13:42:40.068Z,7.3
2018-01-21T13:43:41.485Z,7.3
2018-01-21T13:44:42.937Z,7.4
2018-01-21T13:45:44.432Z,7.5
2018-01-21T13:46:45.853Z,7.4
2018-01-21T13:47:47.321Z,7.5
2018-01-21T13:48:48.732Z,7.3
2018-01-21T13:49:50.210Z,7.3
2018-01-21T13:50:51.661Z,7.3
2018-01-21T13:51:53.495Z,7.3
2018-01-21T13:52:55.448Z,7.3
2018-01-21T13:53:56.920Z,7.2
2018-01-21T13:54:58.720Z,7.1
2018-01-21T13:56:00.193Z,6.8
2018-01-21T13:57:01.576Z,6.9
2018-01-21T13:58:02.972Z,6.9
2018-01-21T13:59:04.387Z,6.9
2018-01-21T14:00:05.802Z,7.1
2018-01-21T14:01:07.329Z,7.2
2018-01-21T14:02:08.791Z,7.1
2018-01-21T14:03:10.196Z,7.1
2018-01-21T14:04:11.672Z,7.3
2018-01-21T14:05:13.266Z,7.2
2018-01-21T14:06:14.683Z,7.3