createdAt,value
2018-12-06T00:01:15.222Z,2.76
2018-12-06T00:03:44.525Z,2.77
2018-12-06T00:06:13.667Z,2.75
2018-12-06T00:08:42.777Z,2.76
2018-12-06T00:11:11.923Z,2.75
2018-12-06T00:13:41.107Z,2.77
2018-12-06T00:16:10.268Z,2.77
2018-12-06T00:18:39.564Z,2.76
2018-12-06T00:21:08.903Z,2.76
2018-12-06T00:23:38.031Z,2.76
2018-12-06T00:26:07.167Z,2.75
2018-12-06T00:28:37.785Z,2.75
2018-12-06T00:31:07.129Z,2.78
2018-12-06T00:33:36.246Z,2.78
2018-12-06T00:36:05.391Z,2.75
2018-12-06T00:38:34.842Z,2.75
2018-12-06T00:41:04.026Z,2.78
2018-12-06T00:43:33.246Z,2.79
2018-12-06T00:46:02.395Z,2.78
2018-12-06T00:48:31.541Z,2.77
2018-12-06T00:51:00.781Z,2.78
2018-12-06T00:53:30.419Z,2.77
2018-12-06T00:55:59.519Z,2.77
2018-12-06T00:58:28.712Z,2.75
2018-12-06T01:00:57.912Z,2.76
2018-12-06T01:03:27.110Z,2.75
2018-12-06T01:05:56.393Z,2.72
2018-12-06T01:08:25.517Z,2.71
2018-12-06T01:10:54.710Z,2.72
2018-12-06T01:13:23.851Z,2.73
2018-12-06T01:15:53.024Z,2.75
2018-12-06T01:18:22.150Z,2.77
2018-12-06T01:20:51.408Z,2.79
2018-12-06T01:23:20.669Z,2.81
2018-12-06T01:25:49.970Z,2.80
2018-12-06T01:28:19.108Z,2.79
2018-12-06T01:30:48.258Z,2.78
2018-12-06T01:33:17.404Z,2.79
2018-12-06T01:35:46.512Z,2.81
2018-12-06T01:38:15.744Z,2.81
2018-12-06T01:40:44.985Z,2.82
2018-12-06T01:43:14.147Z,2.82
2018-12-06T01:45:43.336Z,2.84
2018-12-06T01:48:12.778Z,2.86
2018-12-06T01:50:41.970Z,2.87
2018-12-06T01:53:11.071Z,2.86
2018-12-06T01:55:40.261Z,2.88
2018-12-06T01:58:09.437Z,2.89
2018-12-06T02:00:38.865Z,2.91
2018-12-06T02:03:07.997Z,2.90
2018-12-06T02:05:37.131Z,2.88
2018-12-06T02:08:06.320Z,2.89
2018-12-06T02:10:35.700Z,2.90
2018-12-06T02:13:04.857Z,2.91
2018-12-06T02:15:34.049Z,2.92
2018-12-06T02:18:03.149Z,2.93
2018-12-06T02:20:32.309Z,2.90
2018-12-06T02:23:01.535Z,2.91
2018-12-06T02:25:30.659Z,2.91
2018-12-06T02:27:59.769Z,2.90
2018-12-06T02:30:28.995Z,2.90
2018-12-06T02:32:58.339Z,2.89
2018-12-06T02:35:27.514Z,2.91
2018-12-06T02:37:56.683Z,2.91
2018-12-06T02:40:25.805Z,2.90
2018-12-06T02:42:55.021Z,2.88
2018-12-06T02:45:24.329Z,2.86
2018-12-06T02:47:53.522Z,2.84
2018-12-06T02:50:22.696Z,2.83
2018-12-06T02:52:51.918Z,2.81
2018-12-06T02:55:21.185Z,2.79
2018-12-06T02:57:50.294Z,2.80
2018-12-06T03:00:19.492Z,2.79
2018-12-06T03:02:49.126Z,2.78
2018-12-06T03:05:18.260Z,2.79
2018-12-06T03:07:47.402Z,2.79
2018-12-06T03:10:16.707Z,2.78
2018-12-06T03:12:45.873Z,2.77
2018-12-06T03:15:15.172Z,2.74
2018-12-06T03:17:44.409Z,2.72
2018-12-06T03:20:13.607Z,2.71
2018-12-06T03:22:42.800Z,2.68
2018-12-06T03:25:12.000Z,2.66
2018-12-06T03:27:41.153Z,2.65
2018-12-06T03:30:10.357Z,2.64
2018-12-06T03:32:39.566Z,2.64
2018-12-06T03:35:08.889Z,2.63
2018-12-06T03:37:38.057Z,2.64
2018-12-06T03:40:07.353Z,2.63
2018-12-06T03:42:36.523Z,2.65
2018-12-06T03:45:05.817Z,2.66
2018-12-06T03:47:34.963Z,2.70
2018-12-06T03:50:05.071Z,2.71
2018-12-06T03:52:34.299Z,2.71
2018-12-06T03:55:03.710Z,2.70
2018-12-06T03:57:32.902Z,2.71
2018-12-06T04:00:02.101Z,2.69
2018-12-06T04:02:31.258Z,2.72
2018-12-06T04:05:00.740Z,2.70
2018-12-06T04:07:29.883Z,2.69
2018-12-06T04:09:59.095Z,2.69
2018-12-06T04:12:28.251Z,2.72
2018-12-06T04:14:57.507Z,2.73
2018-12-06T04:17:26.693Z,2.71
2018-12-06T04:19:55.837Z,2.69
2018-12-06T04:22:25.082Z,2.70
2018-12-06T04:24:54.341Z,2.70
2018-12-06T04:27:23.555Z,2.71
2018-12-06T04:29:52.868Z,2.71
2018-12-06T04:32:22.055Z,2.71
2018-12-06T04:34:51.222Z,2.72
2018-12-06T04:37:20.485Z,2.76
2018-12-06T04:39:49.650Z,2.76
2018-12-06T04:42:18.880Z,2.75
2018-12-06T04:44:48.179Z,2.75
2018-12-06T04:47:17.318Z,2.77
2018-12-06T04:49:46.439Z,2.78
2018-12-06T04:52:15.599Z,2.79
2018-12-06T04:54:44.856Z,2.79
2018-12-06T04:57:14.215Z,2.79
2018-12-06T04:59:43.425Z,2.80
2018-12-06T05:02:12.888Z,2.82
2018-12-06T05:04:42.125Z,2.83
2018-12-06T05:07:11.289Z,2.83
2018-12-06T05:09:40.452Z,2.85
2018-12-06T05:12:09.602Z,2.86
2018-12-06T05:14:38.744Z,2.88
2018-12-06T05:17:07.922Z,2.87
2018-12-06T05:19:37.083Z,2.88
2018-12-06T05:22:06.254Z,2.89
2018-12-06T05:24:35.480Z,2.90
2018-12-06T05:27:04.951Z,2.92
2018-12-06T05:29:34.089Z,2.94
2018-12-06T05:32:03.434Z,2.94
2018-12-06T05:34:32.619Z,2.94
2018-12-06T05:37:02.363Z,2.94
2018-12-06T05:39:31.510Z,2.91
2018-12-06T05:42:00.771Z,2.94
2018-12-06T05:44:29.931Z,2.93
2018-12-06T05:46:59.227Z,2.97
2018-12-06T05:49:28.623Z,3.03
2018-12-06T05:51:57.827Z,3.04
2018-12-06T05:54:27.048Z,3.00
2018-12-06T05:56:56.323Z,3.02
2018-12-06T05:59:25.493Z,3.02
2018-12-06T06:01:54.877Z,3.02
2018-12-06T06:04:24.017Z,3.00
2018-12-06T06:06:53.660Z,3.01
2018-12-06T06:09:22.881Z,3.01
2018-12-06T06:11:52.012Z,3.01
2018-12-06T06:14:21.172Z,3.03
2018-12-06T06:16:50.431Z,3.00
2018-12-06T06:19:19.549Z,2.98
2018-12-06T06:21:48.752Z,3.01
2018-12-06T06:24:17.909Z,2.94
2018-12-06T06:26:47.113Z,2.88
2018-12-06T06:29:16.344Z,2.90
2018-12-06T06:31:45.501Z,2.93
2018-12-06T06:34:14.761Z,2.94
2018-12-06T06:36:43.976Z,2.99
2018-12-06T06:39:13.228Z,3.00
2018-12-06T06:41:42.389Z,3.01
2018-12-06T06:44:11.575Z,3.04
2018-12-06T06:46:40.740Z,3.03
2018-12-06T06:49:13.743Z,3.04
2018-12-06T06:51:41.197Z,3.04
2018-12-06T06:54:10.357Z,3.09
2018-12-06T06:56:39.502Z,3.10
2018-12-06T06:59:08.660Z,3.11
2018-12-06T07:01:37.832Z,3.13
2018-12-06T07:04:11.143Z,3.14
2018-12-06T07:06:40.289Z,3.17
2018-12-06T07:09:09.509Z,3.13
2018-12-06T07:11:38.690Z,3.11
2018-12-06T07:14:07.889Z,3.13
2018-12-06T07:16:37.446Z,3.11
2018-12-06T07:19:06.986Z,3.17
2018-12-06T07:21:36.138Z,3.18
2018-12-06T07:24:05.367Z,3.23
2018-12-06T07:26:34.643Z,3.24
2018-12-06T07:29:03.960Z,3.26
2018-12-06T07:31:33.157Z,3.28
2018-12-06T07:34:02.335Z,3.30
2018-12-06T07:36:31.511Z,3.30
2018-12-06T07:39:00.791Z,3.30
2018-12-06T07:41:29.947Z,3.30
2018-12-06T07:43:59.148Z,3.33
2018-12-06T07:46:28.746Z,3.35
2018-12-06T07:48:57.866Z,3.41
2018-12-06T07:51:32.515Z,3.41
2018-12-06T07:54:01.696Z,3.42
2018-12-06T07:56:30.975Z,3.43
2018-12-06T07:59:00.151Z,3.48
2018-12-06T08:01:29.283Z,3.53
2018-12-06T08:03:58.555Z,3.57
2018-12-06T08:06:27.841Z,3.63
2018-12-06T08:08:56.989Z,3.65
2018-12-06T08:11:26.162Z,3.72
2018-12-06T08:13:55.459Z,3.72
2018-12-06T08:16:24.602Z,3.80
2018-12-06T08:18:54.063Z,3.87
2018-12-06T08:21:23.533Z,3.88
2018-12-06T08:23:52.767Z,3.91
2018-12-06T08:26:21.925Z,3.98
2018-12-06T08:28:51.165Z,3.95
2018-12-06T08:31:20.357Z,3.95
2018-12-06T08:33:49.657Z,3.95
2018-12-06T08:36:18.924Z,3.95
2018-12-06T08:38:48.235Z,3.94
2018-12-06T08:41:17.423Z,4.01
2018-12-06T08:43:46.732Z,4.07
2018-12-06T08:46:15.898Z,4.18
2018-12-06T08:48:45.945Z,4.26
2018-12-06T08:51:15.134Z,4.29
2018-12-06T08:53:44.358Z,4.31
2018-12-06T08:56:13.534Z,4.32
2018-12-06T08:58:42.671Z,4.31
2018-12-06T09:01:11.935Z,4.45
2018-12-06T09:03:41.161Z,4.52
2018-12-06T09:06:10.460Z,4.43
2018-12-06T09:08:39.636Z,4.35
2018-12-06T09:11:08.808Z,4.18
2018-12-06T09:13:38.704Z,4.18
2018-12-06T09:16:08.161Z,4.25
2018-12-06T09:18:37.365Z,4.19
2018-12-06T09:21:06.669Z,4.18
2018-12-06T09:23:35.940Z,4.29
2018-12-06T09:26:05.152Z,4.26
2018-12-06T09:28:36.002Z,4.22
2018-12-06T09:31:09.092Z,4.21
2018-12-06T09:33:46.180Z,4.22
2018-12-06T09:36:15.372Z,4.25
2018-12-06T09:38:44.569Z,4.25
2018-12-06T09:41:13.689Z,4.29
2018-12-06T09:43:42.864Z,4.33
2018-12-06T09:46:12.046Z,4.31
2018-12-06T09:48:41.341Z,4.30
2018-12-06T09:51:10.578Z,4.35
2018-12-06T09:53:39.759Z,4.37
2018-12-06T09:56:08.912Z,4.39
2018-12-06T09:58:38.140Z,4.40
2018-12-06T10:01:08.102Z,4.46
2018-12-06T10:03:37.368Z,4.50
2018-12-06T10:06:06.673Z,4.59
2018-12-06T10:08:35.824Z,4.65
2018-12-06T10:11:05.064Z,4.70
2018-12-06T10:13:34.372Z,4.83
2018-12-06T10:16:03.675Z,4.91
2018-12-06T10:18:32.965Z,4.97
2018-12-06T10:21:02.366Z,5.01
2018-12-06T10:23:32.587Z,5.05
2018-12-06T10:26:01.789Z,5.11
2018-12-06T10:28:30.958Z,5.15
2018-12-06T10:31:00.130Z,5.15
2018-12-06T10:33:29.389Z,5.23
2018-12-06T10:36:36.266Z,5.32
2018-12-06T10:39:07.306Z,5.29
2018-12-06T10:41:36.558Z,5.34
2018-12-06T10:44:05.708Z,5.41
2018-12-06T10:46:34.861Z,5.49
2018-12-06T10:49:04.051Z,5.49
2018-12-06T10:51:40.736Z,5.47
2018-12-06T10:54:09.969Z,5.44
2018-12-06T10:56:40.672Z,5.34
2018-12-06T10:59:09.875Z,5.33
2018-12-06T11:01:44.791Z,5.30
2018-12-06T11:04:13.991Z,5.31
2018-12-06T11:06:43.115Z,5.29
2018-12-06T11:09:12.396Z,5.38
2018-12-06T11:11:41.796Z,5.41
2018-12-06T11:14:10.936Z,5.47
2018-12-06T11:16:40.223Z,5.55
2018-12-06T11:19:09.422Z,5.57
2018-12-06T11:21:38.600Z,5.68
2018-12-06T11:24:07.778Z,5.79
2018-12-06T11:26:36.963Z,5.98
2018-12-06T11:29:06.171Z,6.11
2018-12-06T11:31:35.764Z,6.18
2018-12-06T11:34:04.980Z,6.13
2018-12-06T11:36:34.218Z,6.08
2018-12-06T11:39:05.519Z,6.04
2018-12-06T11:41:43.848Z,6.03
2018-12-06T11:44:13.077Z,6.10
2018-12-06T11:46:42.256Z,6.18
2018-12-06T11:49:11.380Z,6.18
2018-12-06T11:51:40.630Z,6.21
2018-12-06T11:54:09.974Z,6.24
2018-12-06T11:56:39.936Z,6.29
2018-12-06T11:59:09.176Z,6.44
2018-12-06T12:01:38.377Z,6.56
2018-12-06T12:04:07.516Z,6.68
2018-12-06T12:06:36.773Z,6.79
2018-12-06T12:09:07.201Z,6.90
2018-12-06T12:11:36.400Z,6.94
2018-12-06T12:14:05.688Z,6.94
2018-12-06T12:16:34.894Z,6.99
2018-12-06T12:19:04.434Z,7.03
2018-12-06T12:21:33.700Z,7.07
2018-12-06T12:24:03.304Z,7.09
2018-12-06T12:26:32.919Z,7.12
2018-12-06T12:29:02.215Z,7.21
2018-12-06T12:31:31.467Z,7.27
2018-12-06T12:34:00.620Z,7.28
2018-12-06T12:36:29.785Z,7.30
2018-12-06T12:38:58.933Z,7.36
2018-12-06T12:41:32.082Z,7.45
2018-12-06T12:44:01.302Z,7.53
2018-12-06T12:46:31.286Z,7.56
2018-12-06T12:49:00.614Z,7.66
2018-12-06T12:51:29.921Z,7.62
2018-12-06T12:53:59.118Z,7.69
2018-12-06T12:56:28.251Z,7.83
2018-12-06T12:58:57.466Z,7.85
2018-12-06T13:01:26.651Z,7.89
2018-12-06T13:03:55.914Z,7.97
2018-12-06T13:06:25.037Z,8.10
2018-12-06T13:08:54.376Z,8.18
2018-12-06T13:11:23.671Z,8.26
2018-12-06T13:13:53.055Z,8.29
2018-12-06T13:16:22.423Z,8.30
2018-12-06T13:18:51.817Z,8.34
2018-12-06T13:21:21.041Z,8.43
2018-12-06T13:23:50.535Z,8.59
2018-12-06T13:26:20.049Z,8.71
2018-12-06T13:28:49.542Z,8.83
2018-12-06T13:31:18.939Z,8.88
2018-12-06T13:33:48.249Z,8.95
2018-12-06T13:36:17.693Z,9.03
2018-12-06T13:38:46.880Z,9.11
2018-12-06T13:41:16.564Z,9.15
2018-12-06T13:43:45.745Z,9.21
2018-12-06T13:46:15.046Z,9.25
2018-12-06T13:48:44.419Z,9.28
2018-12-06T13:51:13.545Z,9.30
2018-12-06T13:53:42.952Z,9.34
2018-12-06T13:56:14.157Z,9.37
2018-12-06T13:58:43.594Z,9.39
2018-12-06T14:01:13.115Z,9.44
2018-12-06T14:03:42.631Z,9.50
2018-12-06T14:06:11.819Z,9.60
2018-12-06T14:08:41.013Z,9.65
2018-12-06T14:11:10.390Z,9.64
2018-12-06T14:13:39.826Z,9.71
2018-12-06T14:16:10.628Z,9.73
2018-12-06T14:18:40.324Z,9.72
2018-12-06T14:21:09.678Z,9.67
2018-12-06T14:23:39.099Z,9.69
2018-12-06T14:26:08.364Z,9.69
2018-12-06T14:28:44.436Z,9.71
2018-12-06T14:31:16.046Z,9.69
2018-12-06T14:33:45.355Z,9.67
2018-12-06T14:36:15.742Z,9.65
2018-12-06T14:38:44.854Z,9.61
2018-12-06T14:41:14.031Z,9.57
2018-12-06T14:43:43.193Z,9.55
2018-12-06T14:46:12.495Z,9.56
2018-12-06T14:48:41.646Z,9.54
2018-12-06T14:51:10.875Z,9.55
2018-12-06T14:53:40.189Z,9.53
2018-12-06T14:56:09.313Z,9.52
2018-12-06T14:58:38.421Z,9.54
2018-12-06T15:01:07.789Z,9.51
2018-12-06T15:03:36.979Z,9.51
2018-12-06T15:06:06.146Z,9.54
2018-12-06T15:08:35.343Z,9.55
2018-12-06T15:11:04.540Z,9.55
2018-12-06T15:13:33.772Z,9.55
2018-12-06T15:16:03.079Z,9.61
2018-12-06T15:18:32.369Z,9.64
2018-12-06T15:21:01.488Z,9.68
2018-12-06T15:23:30.669Z,9.72
2018-12-06T15:25:59.799Z,9.73
2018-12-06T15:28:29.007Z,9.75
2018-12-06T15:30:58.621Z,9.78
2018-12-06T15:33:27.875Z,9.77
2018-12-06T15:35:57.382Z,9.79
2018-12-06T15:38:26.907Z,9.75
2018-12-06T15:40:56.187Z,9.75
2018-12-06T15:43:25.292Z,9.75
2018-12-06T15:45:54.509Z,9.76
2018-12-06T15:48:23.666Z,9.74
2018-12-06T15:50:52.800Z,9.72
2018-12-06T15:53:21.968Z,9.71
2018-12-06T15:55:51.138Z,9.71
2018-12-06T15:58:20.373Z,9.71
2018-12-06T16:00:49.585Z,9.75
2018-12-06T16:03:18.760Z,9.76
2018-12-06T16:05:48.530Z,9.78
2018-12-06T16:08:18.082Z,9.69
2018-12-06T16:10:47.665Z,9.70
2018-12-06T16:13:16.912Z,9.72
2018-12-06T16:15:46.099Z,9.73
2018-12-06T16:18:15.293Z,9.74
2018-12-06T16:20:44.494Z,9.75
2018-12-06T16:23:13.697Z,9.76
2018-12-06T16:25:42.891Z,9.76
2018-12-06T16:28:12.034Z,9.79
2018-12-06T16:30:41.289Z,9.82
2018-12-06T16:33:10.696Z,9.80
2018-12-06T16:35:39.992Z,9.81
2018-12-06T16:38:09.187Z,9.81
2018-12-06T16:40:38.491Z,9.82
2018-12-06T16:43:07.791Z,9.80
2018-12-06T16:45:37.214Z,9.82
2018-12-06T16:48:07.314Z,9.81
2018-12-06T16:50:36.902Z,9.83
2018-12-06T16:53:06.221Z,9.83
2018-12-06T16:55:38.381Z,9.85
2018-12-06T16:58:07.889Z,9.89
2018-12-06T17:00:37.199Z,9.86
2018-12-06T17:03:06.459Z,9.81
2018-12-06T17:05:35.599Z,9.73
2018-12-06T17:08:04.855Z,9.62
2018-12-06T17:10:34.923Z,9.50
2018-12-06T17:13:04.205Z,9.36
2018-12-06T17:15:33.405Z,9.23
2018-12-06T17:18:02.601Z,9.14
2018-12-06T17:20:31.906Z,9.12
2018-12-06T17:23:01.104Z,9.18
2018-12-06T17:25:30.434Z,9.26
2018-12-06T17:27:59.699Z,9.29
2018-12-06T17:30:28.931Z,9.35
2018-12-06T17:32:58.200Z,9.44
2018-12-06T17:35:27.495Z,9.49
2018-12-06T17:37:56.740Z,9.47
2018-12-06T17:40:25.984Z,9.46
2018-12-06T17:42:55.434Z,9.45
2018-12-06T17:45:24.621Z,9.43
2018-12-06T17:47:53.935Z,9.40
2018-12-06T17:50:23.144Z,9.40
2018-12-06T17:52:52.494Z,9.39
2018-12-06T17:55:21.706Z,9.36
2018-12-06T17:57:50.887Z,9.34
2018-12-06T18:00:20.009Z,9.34
2018-12-06T18:02:49.678Z,9.36
2018-12-06T18:05:19.463Z,9.36
2018-12-06T18:07:48.669Z,9.37
2018-12-06T18:10:18.228Z,9.35
2018-12-06T18:12:47.530Z,9.35
2018-12-06T18:15:16.840Z,9.34
2018-12-06T18:17:46.122Z,9.33
2018-12-06T18:20:15.429Z,9.33
2018-12-06T18:22:44.651Z,9.33
2018-12-06T18:25:13.905Z,9.33
2018-12-06T18:27:43.124Z,9.34
2018-12-06T18:30:12.337Z,9.35
2018-12-06T18:32:41.622Z,9.36
2018-12-06T18:35:11.001Z,9.36
2018-12-06T18:37:40.219Z,9.34
2018-12-06T18:40:09.415Z,9.32
2018-12-06T18:42:38.723Z,9.29
2018-12-06T18:45:13.913Z,9.29
2018-12-06T18:47:43.133Z,9.26
2018-12-06T18:50:12.787Z,9.26
2018-12-06T18:52:42.275Z,9.25
2018-12-06T18:55:11.477Z,9.26
2018-12-06T18:57:40.874Z,9.21
2018-12-06T19:00:10.534Z,9.24
2018-12-06T19:02:39.954Z,9.22
2018-12-06T19:05:11.316Z,9.21
2018-12-06T19:07:40.455Z,9.19
2018-12-06T19:10:09.819Z,9.19
2018-12-06T19:12:40.270Z,9.21
2018-12-06T19:15:09.578Z,9.22
2018-12-06T19:17:38.999Z,9.25
2018-12-06T19:20:08.577Z,9.28
2018-12-06T19:22:38.664Z,9.27
2018-12-06T19:25:10.841Z,9.24
2018-12-06T19:27:40.165Z,9.25
2018-12-06T19:30:09.771Z,9.27
2018-12-06T19:32:39.142Z,9.28
2018-12-06T19:35:08.592Z,9.29
2018-12-06T19:37:37.977Z,9.30
2018-12-06T19:40:08.368Z,9.31
2018-12-06T19:42:38.991Z,9.31
2018-12-06T19:45:08.729Z,9.24
2018-12-06T19:47:38.163Z,9.24
2018-12-06T19:50:07.659Z,9.26
2018-12-06T19:52:36.961Z,9.25
2018-12-06T19:55:06.564Z,9.26
2018-12-06T19:57:38.227Z,9.24
2018-12-06T20:00:08.507Z,9.25
2018-12-06T20:02:38.471Z,9.26
2018-12-06T20:05:08.017Z,9.28
2018-12-06T20:07:37.370Z,9.27
2018-12-06T20:10:07.572Z,9.27
2018-12-06T20:12:36.794Z,9.27
2018-12-06T20:15:06.344Z,9.30
2018-12-06T20:17:35.874Z,9.28
2018-12-06T20:20:11.965Z,9.29
2018-12-06T20:22:41.257Z,9.32
2018-12-06T20:25:10.556Z,9.34
2018-12-06T20:27:39.836Z,9.30
2018-12-06T20:30:09.258Z,9.31
2018-12-06T20:32:38.754Z,9.28
2018-12-06T20:35:08.044Z,9.26
2018-12-06T20:37:39.544Z,9.25
2018-12-06T20:40:12.734Z,9.25
2018-12-06T20:42:42.297Z,9.22
2018-12-06T20:45:11.621Z,9.22
2018-12-06T20:47:40.946Z,9.22
2018-12-06T20:50:10.205Z,9.23
2018-12-06T20:52:39.376Z,9.21
2018-12-06T20:55:13.192Z,9.22
2018-12-06T20:57:42.650Z,9.24
2018-12-06T21:00:12.038Z,9.26
2018-12-06T21:02:41.418Z,9.25
2018-12-06T21:05:10.687Z,9.26
2018-12-06T21:07:39.897Z,9.25
2018-12-06T21:10:09.186Z,9.27
2018-12-06T21:12:38.417Z,9.29
2018-12-06T21:15:07.768Z,9.31
2018-12-06T21:17:37.216Z,9.29
2018-12-06T21:20:06.902Z,9.35
2018-12-06T21:22:36.185Z,9.42
2018-12-06T21:25:05.674Z,9.45
2018-12-06T21:27:35.318Z,9.51
2018-12-06T21:30:05.298Z,9.49
2018-12-06T21:32:34.632Z,9.51
2018-12-06T21:35:03.933Z,9.50
2018-12-06T21:37:33.237Z,9.50
2018-12-06T21:40:02.534Z,9.48
2018-12-06T21:42:31.729Z,9.51
2018-12-06T21:45:00.903Z,9.53
2018-12-06T21:47:30.079Z,9.51
2018-12-06T21:49:59.222Z,9.54
2018-12-06T21:52:28.420Z,9.54
2018-12-06T21:54:57.890Z,9.54
2018-12-06T21:57:27.099Z,9.51
2018-12-06T21:59:56.284Z,9.49
2018-12-06T22:02:26.062Z,9.46
2018-12-06T22:04:55.226Z,9.46
2018-12-06T22:07:24.371Z,9.45
2018-12-06T22:09:53.623Z,9.47
2018-12-06T22:12:22.829Z,9.50
2018-12-06T22:14:52.111Z,9.47
2018-12-06T22:17:21.556Z,9.50
2018-12-06T22:19:50.828Z,9.51
2018-12-06T22:22:20.001Z,9.55
2018-12-06T22:24:49.200Z,9.54
2018-12-06T22:27:18.402Z,9.52
2018-12-06T22:29:47.726Z,9.54
2018-12-06T22:32:16.839Z,9.53
2018-12-06T22:34:46.163Z,9.54
2018-12-06T22:37:15.476Z,9.53
2018-12-06T22:39:44.920Z,9.55
2018-12-06T22:42:14.060Z,9.57
2018-12-06T22:44:43.342Z,9.60
2018-12-06T22:47:12.648Z,9.61
2018-12-06T22:49:41.775Z,9.62
2018-12-06T22:52:10.914Z,9.64
2018-12-06T22:54:40.047Z,9.64
2018-12-06T22:57:09.210Z,9.64
2018-12-06T22:59:38.378Z,9.65
2018-12-06T23:02:07.556Z,9.64
2018-12-06T23:04:36.667Z,9.65
2018-12-06T23:07:06.009Z,9.68
2018-12-06T23:09:35.156Z,9.71
2018-12-06T23:12:04.362Z,9.69
2018-12-06T23:14:33.498Z,9.69
2018-12-06T23:17:02.714Z,9.71
2018-12-06T23:19:31.941Z,9.72
2018-12-06T23:22:01.105Z,9.69
2018-12-06T23:24:30.472Z,9.69
2018-12-06T23:26:59.743Z,9.72
2018-12-06T23:29:28.872Z,9.71
2018-12-06T23:31:58.176Z,9.71
2018-12-06T23:34:27.303Z,9.68
2018-12-06T23:36:56.452Z,9.70
2018-12-06T23:39:25.616Z,9.74
2018-12-06T23:41:54.967Z,9.75
2018-12-06T23:44:24.108Z,9.77
2018-12-06T23:46:53.464Z,9.76
2018-12-06T23:49:22.876Z,9.74
2018-12-06T23:51:52.073Z,9.76
2018-12-06T23:54:21.366Z,9.78
2018-12-06T23:56:50.481Z,9.77
2018-12-06T23:59:19.619Z,9.78
