createdAt,value
2019-05-30T00:00:05.857Z,99.99
2019-05-30T00:00:51.388Z,99.99
2019-05-30T00:01:51.363Z,99.99
2019-05-30T00:02:51.327Z,99.99
2019-05-30T00:03:51.317Z,99.99
2019-05-30T00:04:51.268Z,99.99
2019-05-30T00:05:51.240Z,99.99
2019-05-30T00:06:51.209Z,99.99
2019-05-30T00:07:51.175Z,99.99
2019-05-30T00:08:51.146Z,99.99
2019-05-30T00:09:51.116Z,99.99
2019-05-30T00:10:51.086Z,99.99
2019-05-30T00:11:51.053Z,99.99
2019-05-30T00:12:51.024Z,99.99
2019-05-30T00:13:50.995Z,99.99
2019-05-30T00:14:50.963Z,99.99
2019-05-30T00:15:50.934Z,99.99
2019-05-30T00:16:50.903Z,99.99
2019-05-30T00:17:50.872Z,99.99
2019-05-30T00:18:50.841Z,99.99
2019-05-30T00:19:50.812Z,99.99
2019-05-30T00:20:50.781Z,99.99
2019-05-30T00:21:50.754Z,99.99
2019-05-30T00:22:50.720Z,99.99
2019-05-30T00:23:50.687Z,99.99
2019-05-30T00:24:50.714Z,99.99
2019-05-30T00:25:50.633Z,99.99
2019-05-30T00:26:50.610Z,99.99
2019-05-30T00:27:50.570Z,99.99
2019-05-30T00:28:50.538Z,99.99
2019-05-30T00:29:50.511Z,99.99
2019-05-30T00:30:50.475Z,99.99
2019-05-30T00:31:50.446Z,99.99
2019-05-30T00:32:50.415Z,99.99
2019-05-30T00:33:50.386Z,99.99
2019-05-30T00:34:50.356Z,99.99
2019-05-30T00:35:50.324Z,99.99
2019-05-30T00:36:50.296Z,99.99
2019-05-30T00:37:50.265Z,99.99
2019-05-30T00:38:50.238Z,99.99
2019-05-30T00:39:50.204Z,99.99
2019-05-30T00:40:50.174Z,99.99
2019-05-30T00:41:50.142Z,99.99
2019-05-30T00:42:50.113Z,99.99
2019-05-30T00:43:50.082Z,99.99
2019-05-30T00:44:50.049Z,99.99
2019-05-30T00:45:50.021Z,99.99
2019-05-30T00:46:50.025Z,99.99
2019-05-30T00:47:49.960Z,99.99
2019-05-30T00:48:49.929Z,99.99
2019-05-30T00:49:49.901Z,99.99
2019-05-30T00:50:49.868Z,99.99
2019-05-30T00:51:49.837Z,99.99
2019-05-30T00:52:49.825Z,99.99
2019-05-30T00:53:49.775Z,99.99
2019-05-30T00:54:49.747Z,99.99
2019-05-30T00:55:49.713Z,99.99
2019-05-30T00:56:49.682Z,99.99
2019-05-30T00:57:49.657Z,99.99
2019-05-30T00:58:49.622Z,99.99
2019-05-30T00:59:49.598Z,99.99
2019-05-30T01:00:49.576Z,99.99
2019-05-30T01:01:49.530Z,99.99
2019-05-30T01:02:49.527Z,99.99
2019-05-30T01:03:49.470Z,99.99
2019-05-30T01:04:49.438Z,99.99
2019-05-30T01:05:49.410Z,99.99
2019-05-30T01:06:49.380Z,99.99
2019-05-30T01:07:49.404Z,99.99
2019-05-30T01:08:49.318Z,99.99
2019-05-30T01:09:49.286Z,99.99
2019-05-30T01:10:49.256Z,99.99
2019-05-30T01:11:49.225Z,99.99
2019-05-30T01:12:49.195Z,99.99
2019-05-30T01:13:49.163Z,99.99
2019-05-30T01:14:49.130Z,99.99
2019-05-30T01:15:49.101Z,99.99
2019-05-30T01:16:49.071Z,99.99
2019-05-30T01:17:49.040Z,99.99
2019-05-30T01:18:49.011Z,99.99
2019-05-30T01:19:48.980Z,99.99
2019-05-30T01:20:48.946Z,99.99
2019-05-30T01:21:48.921Z,99.99
2019-05-30T01:22:48.885Z,99.99
2019-05-30T01:23:48.857Z,99.99
2019-05-30T01:24:48.826Z,99.99
2019-05-30T01:25:48.793Z,99.99
2019-05-30T01:26:48.765Z,99.99
2019-05-30T01:27:48.750Z,99.99
2019-05-30T01:28:48.705Z,99.99
2019-05-30T01:29:48.670Z,99.99
2019-05-30T01:30:59.554Z,99.99
2019-05-30T01:31:48.608Z,99.99
2019-05-30T01:32:48.577Z,99.99
2019-05-30T01:33:48.546Z,99.99
2019-05-30T01:34:48.514Z,99.99
2019-05-30T01:35:48.485Z,99.99
2019-05-30T01:36:48.454Z,99.99
2019-05-30T01:37:48.423Z,99.99
2019-05-30T01:38:48.391Z,99.99
2019-05-30T01:39:48.370Z,99.99
2019-05-30T01:40:48.330Z,99.99
2019-05-30T01:41:48.300Z,99.99
2019-05-30T01:42:48.267Z,99.99
2019-05-30T01:43:48.238Z,99.99
2019-05-30T01:44:48.210Z,99.99
2019-05-30T01:45:48.177Z,99.99
2019-05-30T01:46:48.144Z,99.99
2019-05-30T01:47:48.114Z,99.99
2019-05-30T01:48:48.091Z,99.99
2019-05-30T01:49:48.054Z,99.99
2019-05-30T01:50:48.020Z,99.99
2019-05-30T01:51:47.992Z,99.99
2019-05-30T01:52:47.963Z,99.99
2019-05-30T01:53:47.942Z,99.99
2019-05-30T01:54:47.895Z,99.99
2019-05-30T01:55:48.901Z,99.99
2019-05-30T01:56:47.836Z,99.99
2019-05-30T01:57:47.806Z,99.99
2019-05-30T01:58:47.773Z,99.99
2019-05-30T01:59:47.763Z,99.99
2019-05-30T02:00:47.711Z,99.99
2019-05-30T02:01:47.682Z,99.99
2019-05-30T02:02:47.650Z,99.99
2019-05-30T02:03:47.621Z,99.99
2019-05-30T02:04:47.591Z,99.99
2019-05-30T02:05:47.560Z,99.99
2019-05-30T02:06:47.524Z,99.99
2019-05-30T02:07:47.492Z,99.99
2019-05-30T02:08:47.464Z,99.99
2019-05-30T02:09:47.431Z,99.99
2019-05-30T02:10:47.460Z,99.99
2019-05-30T02:11:47.370Z,99.99
2019-05-30T02:12:47.339Z,99.99
2019-05-30T02:13:47.312Z,99.99
2019-05-30T02:14:47.276Z,99.99
2019-05-30T02:15:47.246Z,99.99
2019-05-30T02:16:47.215Z,99.99
2019-05-30T02:17:47.182Z,99.99
2019-05-30T02:18:47.154Z,99.99
2019-05-30T02:19:47.120Z,99.99
2019-05-30T02:20:47.089Z,99.99
2019-05-30T02:21:47.058Z,99.99
2019-05-30T02:22:47.027Z,99.99
2019-05-30T02:23:46.998Z,99.99
2019-05-30T02:24:46.965Z,99.99
2019-05-30T02:25:46.935Z,99.99
2019-05-30T02:26:46.903Z,99.99
2019-05-30T02:27:46.879Z,99.99
2019-05-30T02:28:46.843Z,99.99
2019-05-30T02:29:46.812Z,99.99
2019-05-30T02:30:46.779Z,99.99
2019-05-30T02:31:46.746Z,99.99
2019-05-30T02:32:46.717Z,99.99
2019-05-30T02:33:46.689Z,99.99
2019-05-30T02:34:46.654Z,99.99
2019-05-30T02:35:46.624Z,99.99
2019-05-30T02:36:46.591Z,99.99
2019-05-30T02:37:46.565Z,99.99
2019-05-30T02:38:46.529Z,99.99
2019-05-30T02:39:46.499Z,99.99
2019-05-30T02:40:46.468Z,99.99
2019-05-30T02:41:46.445Z,99.99
2019-05-30T02:42:46.420Z,99.99
2019-05-30T02:43:46.374Z,99.99
2019-05-30T02:44:46.345Z,99.99
2019-05-30T02:45:46.311Z,99.99
2019-05-30T02:46:46.279Z,99.99
2019-05-30T02:47:46.253Z,99.99
2019-05-30T02:48:57.952Z,99.99
2019-05-30T02:49:46.192Z,99.99
2019-05-30T02:50:46.166Z,99.99
2019-05-30T02:51:46.121Z,99.99
2019-05-30T02:52:46.104Z,99.99
2019-05-30T02:53:46.063Z,99.99
2019-05-30T02:54:46.031Z,99.99
2019-05-30T02:55:46.002Z,99.99
2019-05-30T02:56:45.969Z,99.99
2019-05-30T02:57:45.936Z,99.99
2019-05-30T02:58:45.906Z,99.99
2019-05-30T02:59:45.872Z,99.99
2019-05-30T03:00:45.847Z,99.99
2019-05-30T03:01:59.925Z,99.99
2019-05-30T03:02:45.782Z,99.99
2019-05-30T03:03:45.752Z,99.99
2019-05-30T03:04:45.718Z,99.99
2019-05-30T03:05:45.691Z,99.99
2019-05-30T03:06:45.655Z,99.99
2019-05-30T03:07:45.625Z,99.99
2019-05-30T03:08:45.594Z,99.99
2019-05-30T03:09:45.563Z,99.99
2019-05-30T03:10:45.533Z,99.99
2019-05-30T03:11:45.500Z,99.99
2019-05-30T03:12:45.468Z,99.99
2019-05-30T03:13:45.438Z,99.99
2019-05-30T03:14:45.406Z,99.99
2019-05-30T03:15:45.376Z,99.99
2019-05-30T03:16:45.346Z,99.99
2019-05-30T03:17:45.340Z,99.99
2019-05-30T03:18:45.280Z,99.99
2019-05-30T03:19:45.248Z,99.99
2019-05-30T03:20:45.221Z,99.99
2019-05-30T03:21:45.193Z,99.99
2019-05-30T03:22:45.154Z,99.99
2019-05-30T03:23:45.125Z,99.99
2019-05-30T03:24:45.095Z,99.99
2019-05-30T03:25:45.061Z,99.99
2019-05-30T03:26:45.031Z,99.99
2019-05-30T03:27:45.003Z,99.99
2019-05-30T03:28:44.977Z,99.99
2019-05-30T03:29:44.937Z,99.99
2019-05-30T03:30:44.983Z,99.99
2019-05-30T03:31:44.875Z,99.99
2019-05-30T03:33:09.913Z,99.99
2019-05-30T03:33:44.824Z,99.99
2019-05-30T03:34:44.872Z,99.99
2019-05-30T03:35:44.894Z,99.99
2019-05-30T03:36:44.725Z,99.99
2019-05-30T03:37:44.696Z,99.99
2019-05-30T03:38:44.656Z,99.99
2019-05-30T03:39:44.628Z,99.99
2019-05-30T03:40:44.595Z,99.99
2019-05-30T03:41:44.565Z,99.99
2019-05-30T03:42:44.534Z,99.99
2019-05-30T03:43:44.504Z,99.99
2019-05-30T03:44:44.473Z,99.99
2019-05-30T03:45:44.447Z,99.99
2019-05-30T03:46:44.409Z,99.99
2019-05-30T03:47:44.381Z,99.99
2019-05-30T03:48:44.349Z,99.99
2019-05-30T03:49:44.317Z,99.99
2019-05-30T03:50:44.287Z,99.99
2019-05-30T03:51:44.258Z,99.99
2019-05-30T03:52:44.223Z,99.99
2019-05-30T03:53:44.204Z,99.99
2019-05-30T03:54:44.164Z,99.99
2019-05-30T03:55:44.131Z,99.99
2019-05-30T03:56:44.101Z,99.99
2019-05-30T03:57:44.070Z,99.99
2019-05-30T03:58:44.058Z,99.99
2019-05-30T03:59:44.008Z,99.99
2019-05-30T04:00:43.980Z,99.99
2019-05-30T04:01:43.947Z,99.99
2019-05-30T04:02:56.481Z,99.99
2019-05-30T04:03:43.886Z,99.99
2019-05-30T04:04:43.853Z,99.99
2019-05-30T04:05:43.828Z,99.99
2019-05-30T04:06:43.794Z,99.99
2019-05-30T04:07:43.762Z,99.99
2019-05-30T04:08:43.732Z,99.99
2019-05-30T04:09:43.700Z,99.99
2019-05-30T04:10:43.677Z,99.99
2019-05-30T04:11:43.642Z,99.99
2019-05-30T04:12:43.611Z,99.99
2019-05-30T04:13:43.580Z,99.99
2019-05-30T04:14:43.547Z,99.99
2019-05-30T04:15:43.517Z,99.99
2019-05-30T04:16:43.489Z,99.99
2019-05-30T04:17:43.456Z,99.99
2019-05-30T04:18:43.428Z,99.99
2019-05-30T04:19:43.403Z,99.99
2019-05-30T04:20:43.396Z,99.99
2019-05-30T04:21:43.338Z,99.99
2019-05-30T04:22:43.305Z,99.99
2019-05-30T04:23:43.275Z,99.99
2019-05-30T04:24:43.247Z,99.99
2019-05-30T04:25:43.216Z,99.99
2019-05-30T04:26:43.212Z,99.99
2019-05-30T04:27:43.167Z,99.99
2019-05-30T04:28:43.124Z,99.99
2019-05-30T04:29:43.102Z,99.99
2019-05-30T04:30:43.070Z,99.99
2019-05-30T04:31:43.037Z,99.99
2019-05-30T04:32:43.007Z,99.99
2019-05-30T04:33:42.986Z,99.99
2019-05-30T04:34:42.948Z,99.99
2019-05-30T04:35:42.928Z,99.99
2019-05-30T04:36:42.889Z,99.99
2019-05-30T04:37:42.863Z,99.99
2019-05-30T04:38:42.830Z,99.99
2019-05-30T04:39:42.815Z,99.99
2019-05-30T04:40:42.773Z,99.99
2019-05-30T04:41:42.745Z,99.99
2019-05-30T04:42:42.715Z,99.99
2019-05-30T04:43:42.687Z,99.99
2019-05-30T04:44:42.661Z,99.99
2019-05-30T04:45:42.630Z,99.99
2019-05-30T04:46:42.600Z,99.99
2019-05-30T04:47:42.572Z,99.99
2019-05-30T04:48:42.542Z,99.99
2019-05-30T04:49:42.519Z,99.99
2019-05-30T04:50:42.486Z,99.99
2019-05-30T04:51:42.460Z,99.99
2019-05-30T04:52:42.431Z,99.99
2019-05-30T04:53:42.402Z,99.99
2019-05-30T04:54:42.373Z,99.99
2019-05-30T04:55:42.345Z,99.99
2019-05-30T04:56:42.318Z,99.99
2019-05-30T04:57:42.290Z,99.99
2019-05-30T04:58:42.936Z,99.99
2019-05-30T04:59:42.245Z,99.99
2019-05-30T05:00:42.205Z,99.99
2019-05-30T05:01:42.190Z,99.99
2019-05-30T05:02:42.151Z,99.99
2019-05-30T05:03:46.214Z,99.99
2019-05-30T05:04:42.096Z,99.99
2019-05-30T05:05:42.068Z,99.99
2019-05-30T05:06:42.044Z,99.99
2019-05-30T05:07:42.013Z,99.99
2019-05-30T05:08:41.991Z,99.99
2019-05-30T05:09:41.960Z,99.99
2019-05-30T05:10:41.931Z,99.60
2019-05-30T05:11:41.904Z,99.80
2019-05-30T05:12:41.876Z,99.99
2019-05-30T05:13:41.850Z,99.99
2019-05-30T05:14:41.824Z,97.03
2019-05-30T05:15:41.796Z,97.56
2019-05-30T05:16:41.771Z,96.41
2019-05-30T05:17:41.747Z,97.08
2019-05-30T05:18:41.719Z,95.56
2019-05-30T05:19:41.688Z,93.79
2019-05-30T05:20:41.667Z,93.36
2019-05-30T05:21:41.638Z,89.11
2019-05-30T05:22:41.609Z,85.90
2019-05-30T05:23:41.584Z,83.60
2019-05-30T05:24:41.560Z,77.55
2019-05-30T05:25:41.534Z,72.71
2019-05-30T05:26:41.506Z,70.98
2019-05-30T05:27:41.488Z,70.15
2019-05-30T05:28:41.458Z,69.33
2019-05-30T05:29:41.435Z,67.32
2019-05-30T05:30:41.410Z,68.56
2019-05-30T05:31:41.386Z,67.25
2019-05-30T05:32:41.366Z,66.49
2019-05-30T05:33:55.774Z,66.06
2019-05-30T05:34:41.317Z,65.91
2019-05-30T05:35:41.301Z,65.05
2019-05-30T05:36:41.272Z,64.02
2019-05-30T05:37:41.252Z,64.34
2019-05-30T05:38:41.228Z,66.83
2019-05-30T05:39:41.205Z,66.06
2019-05-30T05:40:41.184Z,64.72
2019-05-30T05:41:41.161Z,65.01
2019-05-30T05:42:41.141Z,65.05
2019-05-30T05:43:41.123Z,64.25
2019-05-30T05:44:41.096Z,63.67
2019-05-30T05:45:41.083Z,63.89
2019-05-30T05:46:41.055Z,63.42
2019-05-30T05:47:41.032Z,63.73
2019-05-30T05:48:41.010Z,61.75
2019-05-30T05:49:40.990Z,61.46
2019-05-30T05:50:40.968Z,60.98
2019-05-30T05:51:40.950Z,61.01
2019-05-30T05:52:40.925Z,59.12
2019-05-30T05:53:40.905Z,57.55
2019-05-30T05:54:40.885Z,57.43
2019-05-30T05:55:40.864Z,59.16
2019-05-30T05:56:40.846Z,59.57
2019-05-30T05:57:40.825Z,58.58
2019-05-30T05:58:40.809Z,58.61
2019-05-30T05:59:40.784Z,58.37
2019-05-30T06:00:40.764Z,56.65
2019-05-30T06:01:40.749Z,56.26
2019-05-30T06:02:40.725Z,56.20
2019-05-30T06:03:40.704Z,55.16
2019-05-30T06:04:40.686Z,53.69
2019-05-30T06:05:52.684Z,53.69
2019-05-30T06:06:40.646Z,54.08
2019-05-30T06:07:40.627Z,54.34
2019-05-30T06:08:40.609Z,54.53
2019-05-30T06:09:40.589Z,54.46
2019-05-30T06:10:40.569Z,54.94
2019-05-30T06:11:40.552Z,55.35
2019-05-30T06:12:40.533Z,54.52
2019-05-30T06:13:40.514Z,52.69
2019-05-30T06:14:40.519Z,52.27
2019-05-30T06:15:40.474Z,53.05
2019-05-30T06:16:40.458Z,52.56
2019-05-30T06:17:40.437Z,53.05
2019-05-30T06:18:40.420Z,53.78
2019-05-30T06:19:46.297Z,54.08
2019-05-30T06:20:40.393Z,53.91
2019-05-30T06:21:52.975Z,53.50
2019-05-30T06:22:40.345Z,53.91
2019-05-30T06:23:40.328Z,53.62
2019-05-30T06:24:40.310Z,53.65
2019-05-30T06:25:40.291Z,52.49
2019-05-30T06:26:40.272Z,52.56
2019-05-30T06:27:40.254Z,52.87
2019-05-30T06:28:40.238Z,52.40
2019-05-30T06:29:40.219Z,52.42
2019-05-30T06:30:40.198Z,51.92
2019-05-30T06:31:40.183Z,51.94
2019-05-30T06:32:40.164Z,51.65
2019-05-30T06:33:40.147Z,51.56
2019-05-30T06:34:40.331Z,51.46
2019-05-30T06:35:40.111Z,52.42
2019-05-30T06:36:40.094Z,51.89
2019-05-30T06:37:40.080Z,53.14
2019-05-30T06:38:40.056Z,52.87
2019-05-30T06:39:40.042Z,53.07
2019-05-30T06:40:40.023Z,53.41
2019-05-30T06:41:40.006Z,52.01
2019-05-30T06:42:39.988Z,50.71
2019-05-30T06:43:39.969Z,48.47
2019-05-30T06:44:39.955Z,49.00
2019-05-30T06:45:39.938Z,50.74
2019-05-30T06:46:39.917Z,49.99
2019-05-30T06:47:39.901Z,50.04
2019-05-30T06:48:39.887Z,48.76
2019-05-30T06:49:39.869Z,48.37
2019-05-30T06:50:39.851Z,49.68
2019-05-30T06:51:39.835Z,50.81
2019-05-30T06:52:39.820Z,50.90
2019-05-30T06:53:39.802Z,51.29
2019-05-30T06:54:39.785Z,51.48
2019-05-30T06:55:39.768Z,50.84
2019-05-30T06:56:39.750Z,50.26
2019-05-30T06:57:39.735Z,51.75
2019-05-30T06:58:48.335Z,52.91
2019-05-30T06:59:39.701Z,53.19
2019-05-30T07:00:39.684Z,52.71
2019-05-30T07:01:39.668Z,52.16
2019-05-30T07:02:39.742Z,51.99
2019-05-30T07:03:39.642Z,51.65
2019-05-30T07:04:51.046Z,50.93
2019-05-30T07:05:40.262Z,50.93
2019-05-30T07:06:39.843Z,51.15
2019-05-30T07:07:39.746Z,50.86
2019-05-30T07:08:39.552Z,51.07
2019-05-30T07:09:39.543Z,50.67
2019-05-30T07:10:39.518Z,51.03
2019-05-30T07:11:39.503Z,50.96
2019-05-30T07:12:39.485Z,50.86
2019-05-30T07:13:39.469Z,50.50
2019-05-30T07:14:39.458Z,50.40
2019-05-30T07:15:39.435Z,50.23
2019-05-30T07:16:39.420Z,50.59
2019-05-30T07:17:39.405Z,50.89
2019-05-30T07:18:39.388Z,50.67
2019-05-30T07:19:39.373Z,51.56
2019-05-30T07:20:39.358Z,51.03
2019-05-30T07:21:39.340Z,52.21
2019-05-30T07:22:39.323Z,51.39
2019-05-30T07:23:39.924Z,50.76
2019-05-30T07:24:39.295Z,51.17
2019-05-30T07:25:39.287Z,51.39
2019-05-30T07:26:39.261Z,50.01
2019-05-30T07:27:39.246Z,51.34
2019-05-30T07:28:39.230Z,52.89
2019-05-30T07:29:39.216Z,53.13
2019-05-30T07:30:39.197Z,54.66
2019-05-30T07:31:39.182Z,54.86
2019-05-30T07:32:39.166Z,54.47
2019-05-30T07:33:39.148Z,54.09
2019-05-30T07:34:39.133Z,54.96
2019-05-30T07:35:39.117Z,54.57
2019-05-30T07:36:39.100Z,54.57
2019-05-30T07:37:39.084Z,54.79
2019-05-30T07:38:39.067Z,55.18
2019-05-30T07:39:39.050Z,54.62
2019-05-30T07:40:39.041Z,53.63
2019-05-30T07:41:39.019Z,54.02
2019-05-30T07:42:39.000Z,54.50
2019-05-30T07:43:38.985Z,54.11
2019-05-30T07:44:38.967Z,53.85
2019-05-30T07:45:38.950Z,54.31
2019-05-30T07:46:38.933Z,54.66
2019-05-30T07:47:38.923Z,55.54
2019-05-30T07:48:38.901Z,55.92
2019-05-30T07:49:38.890Z,55.44
2019-05-30T07:50:38.904Z,55.82
2019-05-30T07:51:39.087Z,55.89
2019-05-30T07:52:39.109Z,56.18
2019-05-30T07:53:39.153Z,55.94
2019-05-30T07:54:39.287Z,55.49
2019-05-30T07:55:39.341Z,54.14
2019-05-30T07:56:38.765Z,54.10
2019-05-30T07:57:41.173Z,52.87
2019-05-30T07:58:38.729Z,51.42
2019-05-30T07:59:38.786Z,51.25
2019-05-30T08:00:38.699Z,51.61
2019-05-30T08:01:39.595Z,51.97
2019-05-30T08:02:38.663Z,52.26
2019-05-30T08:03:38.931Z,52.81
2019-05-30T08:04:38.631Z,52.39
2019-05-30T08:05:38.970Z,52.36
2019-05-30T08:06:39.174Z,53.59
2019-05-30T08:07:39.053Z,52.59
2019-05-30T08:08:38.567Z,53.17
2019-05-30T08:09:39.281Z,52.69
2019-05-30T08:10:38.533Z,53.69
2019-05-30T08:11:39.194Z,52.81
2019-05-30T08:12:38.527Z,52.79
2019-05-30T08:13:38.485Z,52.69
2019-05-30T08:14:38.467Z,54.24
2019-05-30T08:15:43.762Z,54.21
2019-05-30T08:16:38.435Z,54.05
2019-05-30T08:17:38.417Z,53.66
2019-05-30T08:18:38.399Z,53.69
2019-05-30T08:19:38.424Z,53.30
2019-05-30T08:20:38.367Z,53.59
2019-05-30T08:21:38.438Z,54.27
2019-05-30T08:22:38.439Z,54.19
2019-05-30T08:23:38.455Z,53.33
2019-05-30T08:24:38.859Z,52.84
2019-05-30T08:25:38.533Z,52.75
2019-05-30T08:26:38.509Z,53.11
2019-05-30T08:27:38.660Z,53.97
2019-05-30T08:28:38.978Z,53.30
2019-05-30T08:29:38.548Z,53.20
2019-05-30T08:30:38.709Z,53.03
2019-05-30T08:31:38.902Z,52.43
2019-05-30T08:32:38.911Z,53.01
2019-05-30T08:33:38.154Z,53.20
2019-05-30T08:34:38.874Z,54.17
2019-05-30T08:35:47.527Z,53.88
2019-05-30T08:36:39.103Z,53.74
2019-05-30T08:37:39.258Z,52.12
2019-05-30T08:38:39.308Z,51.10
2019-05-30T08:39:39.296Z,50.62
2019-05-30T08:40:38.040Z,49.15
2019-05-30T08:41:38.022Z,50.21
2019-05-30T08:42:38.534Z,50.70
2019-05-30T08:43:37.995Z,51.42
2019-05-30T08:44:38.064Z,49.97
2019-05-30T08:45:38.102Z,49.58
2019-05-30T08:46:38.031Z,48.32
2019-05-30T08:47:38.149Z,48.49
2019-05-30T08:48:38.285Z,49.24
2019-05-30T08:49:38.277Z,50.38
2019-05-30T08:50:42.615Z,50.40
2019-05-30T08:51:38.296Z,49.54
2019-05-30T08:52:38.618Z,49.82
2019-05-30T08:53:38.452Z,50.02
2019-05-30T08:54:38.559Z,50.48
2019-05-30T08:55:38.585Z,51.13
2019-05-30T08:56:38.589Z,51.87
2019-05-30T08:57:38.683Z,52.09
2019-05-30T08:58:38.777Z,51.13
2019-05-30T08:59:38.607Z,51.37
2019-05-30T09:00:37.727Z,49.99
2019-05-30T09:01:37.825Z,47.13
2019-05-30T09:02:38.834Z,46.48
2019-05-30T09:03:38.418Z,45.87
2019-05-30T09:04:37.972Z,46.19
2019-05-30T09:05:38.733Z,47.47
2019-05-30T09:06:37.863Z,47.55
2019-05-30T09:07:38.320Z,48.42
2019-05-30T09:08:37.942Z,48.97
2019-05-30T09:09:38.170Z,49.56
2019-05-30T09:10:39.181Z,49.27
2019-05-30T09:11:38.946Z,49.05
2019-05-30T09:12:38.429Z,49.24
2019-05-30T09:13:38.841Z,49.54
2019-05-30T09:14:39.179Z,49.02
2019-05-30T09:15:38.853Z,50.09
2019-05-30T09:16:37.488Z,50.96
2019-05-30T09:17:38.737Z,50.45
2019-05-30T09:18:39.499Z,50.09
2019-05-30T09:19:38.446Z,49.87
2019-05-30T09:20:39.439Z,50.26
2019-05-30T09:21:38.682Z,50.84
2019-05-30T09:22:39.403Z,50.93
2019-05-30T09:23:39.158Z,50.38
2019-05-30T09:24:38.649Z,49.10
2019-05-30T09:25:38.616Z,47.38
2019-05-30T09:26:38.499Z,46.41
2019-05-30T09:27:38.906Z,46.72
2019-05-30T09:28:37.748Z,45.29
2019-05-30T09:29:38.088Z,46.02
2019-05-30T09:30:38.251Z,46.70
2019-05-30T09:31:38.089Z,46.66
2019-05-30T09:32:39.375Z,48.47
2019-05-30T09:33:38.069Z,48.47
2019-05-30T09:34:38.520Z,49.27
2019-05-30T09:35:37.189Z,49.07
2019-05-30T09:36:37.175Z,49.05
2019-05-30T09:37:37.158Z,48.57
2019-05-30T09:38:37.144Z,49.34
2019-05-30T09:39:37.129Z,49.90
2019-05-30T09:40:37.113Z,50.55
2019-05-30T09:41:37.099Z,50.16
2019-05-30T09:42:37.081Z,51.49
2019-05-30T09:43:37.067Z,51.68
2019-05-30T09:44:37.053Z,51.42
2019-05-30T09:45:37.034Z,50.45
2019-05-30T09:46:37.017Z,51.03
2019-05-30T09:47:37.005Z,51.51
2019-05-30T09:48:36.988Z,51.25
2019-05-30T09:49:36.971Z,50.86
2019-05-30T09:50:36.955Z,50.74
2019-05-30T09:51:36.939Z,50.96
2019-05-30T09:52:36.922Z,51.08
2019-05-30T09:53:36.904Z,49.37
2019-05-30T09:54:36.889Z,49.17
2019-05-30T09:55:36.873Z,49.07
2019-05-30T09:56:36.858Z,49.32
2019-05-30T09:57:36.841Z,51.06
2019-05-30T09:58:36.826Z,51.51
2019-05-30T09:59:36.809Z,51.10
2019-05-30T10:00:36.793Z,51.97
2019-05-30T10:01:36.779Z,52.75
2019-05-30T10:02:36.759Z,52.45
2019-05-30T10:03:36.742Z,52.17
2019-05-30T10:04:36.731Z,52.07
2019-05-30T10:05:36.712Z,52.17
2019-05-30T10:06:36.694Z,51.78
2019-05-30T10:07:36.678Z,51.29
2019-05-30T10:08:36.679Z,51.32
2019-05-30T10:09:36.644Z,51.01
2019-05-30T10:10:36.629Z,50.81
2019-05-30T10:11:36.609Z,50.93
2019-05-30T10:12:36.597Z,50.16
2019-05-30T10:13:36.579Z,50.21
2019-05-30T10:14:36.570Z,49.73
2019-05-30T10:15:36.554Z,47.86
2019-05-30T10:16:36.531Z,47.28
2019-05-30T10:17:36.512Z,48.42
2019-05-30T10:18:36.501Z,48.42
2019-05-30T10:19:36.484Z,48.52
2019-05-30T10:20:36.461Z,48.42
2019-05-30T10:21:36.443Z,48.44
2019-05-30T10:22:36.424Z,48.54
2019-05-30T10:23:36.414Z,48.27
2019-05-30T10:24:36.403Z,48.18
2019-05-30T10:25:36.383Z,48.08
2019-05-30T10:26:36.362Z,48.30
2019-05-30T10:27:36.345Z,47.89
2019-05-30T10:28:36.329Z,48.27
2019-05-30T10:29:36.314Z,48.76
2019-05-30T10:30:36.303Z,48.35
2019-05-30T10:31:36.280Z,47.77
2019-05-30T10:32:36.270Z,48.79
2019-05-30T10:33:36.256Z,49.85
2019-05-30T10:34:36.236Z,50.23
2019-05-30T10:35:36.217Z,51.75
2019-05-30T10:36:44.348Z,51.73
2019-05-30T10:37:36.182Z,51.73
2019-05-30T10:38:36.168Z,52.53
2019-05-30T10:39:36.157Z,53.08
2019-05-30T10:40:36.132Z,52.79
2019-05-30T10:41:36.118Z,53.11
2019-05-30T10:42:36.097Z,53.30
2019-05-30T10:43:36.080Z,52.55
2019-05-30T10:44:36.069Z,52.94
2019-05-30T10:45:38.614Z,53.06
2019-05-30T10:46:36.072Z,51.71
2019-05-30T10:47:36.012Z,51.87
2019-05-30T10:48:36.003Z,51.87
2019-05-30T10:49:35.981Z,51.95
2019-05-30T10:50:35.961Z,53.39
2019-05-30T10:51:35.947Z,53.56
2019-05-30T10:52:35.930Z,53.47
2019-05-30T10:53:37.531Z,53.66
2019-05-30T10:54:35.895Z,53.85
2019-05-30T10:55:35.880Z,53.49
2019-05-30T10:56:35.858Z,53.69
2019-05-30T10:57:35.845Z,52.81
2019-05-30T10:58:35.827Z,52.84
2019-05-30T10:59:35.838Z,53.25
2019-05-30T11:00:35.794Z,52.26
2019-05-30T11:01:35.792Z,52.62
2019-05-30T11:02:35.758Z,53.20
2019-05-30T11:03:35.741Z,54.24
2019-05-30T11:04:35.724Z,54.75
2019-05-30T11:05:35.708Z,54.17
2019-05-30T11:06:35.689Z,55.04
2019-05-30T11:07:35.672Z,54.33
2019-05-30T11:08:35.655Z,54.14
2019-05-30T11:09:35.638Z,54.14
2019-05-30T11:10:35.629Z,53.85
2019-05-30T11:11:35.603Z,54.21
2019-05-30T11:12:35.586Z,55.05
2019-05-30T11:13:35.571Z,55.34
2019-05-30T11:14:35.552Z,55.73
2019-05-30T11:15:35.535Z,56.33
2019-05-30T11:16:35.516Z,56.30
2019-05-30T11:17:35.498Z,55.63
2019-05-30T11:18:35.483Z,56.40
2019-05-30T11:19:35.463Z,56.27
2019-05-30T11:20:35.453Z,56.95
2019-05-30T11:21:35.438Z,56.95
2019-05-30T11:22:35.410Z,56.85
2019-05-30T11:23:35.392Z,56.37
2019-05-30T11:24:35.374Z,56.47
2019-05-30T11:25:35.356Z,57.05
2019-05-30T11:26:35.336Z,56.63
2019-05-30T11:27:35.318Z,57.34
2019-05-30T11:28:35.306Z,57.53
2019-05-30T11:29:35.280Z,57.34
2019-05-30T11:30:35.262Z,57.53
2019-05-30T11:31:35.244Z,57.40
2019-05-30T11:32:35.225Z,57.21
2019-05-30T11:33:35.207Z,57.21
2019-05-30T11:34:35.186Z,57.62
2019-05-30T11:35:35.170Z,57.53
2019-05-30T11:36:35.151Z,57.62
2019-05-30T11:37:35.130Z,57.14
2019-05-30T11:38:35.112Z,57.34
2019-05-30T11:39:35.094Z,56.95
2019-05-30T11:40:35.075Z,56.59
2019-05-30T11:41:35.057Z,56.59
2019-05-30T11:42:35.037Z,56.52
2019-05-30T11:43:35.019Z,56.04
2019-05-30T11:44:35.002Z,55.68
2019-05-30T11:45:34.985Z,55.40
2019-05-30T11:46:34.964Z,55.13
2019-05-30T11:47:34.946Z,54.65
2019-05-30T11:48:34.928Z,54.53
2019-05-30T11:49:34.910Z,55.01
2019-05-30T11:50:34.893Z,55.94
2019-05-30T11:51:34.874Z,56.59
2019-05-30T11:52:34.857Z,57.01
2019-05-30T11:53:34.837Z,57.20
2019-05-30T11:54:34.816Z,57.39
2019-05-30T11:55:34.803Z,57.10
2019-05-30T11:56:34.782Z,57.23
2019-05-30T11:57:34.763Z,57.14
2019-05-30T11:58:34.752Z,56.84
2019-05-30T11:59:34.729Z,57.29
2019-05-30T12:00:34.709Z,57.29
2019-05-30T12:01:34.692Z,58.26
2019-05-30T12:02:34.675Z,58.94
2019-05-30T12:03:34.656Z,59.20
2019-05-30T12:04:34.655Z,60.61
2019-05-30T12:05:34.621Z,62.51
2019-05-30T12:06:34.604Z,63.44
2019-05-30T12:07:36.816Z,63.82
2019-05-30T12:08:34.565Z,64.79
2019-05-30T12:09:34.551Z,64.59
2019-05-30T12:10:34.525Z,65.27
2019-05-30T12:11:34.507Z,65.56
2019-05-30T12:12:34.491Z,66.81
2019-05-30T12:13:34.480Z,67.74
2019-05-30T12:14:34.453Z,67.55
2019-05-30T12:15:34.433Z,67.65
2019-05-30T12:16:34.548Z,67.74
2019-05-30T12:17:34.398Z,67.93
2019-05-30T12:18:34.377Z,67.87
2019-05-30T12:19:34.354Z,67.10
2019-05-30T12:20:34.339Z,67.13
2019-05-30T12:21:34.322Z,67.03
2019-05-30T12:22:34.298Z,67.52
2019-05-30T12:23:34.291Z,68.13
2019-05-30T12:24:34.261Z,67.26
2019-05-30T12:25:34.245Z,69.77
2019-05-30T12:26:34.291Z,70.60
2019-05-30T12:27:34.205Z,71.47
2019-05-30T12:28:34.187Z,71.53
2019-05-30T12:29:34.167Z,72.88
2019-05-30T12:30:34.151Z,73.07
2019-05-30T12:31:34.129Z,73.26
2019-05-30T12:32:34.110Z,73.20
2019-05-30T12:33:34.091Z,71.04
2019-05-30T12:34:34.073Z,70.95
2019-05-30T12:35:34.057Z,71.43
2019-05-30T12:36:34.034Z,70.37
2019-05-30T12:37:34.016Z,70.37
2019-05-30T12:38:33.995Z,69.12
2019-05-30T12:39:33.976Z,69.70
2019-05-30T12:40:33.965Z,69.12
2019-05-30T12:41:33.938Z,67.87
2019-05-30T12:42:33.917Z,67.49
2019-05-30T12:43:33.900Z,67.19
2019-05-30T12:44:33.882Z,67.97
2019-05-30T12:45:33.865Z,66.62
2019-05-30T12:46:33.842Z,66.94
2019-05-30T12:47:33.822Z,67.03
2019-05-30T12:48:33.806Z,66.36
2019-05-30T12:49:33.786Z,66.55
2019-05-30T12:50:33.765Z,66.46
2019-05-30T12:51:33.747Z,66.55