createdAt,value
2019-06-20T00:00:10.483Z,0
2019-06-20T00:01:10.466Z,0
2019-06-20T00:02:10.483Z,0
2019-06-20T00:03:10.766Z,0
2019-06-20T00:04:10.018Z,0
2019-06-20T00:05:10.216Z,0
2019-06-20T00:06:10.469Z,0
2019-06-20T00:07:10.459Z,0
2019-06-20T00:08:10.577Z,0
2019-06-20T00:09:10.429Z,0
2019-06-20T00:10:10.543Z,0
2019-06-20T00:11:10.536Z,0
2019-06-20T00:12:10.051Z,0
2019-06-20T00:13:10.582Z,0
2019-06-20T00:14:10.470Z,0
2019-06-20T00:15:10.709Z,0
2019-06-20T00:16:10.785Z,0
2019-06-20T00:17:10.231Z,0
2019-06-20T00:18:10.463Z,0
2019-06-20T00:19:10.823Z,0
2019-06-20T00:20:10.246Z,0
2019-06-20T00:21:10.585Z,0
2019-06-20T00:22:10.494Z,0
2019-06-20T00:23:10.008Z,0
2019-06-20T00:24:09.997Z,0
2019-06-20T00:25:12.568Z,0
2019-06-20T00:26:10.588Z,0
2019-06-20T00:27:10.264Z,0
2019-06-20T00:28:10.115Z,0
2019-06-20T00:29:10.534Z,0
2019-06-20T00:30:10.452Z,0
2019-06-20T00:31:10.241Z,0
2019-06-20T00:32:10.274Z,0
2019-06-20T00:33:10.262Z,0
2019-06-20T00:34:10.234Z,0
2019-06-20T00:35:10.240Z,0
2019-06-20T00:36:10.249Z,0
2019-06-20T00:37:10.265Z,0
2019-06-20T00:38:10.106Z,0
2019-06-20T00:39:10.790Z,0
2019-06-20T00:40:10.087Z,0
2019-06-20T00:41:10.547Z,0
2019-06-20T00:42:10.733Z,0
2019-06-20T00:43:25.660Z,0
2019-06-20T00:44:10.833Z,0
2019-06-20T00:45:10.759Z,0
2019-06-20T00:46:10.526Z,0
2019-06-20T00:47:10.327Z,0
2019-06-20T00:48:10.747Z,0
2019-06-20T00:49:10.269Z,0
2019-06-20T00:50:10.391Z,0
2019-06-20T00:51:10.274Z,0
2019-06-20T00:52:10.264Z,0
2019-06-20T00:53:10.287Z,0
2019-06-20T00:54:10.572Z,0
2019-06-20T00:55:10.285Z,0
2019-06-20T00:56:10.694Z,0
2019-06-20T00:57:10.891Z,0
2019-06-20T00:58:10.533Z,0
2019-06-20T00:59:10.038Z,0
2019-06-20T01:00:10.842Z,0
2019-06-20T01:01:10.621Z,0
2019-06-20T01:02:10.539Z,0
2019-06-20T01:03:10.584Z,0
2019-06-20T01:04:10.544Z,0
2019-06-20T01:05:10.526Z,0
2019-06-20T01:06:10.933Z,0
2019-06-20T01:07:10.302Z,0
2019-06-20T01:08:10.842Z,0
2019-06-20T01:09:10.676Z,0
2019-06-20T01:10:11.055Z,0
2019-06-20T01:11:10.310Z,0
2019-06-20T01:12:10.655Z,0
2019-06-20T01:13:10.333Z,0
2019-06-20T01:14:10.550Z,0
2019-06-20T01:15:10.140Z,0
2019-06-20T01:16:10.115Z,0
2019-06-20T01:17:10.590Z,0
2019-06-20T01:18:10.044Z,0
2019-06-20T01:19:10.043Z,0
2019-06-20T01:20:10.805Z,0
2019-06-20T01:21:10.814Z,0
2019-06-20T01:22:10.365Z,0
2019-06-20T01:23:10.564Z,0
2019-06-20T01:24:10.926Z,0
2019-06-20T01:25:10.299Z,0
2019-06-20T01:26:10.849Z,0
2019-06-20T01:27:10.591Z,0
2019-06-20T01:28:11.135Z,0
2019-06-20T01:29:10.066Z,0
2019-06-20T01:30:10.375Z,0
2019-06-20T01:31:10.561Z,0
2019-06-20T01:32:10.607Z,0
2019-06-20T01:33:10.617Z,0
2019-06-20T01:34:10.601Z,0
2019-06-20T01:35:10.881Z,0
2019-06-20T01:36:10.873Z,0
2019-06-20T01:37:10.600Z,0
2019-06-20T01:38:10.591Z,0
2019-06-20T01:39:10.573Z,0
2019-06-20T01:40:10.967Z,0
2019-06-20T01:41:15.104Z,0
2019-06-20T01:42:10.431Z,0
2019-06-20T01:43:10.598Z,0
2019-06-20T01:44:10.125Z,0
2019-06-20T01:45:10.606Z,0
2019-06-20T01:46:14.258Z,0
2019-06-20T01:47:11.238Z,0
2019-06-20T01:48:10.761Z,0
2019-06-20T01:49:10.792Z,0
2019-06-20T01:50:10.053Z,0
2019-06-20T01:51:10.544Z,0
2019-06-20T01:52:11.058Z,0
2019-06-20T01:53:10.413Z,0
2019-06-20T01:54:12.103Z,0
2019-06-20T01:55:10.807Z,0
2019-06-20T01:56:10.806Z,0
2019-06-20T01:57:10.664Z,0
2019-06-20T01:58:10.595Z,0
2019-06-20T01:59:10.391Z,0
2019-06-20T02:00:11.030Z,0
2019-06-20T02:01:10.294Z,0
2019-06-20T02:02:10.564Z,0
2019-06-20T02:03:10.552Z,0
2019-06-20T02:04:10.808Z,0
2019-06-20T02:05:10.690Z,0
2019-06-20T02:06:10.558Z,0
2019-06-20T02:07:10.346Z,0
2019-06-20T02:08:10.976Z,0
2019-06-20T02:09:10.622Z,0
2019-06-20T02:10:10.835Z,0
2019-06-20T02:11:10.802Z,0
2019-06-20T02:12:10.864Z,0
2019-06-20T02:13:10.821Z,0
2019-06-20T02:14:16.975Z,0
2019-06-20T02:15:11.046Z,0
2019-06-20T02:16:10.597Z,0
2019-06-20T02:17:10.562Z,0
2019-06-20T02:18:10.324Z,0
2019-06-20T02:19:10.318Z,0
2019-06-20T02:20:10.344Z,0
2019-06-20T02:21:10.099Z,0
2019-06-20T02:22:10.555Z,0
2019-06-20T02:23:10.624Z,0
2019-06-20T02:24:10.327Z,0
2019-06-20T02:25:10.586Z,0
2019-06-20T02:26:10.570Z,0
2019-06-20T02:27:10.983Z,0
2019-06-20T02:28:10.330Z,0
2019-06-20T02:29:10.559Z,0
2019-06-20T02:30:10.854Z,0
2019-06-20T02:31:10.401Z,0
2019-06-20T02:32:10.351Z,0
2019-06-20T02:33:10.824Z,0
2019-06-20T02:34:10.607Z,0
2019-06-20T02:35:10.613Z,0
2019-06-20T02:36:10.715Z,0
2019-06-20T02:37:10.597Z,0
2019-06-20T02:38:10.852Z,0
2019-06-20T02:39:10.876Z,0
2019-06-20T02:40:10.856Z,0
2019-06-20T02:41:10.901Z,0
2019-06-20T02:42:10.840Z,0
2019-06-20T02:43:10.344Z,0
2019-06-20T02:44:31.361Z,0
2019-06-20T02:45:10.631Z,0
2019-06-20T02:46:10.588Z,0
2019-06-20T02:47:10.369Z,0
2019-06-20T02:48:10.387Z,0
2019-06-20T02:49:10.844Z,0
2019-06-20T02:50:10.626Z,0
2019-06-20T02:51:10.613Z,0
2019-06-20T02:52:10.637Z,0
2019-06-20T02:53:10.864Z,0
2019-06-20T02:54:10.883Z,0
2019-06-20T02:55:13.230Z,0
2019-06-20T02:56:10.391Z,0
2019-06-20T02:57:10.706Z,0
2019-06-20T02:58:10.450Z,0
2019-06-20T02:59:10.735Z,0
2019-06-20T03:00:11.067Z,0
2019-06-20T03:01:10.386Z,0
2019-06-20T03:02:10.377Z,0
2019-06-20T03:03:10.427Z,0
2019-06-20T03:04:10.882Z,0
2019-06-20T03:05:10.655Z,0
2019-06-20T03:06:10.376Z,0
2019-06-20T03:07:10.881Z,0
2019-06-20T03:08:10.422Z,0
2019-06-20T03:09:10.640Z,0
2019-06-20T03:10:10.734Z,0
2019-06-20T03:11:10.629Z,0
2019-06-20T03:12:10.715Z,0
2019-06-20T03:13:13.925Z,0
2019-06-20T03:14:10.901Z,0
2019-06-20T03:15:10.642Z,0
2019-06-20T03:16:10.887Z,0
2019-06-20T03:17:10.881Z,0
2019-06-20T03:18:10.873Z,0
2019-06-20T03:19:10.634Z,0
2019-06-20T03:20:10.742Z,0
2019-06-20T03:21:10.377Z,5
2019-06-20T03:22:10.675Z,5
2019-06-20T03:23:10.654Z,5
2019-06-20T03:24:10.435Z,5
2019-06-20T03:25:10.995Z,5
2019-06-20T03:26:10.671Z,5
2019-06-20T03:27:10.641Z,5
2019-06-20T03:28:09.954Z,5
2019-06-20T03:29:10.866Z,5
2019-06-20T03:30:10.653Z,5
2019-06-20T03:31:10.730Z,5
2019-06-20T03:32:10.969Z,10
2019-06-20T03:33:10.964Z,10
2019-06-20T03:34:10.682Z,10
2019-06-20T03:35:10.642Z,10
2019-06-20T03:36:10.841Z,10
2019-06-20T03:37:10.889Z,10
2019-06-20T03:38:10.884Z,15
2019-06-20T03:39:10.645Z,15
2019-06-20T03:40:10.530Z,15
2019-06-20T03:41:10.633Z,15
2019-06-20T03:42:10.894Z,15
2019-06-20T03:43:10.882Z,15
2019-06-20T03:44:10.884Z,15
2019-06-20T03:45:11.767Z,15
2019-06-20T03:46:10.648Z,15
2019-06-20T03:47:10.671Z,15
2019-06-20T03:48:10.969Z,15
2019-06-20T03:49:10.882Z,15
2019-06-20T03:50:10.462Z,15
2019-06-20T03:51:10.454Z,15
2019-06-20T03:52:10.640Z,10
2019-06-20T03:53:10.188Z,10
2019-06-20T03:54:10.464Z,10
2019-06-20T03:55:11.231Z,10
2019-06-20T03:56:10.907Z,5
2019-06-20T03:57:10.657Z,5
2019-06-20T03:58:10.185Z,5
2019-06-20T03:59:10.644Z,5
2019-06-20T04:00:10.642Z,5
2019-06-20T04:01:10.651Z,5
2019-06-20T04:02:10.198Z,5
2019-06-20T04:03:10.718Z,5
2019-06-20T04:04:10.674Z,5
2019-06-20T04:05:10.821Z,5
2019-06-20T04:06:10.686Z,5
2019-06-20T04:07:10.918Z,5
2019-06-20T04:08:10.683Z,5
2019-06-20T04:09:10.914Z,5
2019-06-20T04:10:10.898Z,5
2019-06-20T04:11:10.903Z,5
2019-06-20T04:12:10.920Z,5
2019-06-20T04:13:10.544Z,5
2019-06-20T04:14:10.932Z,5
2019-06-20T04:15:27.606Z,5
2019-06-20T04:16:10.960Z,5
2019-06-20T04:17:10.713Z,5
2019-06-20T04:18:10.546Z,5
2019-06-20T04:19:10.678Z,5
2019-06-20T04:20:10.727Z,0
2019-06-20T04:21:10.677Z,0
2019-06-20T04:22:10.720Z,0
2019-06-20T04:23:10.705Z,0
2019-06-20T04:24:10.704Z,0
2019-06-20T04:25:10.952Z,0
2019-06-20T04:26:10.283Z,0
2019-06-20T04:27:10.924Z,0
2019-06-20T04:28:10.990Z,0
2019-06-20T04:29:10.696Z,0
2019-06-20T04:30:10.622Z,0
2019-06-20T04:31:10.476Z,0
2019-06-20T04:32:10.266Z,5
2019-06-20T04:33:10.695Z,5
2019-06-20T04:34:10.472Z,5
2019-06-20T04:35:10.455Z,5
2019-06-20T04:36:10.853Z,5
2019-06-20T04:37:10.454Z,5
2019-06-20T04:38:10.683Z,5
2019-06-20T04:39:25.845Z,5
2019-06-20T04:40:10.787Z,5
2019-06-20T04:41:10.935Z,5
2019-06-20T04:42:10.484Z,5
2019-06-20T04:43:10.711Z,5
2019-06-20T04:44:10.739Z,5
2019-06-20T04:45:10.219Z,5
2019-06-20T04:46:10.471Z,5
2019-06-20T04:47:10.785Z,0
2019-06-20T04:48:10.508Z,0
2019-06-20T04:49:10.519Z,5
2019-06-20T04:50:10.131Z,5
2019-06-20T04:51:10.243Z,5
2019-06-20T04:52:10.497Z,5
2019-06-20T04:53:10.940Z,5
2019-06-20T04:54:10.481Z,5
2019-06-20T04:55:10.989Z,5
2019-06-20T04:56:14.514Z,5
2019-06-20T04:57:10.565Z,5
2019-06-20T04:58:10.695Z,5
2019-06-20T04:59:10.724Z,5
2019-06-20T05:00:10.996Z,10
2019-06-20T05:01:10.727Z,10
2019-06-20T05:02:14.059Z,10
2019-06-20T05:03:09.984Z,10
2019-06-20T05:04:10.691Z,10
2019-06-20T05:05:10.722Z,15
2019-06-20T05:06:10.977Z,15
2019-06-20T05:07:10.724Z,15
2019-06-20T05:08:11.052Z,15
2019-06-20T05:09:10.752Z,20
2019-06-20T05:10:10.709Z,20
2019-06-20T05:11:10.283Z,20
2019-06-20T05:12:10.225Z,25
2019-06-20T05:13:11.382Z,25
2019-06-20T05:14:10.710Z,25
2019-06-20T05:15:11.002Z,25
2019-06-20T05:16:10.240Z,30
2019-06-20T05:17:14.134Z,30
2019-06-20T05:18:10.936Z,30
2019-06-20T05:19:10.201Z,30
2019-06-20T05:20:10.288Z,35
2019-06-20T05:21:11.296Z,35
2019-06-20T05:22:10.960Z,35
2019-06-20T05:23:10.703Z,40
2019-06-20T05:24:10.730Z,40
2019-06-20T05:25:10.704Z,45
2019-06-20T05:26:10.718Z,45
2019-06-20T05:27:10.490Z,50
2019-06-20T05:28:10.724Z,55
2019-06-20T05:29:14.582Z,55
2019-06-20T05:30:11.386Z,55
2019-06-20T05:31:10.533Z,55
2019-06-20T05:32:11.063Z,60
2019-06-20T05:33:09.997Z,60
2019-06-20T05:34:10.498Z,65
2019-06-20T05:35:12.120Z,70
2019-06-20T05:36:09.982Z,70
2019-06-20T05:37:10.297Z,75
2019-06-20T05:38:10.979Z,85
2019-06-20T05:39:10.803Z,90
2019-06-20T05:40:11.025Z,95
2019-06-20T05:41:09.993Z,100
2019-06-20T05:42:10.288Z,105
2019-06-20T05:43:10.777Z,110
2019-06-20T05:44:10.741Z,115
2019-06-20T05:45:10.738Z,115
2019-06-20T05:46:19.186Z,120
2019-06-20T05:47:21.566Z,125
2019-06-20T05:48:10.999Z,130
2019-06-20T05:49:10.994Z,130
2019-06-20T05:50:11.239Z,135
2019-06-20T05:51:11.068Z,135
2019-06-20T05:52:10.721Z,140
2019-06-20T05:53:10.764Z,145
2019-06-20T05:54:11.635Z,145
2019-06-20T05:55:10.735Z,150
2019-06-20T05:56:11.198Z,160
2019-06-20T05:57:13.799Z,220
2019-06-20T05:58:10.776Z,305
2019-06-20T05:59:10.977Z,225
2019-06-20T06:00:11.021Z,335
2019-06-20T06:01:11.795Z,395
2019-06-20T06:02:11.279Z,350
2019-06-20T06:03:16.161Z,460
2019-06-20T06:04:11.381Z,400
2019-06-20T06:05:11.284Z,405
2019-06-20T06:06:10.997Z,400
2019-06-20T06:07:13.973Z,390
2019-06-20T06:08:10.737Z,375
2019-06-20T06:09:12.150Z,400
2019-06-20T06:10:13.497Z,255
2019-06-20T06:11:10.010Z,240
2019-06-20T06:12:10.607Z,210
2019-06-20T06:13:10.542Z,235
2019-06-20T06:14:10.525Z,235
2019-06-20T06:15:12.142Z,245
2019-06-20T06:16:25.289Z,305
2019-06-20T06:17:10.808Z,350
2019-06-20T06:18:11.024Z,375
2019-06-20T06:19:10.555Z,395
2019-06-20T06:20:11.095Z,385
2019-06-20T06:21:10.581Z,435
2019-06-20T06:22:10.655Z,400
2019-06-20T06:23:11.102Z,400
2019-06-20T06:24:10.831Z,355
2019-06-20T06:25:10.881Z,330
2019-06-20T06:26:10.857Z,275
2019-06-20T06:27:10.616Z,290
2019-06-20T06:28:14.731Z,285
2019-06-20T06:29:11.494Z,295
2019-06-20T06:30:11.196Z,270
2019-06-20T06:31:10.607Z,265
2019-06-20T06:32:11.189Z,290
2019-06-20T06:33:10.920Z,300
2019-06-20T06:34:10.405Z,320
2019-06-20T06:35:11.170Z,305
2019-06-20T06:36:11.195Z,305
2019-06-20T06:37:10.921Z,305
2019-06-20T06:38:10.897Z,350
2019-06-20T06:39:10.945Z,320
2019-06-20T06:40:11.062Z,350
2019-06-20T06:41:11.152Z,305
2019-06-20T06:42:10.162Z,320
2019-06-20T06:43:11.202Z,335
2019-06-20T06:44:13.242Z,310
2019-06-20T06:45:10.928Z,295
2019-06-20T06:46:10.998Z,285
2019-06-20T06:47:10.689Z,290
2019-06-20T06:48:10.661Z,290
2019-06-20T06:49:11.209Z,275
2019-06-20T06:50:10.465Z,275
2019-06-20T06:51:11.051Z,275
2019-06-20T06:52:10.937Z,290
2019-06-20T06:53:10.932Z,295
2019-06-20T06:54:10.552Z,295
2019-06-20T06:55:11.016Z,275
2019-06-20T06:56:11.015Z,275
2019-06-20T06:57:11.119Z,290
2019-06-20T06:58:10.982Z,295
2019-06-20T06:59:10.973Z,275
2019-06-20T07:00:11.233Z,270
2019-06-20T07:01:15.031Z,285
2019-06-20T07:02:10.976Z,300
2019-06-20T07:03:10.775Z,325
2019-06-20T07:04:11.080Z,340
2019-06-20T07:05:11.553Z,360
2019-06-20T07:06:10.774Z,380
2019-06-20T07:07:11.020Z,345
2019-06-20T07:08:11.317Z,330
2019-06-20T07:09:11.082Z,360
2019-06-20T07:10:10.904Z,275
2019-06-20T07:11:10.625Z,310
2019-06-20T07:12:12.004Z,335
2019-06-20T07:13:11.041Z,250
2019-06-20T07:14:11.106Z,335
2019-06-20T07:15:11.342Z,365
2019-06-20T07:16:11.098Z,405
2019-06-20T07:17:11.302Z,395
2019-06-20T07:18:11.083Z,415
2019-06-20T07:19:10.827Z,455
2019-06-20T07:20:10.621Z,410
2019-06-20T07:21:10.420Z,400
2019-06-20T07:22:11.542Z,395
2019-06-20T07:23:11.121Z,370
2019-06-20T07:24:10.849Z,355
2019-06-20T07:25:11.377Z,355
2019-06-20T07:26:11.152Z,295
2019-06-20T07:27:10.888Z,300
2019-06-20T07:28:11.148Z,310
2019-06-20T07:29:11.191Z,280
2019-06-20T07:30:11.149Z,280
2019-06-20T07:31:10.664Z,310
2019-06-20T07:32:11.466Z,340
2019-06-20T07:33:11.288Z,400
2019-06-20T07:34:11.435Z,375
2019-06-20T07:35:10.983Z,325
2019-06-20T07:36:10.897Z,355
2019-06-20T07:37:11.181Z,375
2019-06-20T07:38:11.331Z,455
2019-06-20T07:39:10.698Z,415
2019-06-20T07:40:10.975Z,435
2019-06-20T07:41:10.963Z,455
2019-06-20T07:42:11.252Z,455
2019-06-20T07:43:11.477Z,480
2019-06-20T07:44:11.239Z,455
2019-06-20T07:45:11.608Z,470
2019-06-20T07:46:12.566Z,465
2019-06-20T07:47:25.886Z,460
2019-06-20T07:48:11.022Z,465
2019-06-20T07:49:11.513Z,460
2019-06-20T07:50:10.802Z,455
2019-06-20T07:51:11.029Z,450
2019-06-20T07:52:10.867Z,445
2019-06-20T07:53:12.535Z,440
2019-06-20T07:54:10.816Z,440
2019-06-20T07:55:11.791Z,435
2019-06-20T07:56:14.303Z,430
2019-06-20T07:57:11.354Z,430
2019-06-20T07:58:10.604Z,420
2019-06-20T07:59:11.094Z,410
2019-06-20T08:00:11.343Z,405
2019-06-20T08:01:11.490Z,400
2019-06-20T08:02:11.402Z,405
2019-06-20T08:03:11.425Z,400
2019-06-20T08:04:11.817Z,405
2019-06-20T08:05:11.599Z,420
2019-06-20T08:06:11.683Z,430
2019-06-20T08:07:11.472Z,435
2019-06-20T08:08:11.476Z,450
2019-06-20T08:09:11.245Z,460
2019-06-20T08:10:11.820Z,475
2019-06-20T08:11:11.259Z,295
2019-06-20T08:12:11.256Z,295
2019-06-20T08:13:11.039Z,345
2019-06-20T08:14:11.207Z,325
2019-06-20T08:15:24.004Z,305
2019-06-20T08:16:13.468Z,310
2019-06-20T08:17:11.759Z,490
2019-06-20T08:18:11.795Z,455
2019-06-20T08:19:11.014Z,270
2019-06-20T08:20:11.539Z,260
2019-06-20T08:21:11.756Z,260
2019-06-20T08:22:11.274Z,265
2019-06-20T08:23:11.387Z,265
2019-06-20T08:24:11.840Z,265
2019-06-20T08:25:12.718Z,270
2019-06-20T08:26:11.874Z,295
2019-06-20T08:27:17.041Z,295
2019-06-20T08:28:12.091Z,300
2019-06-20T08:29:28.464Z,300
2019-06-20T08:30:14.391Z,290
2019-06-20T08:31:12.143Z,290
2019-06-20T08:32:13.653Z,280
2019-06-20T08:33:19.311Z,280
2019-06-20T08:34:11.369Z,285
2019-06-20T08:35:12.074Z,270
2019-06-20T08:36:11.372Z,255
2019-06-20T08:37:11.199Z,240
2019-06-20T08:38:14.675Z,240
2019-06-20T08:39:11.689Z,240
2019-06-20T08:40:11.931Z,240
2019-06-20T08:41:13.231Z,230
2019-06-20T08:42:11.135Z,230
2019-06-20T08:43:13.182Z,245
2019-06-20T08:44:11.265Z,260
2019-06-20T08:45:12.922Z,270
2019-06-20T08:46:17.260Z,280
2019-06-20T08:47:13.322Z,315
2019-06-20T08:48:12.327Z,345
2019-06-20T08:49:12.945Z,310
2019-06-20T08:50:13.320Z,425
2019-06-20T08:51:14.538Z,460
2019-06-20T08:52:12.525Z,465
2019-06-20T08:53:13.191Z,450
2019-06-20T08:54:12.750Z,410
2019-06-20T08:55:12.923Z,415
2019-06-20T08:56:12.750Z,325
2019-06-20T08:57:13.549Z,300
2019-06-20T08:58:12.792Z,425
2019-06-20T08:59:27.914Z,460
2019-06-20T09:00:11.237Z,360
2019-06-20T09:01:13.838Z,355
2019-06-20T09:02:11.559Z,505
2019-06-20T09:03:11.551Z,515
2019-06-20T09:04:11.495Z,515
2019-06-20T09:05:11.346Z,495
2019-06-20T09:06:11.759Z,405
2019-06-20T09:07:11.574Z,400
2019-06-20T09:08:16.179Z,325
2019-06-20T09:09:11.793Z,310
2019-06-20T09:10:13.490Z,305
2019-06-20T09:11:13.047Z,305
2019-06-20T09:12:11.810Z,305
2019-06-20T09:13:13.125Z,310
2019-06-20T09:14:13.352Z,300
2019-06-20T09:15:12.532Z,300
2019-06-20T09:16:26.885Z,285
2019-06-20T09:17:12.237Z,270
2019-06-20T09:18:12.238Z,265
2019-06-20T09:19:11.622Z,265
2019-06-20T09:20:12.486Z,270
2019-06-20T09:21:11.583Z,260
2019-06-20T09:22:12.281Z,260
2019-06-20T09:23:12.823Z,265
2019-06-20T09:24:11.894Z,280
2019-06-20T09:25:12.530Z,295
2019-06-20T09:26:13.344Z,305
2019-06-20T09:27:13.316Z,315
2019-06-20T09:28:12.001Z,325
2019-06-20T09:29:13.593Z,320
2019-06-20T09:30:12.829Z,315
2019-06-20T09:31:13.077Z,305
2019-06-20T09:32:11.901Z,305
2019-06-20T09:33:11.700Z,315
2019-06-20T09:34:14.381Z,330
2019-06-20T09:35:12.508Z,350
2019-06-20T09:36:13.579Z,385
2019-06-20T09:37:13.524Z,365
2019-06-20T09:38:12.773Z,340
2019-06-20T09:39:13.054Z,300
2019-06-20T09:40:13.044Z,270
2019-06-20T09:41:13.017Z,255
2019-06-20T09:42:12.492Z,250
2019-06-20T09:43:24.103Z,245
2019-06-20T09:44:12.672Z,245
2019-06-20T09:45:12.265Z,250
2019-06-20T09:46:11.974Z,245
2019-06-20T09:47:11.977Z,245
2019-06-20T09:48:12.350Z,245
2019-06-20T09:49:11.819Z,240
2019-06-20T09:50:12.001Z,240
2019-06-20T09:51:11.531Z,230
2019-06-20T09:52:12.029Z,230
2019-06-20T09:53:12.006Z,225
2019-06-20T09:54:12.232Z,225
2019-06-20T09:55:12.320Z,220
2019-06-20T09:56:11.744Z,230
2019-06-20T09:57:12.085Z,230
2019-06-20T09:58:12.038Z,235
2019-06-20T09:59:29.209Z,245
2019-06-20T10:00:19.143Z,255
2019-06-20T10:01:12.099Z,270
2019-06-20T10:02:12.269Z,290
2019-06-20T10:03:12.081Z,305
2019-06-20T10:04:12.236Z,335
2019-06-20T10:05:12.115Z,350
2019-06-20T10:06:22.278Z,370
2019-06-20T10:07:12.382Z,370
2019-06-20T10:08:11.828Z,370
2019-06-20T10:09:12.336Z,370
2019-06-20T10:10:12.176Z,370
2019-06-20T10:11:12.114Z,375
2019-06-20T10:12:12.133Z,370
2019-06-20T10:13:11.850Z,375
2019-06-20T10:14:11.900Z,365
2019-06-20T10:15:12.184Z,355
2019-06-20T10:16:11.939Z,355
2019-06-20T10:17:11.835Z,355
2019-06-20T10:18:11.900Z,355
2019-06-20T10:19:13.403Z,355
2019-06-20T10:20:12.393Z,360
2019-06-20T10:21:12.390Z,370
2019-06-20T10:22:11.879Z,385
2019-06-20T10:23:11.670Z,405
2019-06-20T10:24:12.370Z,405
2019-06-20T10:25:11.875Z,420
2019-06-20T10:26:11.871Z,420
2019-06-20T10:27:12.364Z,405
2019-06-20T10:28:12.143Z,405
2019-06-20T10:29:12.680Z,405
2019-06-20T10:30:23.087Z,380
2019-06-20T10:31:12.380Z,470
2019-06-20T10:32:12.171Z,375
2019-06-20T10:33:11.950Z,370
2019-06-20T10:34:12.231Z,365
2019-06-20T10:35:12.166Z,375
2019-06-20T10:36:12.437Z,405
2019-06-20T10:37:12.186Z,415
2019-06-20T10:38:11.984Z,435
2019-06-20T10:39:12.204Z,435
2019-06-20T10:40:12.444Z,465
2019-06-20T10:41:11.963Z,525
2019-06-20T10:42:12.450Z,440
2019-06-20T10:43:12.205Z,500
2019-06-20T10:44:12.032Z,445
2019-06-20T10:45:12.255Z,395
2019-06-20T10:46:11.970Z,445
2019-06-20T10:47:12.734Z,405
2019-06-20T10:48:12.007Z,365
2019-06-20T10:49:12.441Z,340
2019-06-20T10:50:12.229Z,330
2019-06-20T10:51:12.516Z,335
2019-06-20T10:52:12.029Z,335
2019-06-20T10:53:12.256Z,325
2019-06-20T10:54:12.283Z,305
2019-06-20T10:55:12.063Z,275
2019-06-20T10:56:12.535Z,265
2019-06-20T10:57:12.245Z,265
2019-06-20T10:58:12.261Z,290
2019-06-20T10:59:13.083Z,285
2019-06-20T11:00:12.546Z,350
2019-06-20T11:01:12.035Z,340
2019-06-20T11:02:14.571Z,305
2019-06-20T11:03:12.310Z,340
2019-06-20T11:04:12.302Z,295
2019-06-20T11:05:12.321Z,300
2019-06-20T11:06:12.578Z,320
2019-06-20T11:07:12.569Z,365
2019-06-20T11:08:12.329Z,355
2019-06-20T11:09:12.565Z,360
2019-06-20T11:10:12.074Z,355
2019-06-20T11:11:15.861Z,355
2019-06-20T11:12:12.094Z,310
2019-06-20T11:13:12.380Z,350
2019-06-20T11:14:12.360Z,345
2019-06-20T11:15:12.341Z,330
2019-06-20T11:16:12.617Z,330
2019-06-20T11:17:12.357Z,340
2019-06-20T11:18:12.697Z,345
2019-06-20T11:19:12.355Z,285
2019-06-20T11:20:12.448Z,265
2019-06-20T11:21:12.384Z,220
2019-06-20T11:22:12.195Z,210
2019-06-20T11:23:12.632Z,200
2019-06-20T11:24:12.667Z,190
2019-06-20T11:25:12.693Z,185
2019-06-20T11:26:12.387Z,175
2019-06-20T11:27:12.646Z,190
2019-06-20T11:28:12.501Z,210
2019-06-20T11:29:13.095Z,220
2019-06-20T11:30:12.453Z,215
2019-06-20T11:31:12.670Z,200
2019-06-20T11:32:12.212Z,190
2019-06-20T11:33:12.259Z,190
2019-06-20T11:34:12.424Z,195
2019-06-20T11:35:12.701Z,195
2019-06-20T11:36:12.422Z,180
2019-06-20T11:37:12.705Z,185
2019-06-20T11:38:12.302Z,185
2019-06-20T11:39:12.683Z,190
2019-06-20T11:40:12.239Z,220
2019-06-20T11:41:12.808Z,240
2019-06-20T11:42:12.712Z,250
2019-06-20T11:43:12.654Z,265
2019-06-20T11:44:12.491Z,285
2019-06-20T11:45:12.489Z,385
2019-06-20T11:46:12.224Z,370
2019-06-20T11:47:12.795Z,405
2019-06-20T11:48:12.290Z,365
2019-06-20T11:49:11.822Z,360
2019-06-20T11:50:12.060Z,345
2019-06-20T11:51:12.015Z,375
2019-06-20T11:52:12.760Z,345
2019-06-20T11:53:12.282Z,315
2019-06-20T11:54:12.742Z,280
2019-06-20T11:55:12.768Z,260
2019-06-20T11:56:12.042Z,245
2019-06-20T11:57:12.599Z,240
2019-06-20T11:58:12.083Z,235
2019-06-20T11:59:12.434Z,230
2019-06-20T12:00:12.890Z,235
2019-06-20T12:01:13.088Z,245
2019-06-20T12:02:12.533Z,255
2019-06-20T12:03:12.324Z,260
2019-06-20T12:04:14.317Z,260
2019-06-20T12:05:12.535Z,260
2019-06-20T12:06:12.315Z,260
2019-06-20T12:07:12.091Z,255
2019-06-20T12:08:12.607Z,250
2019-06-20T12:09:12.349Z,250
2019-06-20T12:10:12.663Z,260
2019-06-20T12:11:12.116Z,275
2019-06-20T12:12:12.408Z,290
2019-06-20T12:13:12.402Z,300
2019-06-20T12:14:12.420Z,305
2019-06-20T12:15:16.277Z,310
2019-06-20T12:16:11.898Z,320
2019-06-20T12:17:12.362Z,325
2019-06-20T12:18:12.638Z,335
2019-06-20T12:19:12.847Z,340
2019-06-20T12:20:12.658Z,345
2019-06-20T12:21:12.525Z,355
2019-06-20T12:22:12.691Z,360
2019-06-20T12:23:12.947Z,360
2019-06-20T12:24:15.204Z,365
2019-06-20T12:25:12.620Z,365
2019-06-20T12:26:12.890Z,370
2019-06-20T12:27:12.896Z,370
2019-06-20T12:28:12.407Z,365
2019-06-20T12:29:12.431Z,360
2019-06-20T12:30:12.918Z,360
2019-06-20T12:31:28.151Z,355
2019-06-20T12:32:14.651Z,350
2019-06-20T12:33:12.685Z,350
2019-06-20T12:34:13.055Z,345
2019-06-20T12:35:12.013Z,340
2019-06-20T12:36:12.705Z,335
2019-06-20T12:37:12.958Z,325
2019-06-20T12:38:15.107Z,320
2019-06-20T12:39:12.255Z,315
2019-06-20T12:40:13.563Z,310
2019-06-20T12:41:12.463Z,305
2019-06-20T12:42:12.760Z,305
2019-06-20T12:43:12.741Z,305
2019-06-20T12:44:13.005Z,300
2019-06-20T12:45:12.482Z,300
2019-06-20T12:46:12.993Z,295
2019-06-20T12:47:12.761Z,290
2019-06-20T12:48:12.814Z,280
2019-06-20T12:49:13.983Z,265
2019-06-20T12:50:12.689Z,250
2019-06-20T12:51:12.773Z,240
2019-06-20T12:52:13.008Z,230
2019-06-20T12:53:12.872Z,220
2019-06-20T12:54:12.889Z,215
2019-06-20T12:55:12.678Z,215
2019-06-20T12:56:12.600Z,215
2019-06-20T12:57:12.797Z,215
2019-06-20T12:58:12.927Z,220
2019-06-20T12:59:12.961Z,220
2019-06-20T13:00:13.237Z,220
2019-06-20T13:01:12.425Z,220
2019-06-20T13:02:12.641Z,220
2019-06-20T13:03:13.103Z,220
2019-06-20T13:04:12.583Z,230
2019-06-20T13:05:12.609Z,240
2019-06-20T13:06:12.367Z,245
2019-06-20T13:07:12.673Z,250
2019-06-20T13:08:15.977Z,260
2019-06-20T13:09:12.906Z,250
2019-06-20T13:10:12.385Z,240
2019-06-20T13:11:20.344Z,225
2019-06-20T13:12:12.597Z,220
2019-06-20T13:13:12.904Z,205
2019-06-20T13:14:12.361Z,205
2019-06-20T13:15:13.186Z,205
2019-06-20T13:16:12.899Z,215
2019-06-20T13:17:12.796Z,200
2019-06-20T13:18:13.215Z,190
2019-06-20T13:19:12.652Z,180
2019-06-20T13:20:12.435Z,170
2019-06-20T13:21:13.286Z,165
2019-06-20T13:22:12.640Z,160
2019-06-20T13:23:12.920Z,160
2019-06-20T13:24:12.921Z,160
2019-06-20T13:25:12.788Z,155
2019-06-20T13:26:12.730Z,150
2019-06-20T13:27:12.706Z,140
2019-06-20T13:28:12.930Z,135
2019-06-20T13:29:13.460Z,125
2019-06-20T13:30:14.558Z,120
2019-06-20T13:31:12.986Z,115
2019-06-20T13:32:13.904Z,105
2019-06-20T13:33:12.485Z,100
2019-06-20T13:34:13.013Z,100
2019-06-20T13:35:12.753Z,105
2019-06-20T13:36:12.776Z,115
2019-06-20T13:37:15.524Z,125
2019-06-20T13:38:12.993Z,135
2019-06-20T13:39:13.014Z,140
2019-06-20T13:40:13.154Z,150
2019-06-20T13:41:12.404Z,160
2019-06-20T13:42:13.037Z,170
2019-06-20T13:43:12.807Z,180
2019-06-20T13:44:14.375Z,185
2019-06-20T13:45:15.600Z,185
2019-06-20T13:46:12.625Z,185
2019-06-20T13:47:13.137Z,180
2019-06-20T13:48:13.403Z,180
2019-06-20T13:49:12.889Z,180
2019-06-20T13:50:12.886Z,180
2019-06-20T13:51:12.609Z,185
2019-06-20T13:52:13.374Z,190
2019-06-20T13:53:12.943Z,200
2019-06-20T13:54:13.355Z,210
2019-06-20T13:55:12.576Z,215
2019-06-20T13:56:12.659Z,220
2019-06-20T13:57:12.875Z,235
2019-06-20T13:58:12.858Z,255
2019-06-20T13:59:17.004Z,270
2019-06-20T14:00:12.965Z,275
2019-06-20T14:01:13.937Z,285
2019-06-20T14:02:16.405Z,290
2019-06-20T14:03:13.615Z,285
2019-06-20T14:04:12.832Z,285
2019-06-20T14:05:12.882Z,275
2019-06-20T14:06:13.234Z,275
2019-06-20T14:07:13.095Z,270