createdAt,value
2018-05-13T00:00:26.090Z,27.09
2018-05-13T00:01:26.201Z,27.05
2018-05-13T00:02:26.157Z,27.04
2018-05-13T00:03:26.002Z,26.87
2018-05-13T00:04:25.991Z,26.91
2018-05-13T00:05:25.960Z,26.94
2018-05-13T00:06:25.982Z,26.87
2018-05-13T00:07:25.976Z,26.82
2018-05-13T00:08:25.975Z,26.81
2018-05-13T00:09:25.943Z,26.84
2018-05-13T00:10:25.841Z,26.82
2018-05-13T00:11:26.059Z,26.79
2018-05-13T00:12:25.790Z,26.74
2018-05-13T00:13:25.800Z,26.69
2018-05-13T00:14:25.751Z,26.69
2018-05-13T00:15:26.267Z,26.69
2018-05-13T00:16:25.725Z,26.71
2018-05-13T00:17:25.665Z,26.64
2018-05-13T00:18:25.737Z,26.74
2018-05-13T00:19:25.652Z,26.61
2018-05-13T00:20:25.607Z,26.64
2018-05-13T00:21:25.592Z,26.60
2018-05-13T00:22:25.543Z,26.57
2018-05-13T00:23:25.621Z,26.57
2018-05-13T00:24:25.512Z,26.52
2018-05-13T00:25:25.491Z,26.57
2018-05-13T00:26:25.436Z,26.50
2018-05-13T00:27:25.397Z,26.54
2018-05-13T00:28:25.493Z,26.47
2018-05-13T00:29:25.363Z,26.53
2018-05-13T00:30:25.316Z,26.52
2018-05-13T00:31:25.321Z,26.50
2018-05-13T00:32:25.346Z,26.50
2018-05-13T00:33:25.365Z,26.47
2018-05-13T00:34:25.260Z,26.45
2018-05-13T00:35:25.214Z,26.44
2018-05-13T00:36:25.171Z,26.52
2018-05-13T00:37:25.155Z,26.42
2018-05-13T00:38:25.220Z,26.50
2018-05-13T00:39:25.107Z,26.54
2018-05-13T00:40:25.080Z,26.44
2018-05-13T00:41:25.068Z,26.49
2018-05-13T00:42:25.047Z,26.39
2018-05-13T00:43:25.041Z,26.39
2018-05-13T00:44:25.157Z,26.45
2018-05-13T00:45:24.966Z,26.39
2018-05-13T00:46:24.956Z,26.41
2018-05-13T00:47:24.938Z,26.52
2018-05-13T00:48:24.863Z,26.41
2018-05-13T00:49:24.931Z,26.53
2018-05-13T00:50:24.919Z,26.52
2018-05-13T00:51:24.785Z,26.42
2018-05-13T00:52:24.796Z,26.54
2018-05-13T00:53:24.781Z,26.41
2018-05-13T00:54:24.739Z,26.52
2018-05-13T00:55:24.795Z,26.54
2018-05-13T00:56:24.676Z,26.39
2018-05-13T00:57:24.655Z,26.42
2018-05-13T00:58:24.693Z,26.39
2018-05-13T00:59:24.580Z,26.45
2018-05-13T01:00:24.808Z,26.31
2018-05-13T01:01:24.554Z,26.39
2018-05-13T01:02:24.507Z,26.38
2018-05-13T01:03:24.554Z,26.31
2018-05-13T01:04:24.464Z,26.38
2018-05-13T01:05:24.452Z,26.31
2018-05-13T01:06:24.515Z,26.31
2018-05-13T01:07:24.400Z,26.32
2018-05-13T01:08:24.374Z,26.32
2018-05-13T01:09:24.327Z,26.35
2018-05-13T01:10:24.342Z,26.32
2018-05-13T01:11:24.283Z,26.32
2018-05-13T01:12:24.365Z,26.35
2018-05-13T01:13:24.224Z,26.30
2018-05-13T01:14:24.246Z,26.22
2018-05-13T01:15:24.184Z,26.20
2018-05-13T01:16:24.155Z,26.30
2018-05-13T01:17:24.195Z,26.20
2018-05-13T01:18:24.354Z,26.23
2018-05-13T01:19:24.607Z,26.19
2018-05-13T01:20:24.052Z,26.17
2018-05-13T01:21:24.036Z,26.09
2018-05-13T01:22:24.033Z,26.17
2018-05-13T01:23:24.033Z,26.16
2018-05-13T01:24:24.068Z,26.17
2018-05-13T01:25:23.938Z,26.12
2018-05-13T01:26:23.981Z,26.03
2018-05-13T01:27:23.876Z,26.16
2018-05-13T01:28:23.856Z,26.11
2018-05-13T01:29:23.951Z,26.15
2018-05-13T01:30:23.796Z,26.09
2018-05-13T01:31:23.795Z,26.07
2018-05-13T01:32:23.742Z,26.03
2018-05-13T01:33:23.721Z,26.07
2018-05-13T01:34:23.815Z,26.11
2018-05-13T01:35:23.667Z,26.04
2018-05-13T01:36:23.634Z,26.06
2018-05-13T01:37:23.646Z,26.07
2018-05-13T01:38:23.591Z,26.04
2018-05-13T01:39:23.676Z,26.16
2018-05-13T01:40:23.574Z,26.12
2018-05-13T01:41:23.505Z,26.12
2018-05-13T01:42:23.501Z,26.22
2018-05-13T01:43:23.465Z,26.07
2018-05-13T01:44:23.443Z,26.07
2018-05-13T01:45:23.524Z,26.19
2018-05-13T01:46:23.382Z,26.17
2018-05-13T01:47:23.402Z,26.12
2018-05-13T01:48:23.332Z,26.17
2018-05-13T01:49:23.301Z,26.15
2018-05-13T01:50:23.275Z,26.30
2018-05-13T01:51:23.402Z,26.27
2018-05-13T01:52:23.256Z,26.26
2018-05-13T01:53:23.204Z,26.20
2018-05-13T01:54:23.194Z,26.32
2018-05-13T01:55:23.148Z,26.30
2018-05-13T01:56:23.367Z,26.32
2018-05-13T01:57:23.089Z,26.32
2018-05-13T01:58:23.090Z,26.42
2018-05-13T01:59:23.055Z,26.31
2018-05-13T02:00:23.026Z,26.32
2018-05-13T02:01:23.046Z,26.30
2018-05-13T02:02:23.040Z,26.24
2018-05-13T02:03:22.934Z,26.26
2018-05-13T02:04:22.956Z,26.30
2018-05-13T02:05:22.925Z,26.30
2018-05-13T02:06:22.862Z,26.32
2018-05-13T02:07:22.978Z,26.32
2018-05-13T02:08:22.825Z,26.37
2018-05-13T02:09:22.859Z,26.34
2018-05-13T02:10:22.769Z,26.32
2018-05-13T02:11:22.743Z,26.32
2018-05-13T02:12:22.828Z,26.41
2018-05-13T02:13:22.712Z,26.38
2018-05-13T02:14:22.677Z,26.37
2018-05-13T02:15:22.634Z,26.41
2018-05-13T02:16:22.604Z,26.45
2018-05-13T02:17:22.689Z,26.42
2018-05-13T02:18:22.597Z,26.45
2018-05-13T02:19:22.541Z,26.45
2018-05-13T02:20:23.036Z,26.56
2018-05-13T02:21:22.474Z,26.53
2018-05-13T02:22:22.460Z,26.45
2018-05-13T02:23:22.535Z,26.45
2018-05-13T02:24:22.419Z,26.52
2018-05-13T02:25:22.420Z,26.54
2018-05-13T02:26:22.361Z,26.59
2018-05-13T02:27:22.325Z,26.68
2018-05-13T02:28:22.311Z,26.71
2018-05-13T02:29:22.471Z,26.71
2018-05-13T02:30:22.254Z,26.63
2018-05-13T02:31:22.228Z,26.69
2018-05-13T02:32:22.206Z,26.72
2018-05-13T02:33:22.178Z,26.69
2018-05-13T02:34:22.195Z,26.71
2018-05-13T02:35:22.235Z,26.69
2018-05-13T02:36:22.089Z,26.74
2018-05-13T02:37:22.086Z,26.69
2018-05-13T02:38:22.035Z,26.74
2018-05-13T02:39:22.057Z,26.75
2018-05-13T02:40:22.102Z,26.87
2018-05-13T02:41:22.005Z,26.81
2018-05-13T02:42:21.960Z,26.79
2018-05-13T02:43:21.926Z,26.87
2018-05-13T02:44:21.906Z,26.79
2018-05-13T02:45:22.006Z,26.81
2018-05-13T02:46:21.871Z,26.93
2018-05-13T02:47:21.887Z,26.99
2018-05-13T02:48:21.797Z,26.84
2018-05-13T02:49:21.769Z,26.82
2018-05-13T02:50:21.908Z,26.93
2018-05-13T02:51:21.739Z,26.84
2018-05-13T02:52:21.691Z,26.89
2018-05-13T02:53:21.653Z,26.84
2018-05-13T02:54:21.726Z,26.97
2018-05-13T02:55:21.717Z,26.79
2018-05-13T02:56:21.639Z,26.93
2018-05-13T02:57:21.589Z,26.93
2018-05-13T02:58:21.540Z,26.82
2018-05-13T02:59:21.512Z,26.81
2018-05-13T03:00:21.563Z,26.87
2018-05-13T03:01:21.459Z,26.84
2018-05-13T03:02:21.642Z,26.79
2018-05-13T03:03:21.394Z,26.86
2018-05-13T03:04:21.364Z,26.91
2018-05-13T03:05:21.375Z,26.78
2018-05-13T03:06:21.463Z,26.84
2018-05-13T03:07:21.304Z,26.79
2018-05-13T03:08:21.298Z,26.82
2018-05-13T03:09:21.268Z,26.79
2018-05-13T03:10:21.214Z,26.86
2018-05-13T03:11:21.358Z,26.82
2018-05-13T03:12:21.189Z,26.90
2018-05-13T03:13:21.148Z,26.81
2018-05-13T03:14:21.117Z,26.90
2018-05-13T03:15:21.121Z,26.74
2018-05-13T03:16:21.160Z,26.75
2018-05-13T03:17:21.066Z,26.79
2018-05-13T03:18:21.034Z,26.75
2018-05-13T03:19:20.978Z,26.79
2018-05-13T03:20:20.994Z,26.67
2018-05-13T03:21:21.043Z,26.74
2018-05-13T03:22:20.950Z,26.69
2018-05-13T03:23:20.925Z,26.74
2018-05-13T03:24:20.878Z,26.71
2018-05-13T03:25:20.853Z,26.74
2018-05-13T03:26:20.942Z,26.75
2018-05-13T03:27:20.790Z,26.74
2018-05-13T03:28:20.778Z,26.71
2018-05-13T03:29:20.738Z,26.74
2018-05-13T03:30:20.703Z,26.71
2018-05-13T03:31:20.791Z,26.63
2018-05-13T03:32:20.676Z,26.59
2018-05-13T03:33:20.648Z,26.67
2018-05-13T03:34:20.689Z,26.67
2018-05-13T03:35:20.636Z,26.61
2018-05-13T03:36:20.657Z,26.50
2018-05-13T03:37:20.538Z,26.53
2018-05-13T03:38:20.507Z,26.44
2018-05-13T03:39:20.495Z,26.49
2018-05-13T03:40:20.499Z,26.53
2018-05-13T03:41:20.539Z,26.52
2018-05-13T03:42:20.419Z,26.49
2018-05-13T03:43:20.374Z,26.56
2018-05-13T03:44:20.349Z,26.39
2018-05-13T03:45:20.320Z,26.41
2018-05-13T03:46:20.285Z,26.39
2018-05-13T03:47:20.361Z,26.39
2018-05-13T03:48:20.321Z,26.38
2018-05-13T03:49:20.261Z,26.37
2018-05-13T03:50:20.352Z,26.34
2018-05-13T03:51:20.200Z,26.31
2018-05-13T03:52:20.195Z,26.30
2018-05-13T03:53:20.161Z,26.30
2018-05-13T03:54:20.128Z,26.19
2018-05-13T03:55:20.063Z,26.22
2018-05-13T03:56:20.171Z,26.35
2018-05-13T03:57:20.138Z,26.34
2018-05-13T03:58:19.999Z,26.32
2018-05-13T03:59:19.948Z,26.35
2018-05-13T04:00:19.994Z,26.32
2018-05-13T04:01:19.915Z,26.30
2018-05-13T04:02:20.018Z,26.20
2018-05-13T04:03:19.916Z,26.23
2018-05-13T04:04:19.838Z,26.22
2018-05-13T04:05:20.324Z,26.12
2018-05-13T04:06:19.812Z,26.24
2018-05-13T04:07:19.953Z,26.20
2018-05-13T04:08:19.728Z,26.15
2018-05-13T04:09:19.699Z,26.23
2018-05-13T04:10:19.685Z,26.22
2018-05-13T04:11:19.676Z,26.20
2018-05-13T04:12:19.730Z,26.17
2018-05-13T04:13:19.613Z,26.23
2018-05-13T04:14:19.570Z,26.20
2018-05-13T04:15:19.568Z,26.20
2018-05-13T04:16:19.534Z,26.16
2018-05-13T04:17:19.559Z,26.27
2018-05-13T04:18:19.646Z,26.30
2018-05-13T04:19:19.458Z,26.22
2018-05-13T04:20:19.419Z,26.15
2018-05-13T04:21:19.435Z,26.12
2018-05-13T04:22:19.412Z,26.19
2018-05-13T04:23:19.348Z,26.17
2018-05-13T04:24:19.423Z,26.20
2018-05-13T04:25:19.297Z,26.19
2018-05-13T04:26:19.308Z,26.20
2018-05-13T04:27:19.265Z,26.22
2018-05-13T04:28:19.260Z,26.20
2018-05-13T04:29:19.323Z,26.07
2018-05-13T04:30:19.180Z,26.06
2018-05-13T04:31:19.143Z,26.06
2018-05-13T04:32:19.132Z,26.11
2018-05-13T04:33:19.076Z,26.03
2018-05-13T04:34:19.185Z,26.07
2018-05-13T04:35:19.097Z,26.12
2018-05-13T04:36:19.018Z,26.11
2018-05-13T04:37:18.985Z,26.09
2018-05-13T04:38:18.947Z,26.04
2018-05-13T04:39:19.045Z,26.09
2018-05-13T04:40:18.893Z,26.09
2018-05-13T04:41:18.920Z,26.07
2018-05-13T04:42:18.868Z,26.07
2018-05-13T04:43:18.853Z,26.06
2018-05-13T04:44:18.941Z,26.04
2018-05-13T04:45:18.814Z,26.07
2018-05-13T04:46:18.813Z,26.11
2018-05-13T04:47:18.728Z,26.11
2018-05-13T04:48:18.703Z,26.11
2018-05-13T04:49:18.814Z,26.11
2018-05-13T04:50:18.650Z,26.09
2018-05-13T04:51:18.689Z,26.06
2018-05-13T04:52:18.634Z,26.07
2018-05-13T04:53:18.571Z,26.06
2018-05-13T04:54:18.633Z,26.06
2018-05-13T04:55:18.599Z,26.04
2018-05-13T04:56:18.515Z,26.09
2018-05-13T04:57:18.498Z,26.07
2018-05-13T04:58:18.449Z,26.04
2018-05-13T04:59:18.457Z,26.06
2018-05-13T05:00:18.379Z,25.99
2018-05-13T05:01:18.444Z,26.03
2018-05-13T05:02:18.341Z,26.00
2018-05-13T05:03:18.312Z,26.01
2018-05-13T05:04:18.272Z,26.03
2018-05-13T05:05:18.241Z,26.00
2018-05-13T05:06:18.331Z,26.00
2018-05-13T05:07:18.217Z,25.94
2018-05-13T05:08:18.203Z,25.96
2018-05-13T05:09:18.160Z,25.99
2018-05-13T05:10:18.166Z,26.00
2018-05-13T05:11:18.202Z,25.91
2018-05-13T05:12:18.113Z,26.00
2018-05-13T05:13:18.060Z,25.94
2018-05-13T05:14:18.031Z,25.91
2018-05-13T05:15:17.985Z,25.96
2018-05-13T05:16:18.074Z,25.89
2018-05-13T05:17:17.964Z,25.85
2018-05-13T05:18:17.959Z,25.86
2018-05-13T05:19:17.895Z,25.94
2018-05-13T05:20:17.879Z,25.86
2018-05-13T05:21:17.946Z,25.97
2018-05-13T05:22:17.820Z,25.91
2018-05-13T05:23:17.775Z,25.85
2018-05-13T05:24:17.786Z,25.85
2018-05-13T05:25:17.769Z,25.88
2018-05-13T05:26:17.790Z,25.88
2018-05-13T05:27:17.822Z,25.84
2018-05-13T05:28:17.692Z,25.79
2018-05-13T05:29:17.637Z,25.78
2018-05-13T05:30:17.632Z,25.79
2018-05-13T05:31:17.593Z,25.84
2018-05-13T05:32:17.654Z,25.81
2018-05-13T05:33:17.556Z,25.78
2018-05-13T05:34:18.074Z,25.81
2018-05-13T05:35:17.510Z,25.76
2018-05-13T05:36:17.465Z,25.76
2018-05-13T05:37:17.461Z,25.71
2018-05-13T05:38:17.485Z,25.74
2018-05-13T05:39:17.402Z,25.70
2018-05-13T05:40:17.373Z,25.66
2018-05-13T05:41:17.330Z,25.63
2018-05-13T05:42:17.286Z,25.63
2018-05-13T05:43:17.265Z,25.66
2018-05-13T05:44:17.318Z,25.62
2018-05-13T05:45:17.217Z,25.63
2018-05-13T05:46:17.209Z,25.52
2018-05-13T05:47:17.178Z,25.59
2018-05-13T05:48:17.205Z,25.57
2018-05-13T05:49:17.292Z,25.54
2018-05-13T05:50:17.122Z,25.52
2018-05-13T05:51:17.053Z,25.60
2018-05-13T05:52:17.032Z,25.56
2018-05-13T05:53:17.024Z,25.49
2018-05-13T05:54:17.116Z,25.54
2018-05-13T05:55:17.030Z,25.52
2018-05-13T05:56:16.990Z,25.57
2018-05-13T05:57:16.937Z,25.52
2018-05-13T05:58:16.872Z,25.56
2018-05-13T05:59:17.014Z,25.57
2018-05-13T06:00:16.848Z,25.48
2018-05-13T06:01:16.811Z,25.60
2018-05-13T06:02:16.797Z,25.57
2018-05-13T06:03:16.822Z,25.47
2018-05-13T06:04:16.814Z,25.51
2018-05-13T06:05:16.726Z,25.47
2018-05-13T06:06:16.675Z,25.56
2018-05-13T06:07:16.634Z,25.44
2018-05-13T06:08:16.701Z,25.47
2018-05-13T06:09:16.656Z,25.45
2018-05-13T06:10:16.670Z,25.47
2018-05-13T06:11:16.576Z,25.44
2018-05-13T06:12:16.591Z,25.47
2018-05-13T06:13:16.469Z,25.49
2018-05-13T06:14:16.492Z,25.39
2018-05-13T06:15:16.436Z,25.37
2018-05-13T06:16:16.532Z,25.34
2018-05-13T06:17:16.377Z,25.33
2018-05-13T06:18:16.386Z,25.39
2018-05-13T06:19:16.330Z,25.38
2018-05-13T06:20:16.311Z,25.49
2018-05-13T06:21:16.275Z,25.41
2018-05-13T06:22:16.249Z,25.44
2018-05-13T06:23:16.227Z,25.45
2018-05-13T06:24:16.188Z,25.32
2018-05-13T06:25:16.249Z,25.42
2018-05-13T06:26:16.187Z,25.44
2018-05-13T06:27:16.107Z,25.41
2018-05-13T06:28:16.100Z,25.39
2018-05-13T06:29:16.058Z,25.39
2018-05-13T06:30:16.027Z,25.29
2018-05-13T06:31:16.092Z,25.42
2018-05-13T06:32:16.018Z,25.42
2018-05-13T06:33:15.950Z,25.39
2018-05-13T06:34:15.935Z,25.41
2018-05-13T06:35:15.909Z,25.41
2018-05-13T06:36:15.914Z,25.47
2018-05-13T06:37:15.903Z,25.41
2018-05-13T06:38:15.851Z,25.45
2018-05-13T06:39:15.791Z,25.37
2018-05-13T06:40:15.765Z,25.33
2018-05-13T06:41:15.783Z,25.32
2018-05-13T06:42:15.791Z,25.33
2018-05-13T06:43:15.720Z,25.37
2018-05-13T06:44:15.672Z,25.32
2018-05-13T06:45:15.669Z,25.37
2018-05-13T06:46:15.639Z,25.33
2018-05-13T06:47:15.719Z,25.34
2018-05-13T06:48:15.556Z,25.33
2018-05-13T06:49:15.564Z,25.32
2018-05-13T06:50:15.504Z,25.33
2018-05-13T06:51:15.514Z,25.26
2018-05-13T06:52:15.459Z,25.30
2018-05-13T06:53:15.466Z,25.39
2018-05-13T06:54:15.405Z,25.30
2018-05-13T06:55:15.395Z,25.30
2018-05-13T06:56:15.363Z,25.38
2018-05-13T06:57:15.348Z,25.29
2018-05-13T06:58:15.300Z,25.30
2018-05-13T06:59:15.279Z,25.33
2018-05-13T07:00:15.245Z,25.30
2018-05-13T07:01:15.232Z,25.32
2018-05-13T07:02:15.202Z,25.33
2018-05-13T07:03:15.200Z,25.27
2018-05-13T07:04:15.155Z,25.32
2018-05-13T07:05:15.092Z,25.26
2018-05-13T07:06:15.094Z,25.30
2018-05-13T07:07:15.064Z,25.29
2018-05-13T07:08:15.197Z,25.29
2018-05-13T07:09:15.049Z,25.32
2018-05-13T07:10:14.994Z,25.26
2018-05-13T07:11:14.951Z,25.26
2018-05-13T07:12:14.935Z,25.27
2018-05-13T07:13:14.932Z,25.29
2018-05-13T07:14:14.922Z,25.29
2018-05-13T07:15:14.850Z,25.30
2018-05-13T07:16:14.819Z,25.29
2018-05-13T07:17:14.810Z,25.29
2018-05-13T07:18:14.778Z,25.29
2018-05-13T07:19:14.825Z,25.32
2018-05-13T07:20:14.788Z,25.32
2018-05-13T07:21:14.683Z,25.33
2018-05-13T07:22:14.647Z,25.29
2018-05-13T07:23:14.654Z,25.34
2018-05-13T07:24:14.663Z,25.30
2018-05-13T07:25:14.587Z,25.29
2018-05-13T07:26:14.588Z,25.33
2018-05-13T07:27:14.524Z,25.27
2018-05-13T07:28:14.612Z,25.24
2018-05-13T07:29:14.580Z,25.34
2018-05-13T07:30:14.438Z,25.33
2018-05-13T07:31:14.432Z,25.29
2018-05-13T07:32:14.376Z,25.32
2018-05-13T07:33:14.363Z,25.37
2018-05-13T07:34:14.353Z,25.24
2018-05-13T07:35:14.425Z,25.23
2018-05-13T07:36:14.288Z,25.20
2018-05-13T07:37:14.280Z,25.20
2018-05-13T07:38:14.247Z,25.29
2018-05-13T07:39:14.200Z,25.20
2018-05-13T07:40:14.297Z,25.22
2018-05-13T07:41:14.176Z,25.20
2018-05-13T07:42:14.144Z,25.24
2018-05-13T07:43:14.115Z,25.19
2018-05-13T07:44:14.098Z,25.19
2018-05-13T07:45:14.107Z,25.17
2018-05-13T07:46:14.191Z,25.15
2018-05-13T07:47:14.034Z,25.14
2018-05-13T07:48:13.970Z,25.14
2018-05-13T07:49:13.989Z,25.17
2018-05-13T07:50:13.902Z,25.20
2018-05-13T07:51:13.968Z,25.14
2018-05-13T07:52:13.984Z,25.23
2018-05-13T07:53:13.851Z,25.14
2018-05-13T07:54:13.814Z,25.09
2018-05-13T07:55:13.803Z,25.07
2018-05-13T07:56:13.770Z,25.08
2018-05-13T07:57:13.790Z,25.14
2018-05-13T07:58:13.710Z,25.19
2018-05-13T07:59:13.691Z,25.14
2018-05-13T08:00:13.654Z,25.17
2018-05-13T08:01:13.636Z,25.15
2018-05-13T08:02:13.768Z,25.12
2018-05-13T08:03:13.592Z,25.11
2018-05-13T08:04:13.561Z,25.11
2018-05-13T08:05:13.533Z,25.07
2018-05-13T08:06:13.509Z,25.15
2018-05-13T08:07:13.456Z,25.20
2018-05-13T08:08:13.561Z,25.26
2018-05-13T08:09:13.413Z,25.27
2018-05-13T08:10:13.377Z,25.22
2018-05-13T08:11:13.402Z,25.20
2018-05-13T08:12:13.341Z,25.22
2018-05-13T08:13:13.297Z,25.20
2018-05-13T08:14:13.384Z,25.11
2018-05-13T08:15:13.262Z,25.14
2018-05-13T08:16:13.246Z,25.12
2018-05-13T08:17:13.219Z,25.08
2018-05-13T08:18:13.185Z,25.11
2018-05-13T08:19:13.332Z,25.14
2018-05-13T08:20:13.220Z,25.14
2018-05-13T08:21:13.107Z,25.08
2018-05-13T08:22:13.047Z,25.05
2018-05-13T08:23:13.061Z,25.05
2018-05-13T08:24:13.127Z,25.11
2018-05-13T08:25:13.074Z,25.14
2018-05-13T08:26:12.949Z,25.02
2018-05-13T08:27:12.963Z,25.02
2018-05-13T08:28:12.907Z,25.08
2018-05-13T08:29:12.876Z,25.11
2018-05-13T08:30:12.957Z,25.04
2018-05-13T08:31:12.831Z,25.15
2018-05-13T08:32:12.809Z,25.07
2018-05-13T08:33:12.782Z,25.04
2018-05-13T08:34:12.778Z,25.07
2018-05-13T08:35:12.878Z,25.11
2018-05-13T08:36:12.754Z,25.00
2018-05-13T08:37:12.696Z,25.12
2018-05-13T08:38:12.643Z,25.08
2018-05-13T08:39:12.625Z,25.08
2018-05-13T08:40:12.700Z,25.02
2018-05-13T08:41:12.567Z,24.97
2018-05-13T08:42:12.545Z,25.04
2018-05-13T08:43:12.528Z,25.04
2018-05-13T08:44:12.486Z,25.01
2018-05-13T08:45:12.468Z,25.01
2018-05-13T08:46:12.530Z,25.01
2018-05-13T08:47:12.417Z,25.04
2018-05-13T08:48:12.386Z,25.04
2018-05-13T08:49:12.387Z,24.94
2018-05-13T08:50:12.326Z,24.96
2018-05-13T08:51:12.405Z,24.94
2018-05-13T08:52:12.330Z,24.94
2018-05-13T08:53:12.226Z,24.92
2018-05-13T08:54:12.214Z,24.90
2018-05-13T08:55:12.193Z,24.96
2018-05-13T08:56:12.174Z,24.93
2018-05-13T08:57:12.220Z,24.94
2018-05-13T08:58:12.107Z,24.92
2018-05-13T08:59:12.078Z,24.93
2018-05-13T09:00:12.074Z,24.93
2018-05-13T09:01:12.019Z,24.93
2018-05-13T09:02:12.094Z,24.94
2018-05-13T09:03:11.968Z,24.94
2018-05-13T09:04:11.984Z,24.93
2018-05-13T09:05:11.962Z,24.86
2018-05-13T09:06:11.899Z,24.93
2018-05-13T09:07:11.974Z,24.86
2018-05-13T09:08:11.893Z,24.92
2018-05-13T09:09:11.826Z,24.82
2018-05-13T09:10:11.779Z,24.86
2018-05-13T09:11:11.751Z,24.80
2018-05-13T09:12:11.875Z,24.80
2018-05-13T09:13:11.711Z,24.77
2018-05-13T09:14:11.806Z,24.83
2018-05-13T09:15:11.665Z,24.80
2018-05-13T09:16:11.654Z,24.80
2018-05-13T09:17:11.702Z,24.82
2018-05-13T09:18:11.588Z,24.82
2018-05-13T09:19:11.586Z,24.75
2018-05-13T09:20:11.557Z,24.74
2018-05-13T09:21:11.503Z,24.80
2018-05-13T09:22:11.485Z,24.75
2018-05-13T09:23:11.558Z,24.67
2018-05-13T09:24:11.426Z,24.75
2018-05-13T09:25:11.397Z,24.78
2018-05-13T09:26:11.367Z,24.75
2018-05-13T09:27:11.345Z,24.75
2018-05-13T09:28:11.304Z,24.75
2018-05-13T09:29:11.386Z,24.74
2018-05-13T09:30:11.260Z,24.77
2018-05-13T09:31:11.224Z,24.70
2018-05-13T09:32:11.226Z,24.70
2018-05-13T09:33:11.171Z,24.69
2018-05-13T09:34:11.185Z,24.67
2018-05-13T09:35:11.240Z,24.77
2018-05-13T09:36:11.108Z,24.69
2018-05-13T09:37:11.090Z,24.70
2018-05-13T09:38:11.062Z,24.71
2018-05-13T09:39:11.023Z,24.69
2018-05-13T09:40:11.092Z,24.70
2018-05-13T09:41:10.973Z,24.70
2018-05-13T09:42:10.943Z,24.70
2018-05-13T09:43:10.933Z,24.71
2018-05-13T09:44:10.876Z,24.67
2018-05-13T09:45:11.034Z,24.71
2018-05-13T09:46:10.835Z,24.69
2018-05-13T09:47:10.806Z,24.71
2018-05-13T09:48:10.765Z,24.63
2018-05-13T09:49:11.265Z,24.67
2018-05-13T09:50:10.819Z,24.63
2018-05-13T09:51:10.743Z,24.66
2018-05-13T09:52:10.676Z,24.59
2018-05-13T09:53:10.625Z,24.58
2018-05-13T09:54:10.626Z,24.58
2018-05-13T09:55:10.636Z,24.59
2018-05-13T09:56:10.573Z,24.54
2018-05-13T09:57:10.546Z,24.58
2018-05-13T09:58:10.512Z,24.63
2018-05-13T09:59:10.474Z,24.55
2018-05-13T10:00:10.430Z,24.58
2018-05-13T10:01:10.462Z,24.54
2018-05-13T10:02:10.428Z,24.58
2018-05-13T10:03:10.359Z,24.55
2018-05-13T10:04:10.393Z,24.52
2018-05-13T10:05:10.310Z,24.64
2018-05-13T10:06:10.322Z,24.61
2018-05-13T10:07:10.272Z,24.51
2018-05-13T10:08:10.224Z,24.56
2018-05-13T10:09:10.203Z,24.51
2018-05-13T10:10:10.168Z,24.64
2018-05-13T10:11:10.235Z,24.66
2018-05-13T10:12:10.124Z,24.69
2018-05-13T10:13:10.100Z,24.52
2018-05-13T10:14:10.061Z,24.61
2018-05-13T10:15:10.091Z,24.49
2018-05-13T10:16:10.130Z,24.52
2018-05-13T10:17:10.032Z,24.51
2018-05-13T10:18:10.033Z,24.49
2018-05-13T10:19:09.926Z,24.51
2018-05-13T10:20:09.912Z,24.49
2018-05-13T10:21:10.025Z,24.51
2018-05-13T10:22:09.862Z,24.51
2018-05-13T10:23:09.837Z,24.54
2018-05-13T10:24:09.805Z,24.54
2018-05-13T10:25:09.761Z,24.66
2018-05-13T10:26:09.964Z,24.58
2018-05-13T10:27:09.770Z,24.49
2018-05-13T10:28:09.706Z,24.54
2018-05-13T10:29:09.703Z,24.51
2018-05-13T10:30:09.654Z,24.51
2018-05-13T10:31:09.699Z,24.51
2018-05-13T10:32:09.608Z,24.56
2018-05-13T10:33:09.572Z,24.51
2018-05-13T10:34:09.547Z,24.49
2018-05-13T10:35:09.542Z,24.54
2018-05-13T10:36:09.608Z,24.54
2018-05-13T10:37:09.572Z,24.49
2018-05-13T10:38:09.430Z,24.54
2018-05-13T10:39:09.471Z,24.46
2018-05-13T10:40:09.401Z,24.49
2018-05-13T10:41:09.351Z,24.49
2018-05-13T10:42:09.347Z,24.51
2018-05-13T10:43:09.371Z,24.46
2018-05-13T10:44:09.245Z,24.49
2018-05-13T10:45:09.243Z,24.55
2018-05-13T10:46:09.269Z,24.45
2018-05-13T10:47:09.217Z,24.51
2018-05-13T10:48:09.270Z,24.52
2018-05-13T10:49:09.650Z,24.55
2018-05-13T10:50:09.120Z,24.56
2018-05-13T10:51:09.086Z,24.58
2018-05-13T10:52:09.123Z,24.54
2018-05-13T10:53:09.156Z,24.54
2018-05-13T10:54:08.989Z,24.61
2018-05-13T10:55:08.997Z,24.55
2018-05-13T10:56:08.971Z,24.56
2018-05-13T10:57:08.903Z,24.58
2018-05-13T10:58:09.008Z,24.64
2018-05-13T10:59:08.834Z,24.64
2018-05-13T11:00:08.846Z,24.55
2018-05-13T11:01:08.793Z,24.59
2018-05-13T11:02:08.757Z,24.66
2018-05-13T11:03:08.872Z,24.61
2018-05-13T11:04:08.732Z,24.61
2018-05-13T11:05:08.677Z,24.61
2018-05-13T11:06:08.680Z,24.61
2018-05-13T11:07:08.631Z,24.63
2018-05-13T11:08:08.734Z,24.59
2018-05-13T11:09:08.665Z,24.61
2018-05-13T11:10:08.568Z,24.66
2018-05-13T11:11:08.554Z,24.69
2018-05-13T11:12:08.515Z,24.67
2018-05-13T11:13:08.498Z,24.66
2018-05-13T11:14:08.500Z,24.64
2018-05-13T11:15:08.436Z,24.58
2018-05-13T11:16:08.423Z,24.64
2018-05-13T11:17:08.385Z,24.67
2018-05-13T11:18:08.384Z,24.59
2018-05-13T11:19:08.300Z,24.64
2018-05-13T11:20:08.371Z,24.78
2018-05-13T11:21:08.266Z,24.70
2018-05-13T11:22:08.239Z,24.69
2018-05-13T11:23:08.193Z,24.69
2018-05-13T11:24:08.217Z,24.61
2018-05-13T11:25:08.284Z,24.75
2018-05-13T11:26:08.113Z,24.78
2018-05-13T11:27:08.120Z,24.70
2018-05-13T11:28:08.071Z,24.71
2018-05-13T11:29:08.053Z,24.71
2018-05-13T11:30:08.103Z,24.74
2018-05-13T11:31:07.999Z,24.78
2018-05-13T11:32:07.974Z,24.77
2018-05-13T11:33:07.944Z,24.80
2018-05-13T11:34:07.894Z,24.77
2018-05-13T11:35:07.998Z,24.74
2018-05-13T11:36:07.930Z,24.78
2018-05-13T11:37:07.871Z,24.75
2018-05-13T11:38:07.811Z,24.85
2018-05-13T11:39:07.903Z,24.75
2018-05-13T11:40:07.836Z,24.78
2018-05-13T11:41:07.727Z,24.77
2018-05-13T11:42:07.685Z,24.75
2018-05-13T11:43:07.666Z,24.82
2018-05-13T11:44:07.685Z,24.77
2018-05-13T11:45:07.671Z,24.75
2018-05-13T11:46:07.677Z,24.93
2018-05-13T11:47:07.584Z,24.90
2018-05-13T11:48:07.532Z,24.97
2018-05-13T11:49:07.506Z,24.94
2018-05-13T11:50:07.474Z,24.97
2018-05-13T11:51:07.470Z,25.01
2018-05-13T11:52:07.534Z,25.08
2018-05-13T11:53:07.396Z,25.05
2018-05-13T11:54:07.386Z,25.12
2018-05-13T11:55:07.356Z,25.29
2018-05-13T11:56:07.835Z,25.37
2018-05-13T11:57:07.312Z,25.33
2018-05-13T11:58:07.316Z,25.44
2018-05-13T11:59:07.313Z,25.51
2018-05-13T12:00:07.209Z,25.70
2018-05-13T12:01:07.209Z,25.76
2018-05-13T12:02:07.178Z,26.09
2018-05-13T12:03:07.207Z,26.50
2018-05-13T12:04:07.117Z,26.56
2018-05-13T12:05:07.072Z,26.53
2018-05-13T12:06:07.050Z,26.68
2018-05-13T12:07:07.037Z,26.94
2018-05-13T12:08:07.253Z,27.21
2018-05-13T12:09:06.998Z,27.48
2018-05-13T12:10:06.969Z,27.87
2018-05-13T12:11:06.948Z,28.05
2018-05-13T12:12:06.961Z,28.31
2018-05-13T12:13:07.069Z,28.58
2018-05-13T12:14:06.903Z,28.82
2018-05-13T12:15:06.830Z,28.94
2018-05-13T12:16:06.846Z,29.20
2018-05-13T12:17:06.764Z,29.32
2018-05-13T12:18:06.799Z,29.48
2018-05-13T12:19:06.763Z,29.65
2018-05-13T12:20:06.681Z,29.73
2018-05-13T12:21:06.721Z,29.94
2018-05-13T12:22:06.636Z,29.97
2018-05-13T12:23:06.643Z,29.91
2018-05-13T12:24:06.669Z,30.06
2018-05-13T12:25:06.573Z,30.19
2018-05-13T12:26:06.542Z,30.35
2018-05-13T12:27:06.509Z,30.62
2018-05-13T12:28:06.492Z,30.82
2018-05-13T12:29:06.586Z,30.99
2018-05-13T12:30:06.444Z,30.99
2018-05-13T12:31:06.417Z,31.22
2018-05-13T12:32:06.368Z,31.16
2018-05-13T12:33:06.454Z,31.22
2018-05-13T12:34:06.351Z,31.16
2018-05-13T12:35:06.348Z,31.21
2018-05-13T12:36:06.295Z,31.23
2018-05-13T12:37:06.250Z,31.26
2018-05-13T12:38:06.265Z,31.26
2018-05-13T12:39:06.225Z,31.43
2018-05-13T12:40:06.270Z,31.45
2018-05-13T12:41:06.213Z,31.53
2018-05-13T12:42:06.175Z,31.63
2018-05-13T12:43:06.137Z,31.62
2018-05-13T12:44:06.117Z,31.13
2018-05-13T12:45:06.151Z,31.18
2018-05-13T12:46:06.054Z,30.96
2018-05-13T12:47:06.077Z,30.69
2018-05-13T12:48:06.101Z,30.42
2018-05-13T12:49:06.009Z,30.42
2018-05-13T12:50:06.101Z,30.59
2018-05-13T12:51:06.033Z,30.56
2018-05-13T12:52:05.950Z,30.07