createdAt,value
2022-12-12T00:00:58.600Z,18.73
2022-12-12T00:03:29.802Z,19.33
2022-12-12T00:05:58.214Z,18.70
2022-12-12T00:08:26.797Z,18.90
2022-12-12T00:10:55.184Z,20.00
2022-12-12T00:13:23.620Z,19.30
2022-12-12T00:15:51.964Z,19.50
2022-12-12T00:18:21.742Z,19.90
2022-12-12T00:20:52.694Z,18.97
2022-12-12T00:23:21.049Z,19.17
2022-12-12T00:25:55.251Z,20.73
2022-12-12T00:28:23.590Z,21.53
2022-12-12T00:30:51.976Z,20.53
2022-12-12T00:33:21.738Z,18.73
2022-12-12T00:35:51.667Z,19.27
2022-12-12T00:38:20.350Z,20.03
2022-12-12T00:40:49.034Z,19.40
2022-12-12T00:43:17.388Z,20.03
2022-12-12T00:45:45.698Z,20.13
2022-12-12T00:48:14.059Z,20.23
2022-12-12T00:50:43.855Z,18.80
2022-12-12T00:53:13.257Z,19.97
2022-12-12T00:55:41.953Z,19.73
2022-12-12T00:58:10.316Z,20.10
2022-12-12T01:00:41.197Z,19.47
2022-12-12T01:03:09.693Z,19.77
2022-12-12T01:05:38.102Z,18.67
2022-12-12T01:08:07.917Z,20.97
2022-12-12T01:10:36.309Z,20.57
2022-12-12T01:13:04.748Z,19.77
2022-12-12T01:15:33.417Z,19.90
2022-12-12T01:18:01.794Z,19.97
2022-12-12T01:20:30.597Z,19.70
2022-12-12T01:22:58.964Z,20.07
2022-12-12T01:25:28.720Z,19.20
2022-12-12T01:27:57.076Z,19.27
2022-12-12T01:30:25.538Z,19.57
2022-12-12T01:32:55.108Z,20.57
2022-12-12T01:35:23.707Z,20.13
2022-12-12T01:37:52.221Z,18.63
2022-12-12T01:40:21.679Z,18.37
2022-12-12T01:42:51.517Z,19.97
2022-12-12T01:45:49.843Z,19.53
2022-12-12T01:48:18.568Z,20.10
2022-12-12T01:50:47.507Z,19.03
2022-12-12T01:53:18.248Z,20.03
2022-12-12T01:55:47.401Z,20.00
2022-12-12T01:58:17.443Z,19.60
2022-12-12T02:00:45.896Z,19.10
2022-12-12T02:03:14.295Z,19.80
2022-12-12T02:05:44.251Z,17.83
2022-12-12T02:08:13.192Z,18.53
2022-12-12T02:10:41.562Z,18.23
2022-12-12T02:13:11.270Z,19.17
2022-12-12T02:15:43.806Z,19.33
2022-12-12T02:18:16.492Z,18.67
2022-12-12T02:20:54.327Z,18.90
2022-12-12T02:23:43.714Z,17.73
2022-12-12T02:26:29.312Z,20.43
2022-12-12T02:29:25.654Z,19.33
2022-12-12T02:32:01.061Z,18.50
2022-12-12T02:34:33.538Z,18.73
2022-12-12T02:37:07.684Z,17.73
2022-12-12T02:39:39.658Z,20.30
2022-12-12T02:42:10.409Z,18.10
2022-12-12T02:44:42.312Z,18.60
2022-12-12T02:47:14.220Z,17.47
2022-12-12T02:49:46.029Z,18.93
2022-12-12T02:52:14.774Z,17.30
2022-12-12T02:54:43.163Z,19.00
2022-12-12T02:57:15.414Z,18.57
2022-12-12T02:59:45.777Z,18.53
2022-12-12T03:02:24.588Z,18.83
2022-12-12T03:05:20.577Z,19.83
2022-12-12T03:07:53.525Z,18.03
2022-12-12T03:10:32.615Z,18.10
2022-12-12T03:13:05.558Z,18.87
2022-12-12T03:15:41.715Z,19.30
2022-12-12T03:18:17.720Z,17.70
2022-12-12T03:20:49.751Z,19.90
2022-12-12T03:23:19.643Z,19.70
2022-12-12T03:25:52.078Z,18.40
2022-12-12T03:28:21.810Z,18.57
2022-12-12T03:30:52.441Z,18.90
2022-12-12T03:33:25.676Z,18.67
2022-12-12T03:35:57.062Z,18.63
2022-12-12T03:38:27.435Z,19.10
2022-12-12T03:40:56.733Z,18.73
2022-12-12T03:43:25.944Z,18.77
2022-12-12T03:45:57.611Z,18.93
2022-12-12T03:48:29.727Z,18.17
2022-12-12T03:51:00.035Z,17.70
2022-12-12T03:53:33.689Z,18.10
2022-12-12T03:56:03.823Z,17.87
2022-12-12T03:58:34.149Z,17.00
2022-12-12T04:01:07.905Z,18.70
2022-12-12T04:03:40.072Z,18.07
2022-12-12T04:06:30.646Z,16.97
2022-12-12T04:09:17.499Z,20.40
2022-12-12T04:12:08.523Z,17.87
2022-12-12T04:14:45.738Z,17.40
2022-12-12T04:17:17.117Z,18.00
2022-12-12T04:20:09.962Z,19.17
2022-12-12T04:22:57.865Z,17.67
2022-12-12T04:25:30.330Z,18.87
2022-12-12T04:28:03.705Z,19.50
2022-12-12T04:30:33.353Z,17.70
2022-12-12T04:33:03.892Z,17.73
2022-12-12T04:35:34.874Z,18.47
2022-12-12T04:38:05.066Z,18.77
2022-12-12T04:40:34.889Z,17.43
2022-12-12T04:43:05.271Z,18.90
2022-12-12T04:45:36.258Z,18.30
2022-12-12T04:48:05.586Z,17.00
2022-12-12T04:50:36.567Z,19.10
2022-12-12T04:53:07.034Z,18.07
2022-12-12T04:55:37.454Z,18.53
2022-12-12T04:58:07.240Z,18.13
2022-12-12T05:00:40.861Z,19.43
2022-12-12T05:03:12.156Z,19.23
2022-12-12T05:05:43.434Z,20.83
2022-12-12T05:08:14.328Z,19.90
2022-12-12T05:10:44.379Z,19.90
2022-12-12T05:13:16.983Z,19.07
2022-12-12T05:15:45.704Z,18.90
2022-12-12T05:18:14.509Z,18.40
2022-12-12T05:20:44.270Z,17.37
2022-12-12T05:23:12.692Z,19.40
2022-12-12T05:25:41.041Z,18.17
2022-12-12T05:28:09.396Z,18.27
2022-12-12T05:30:37.909Z,19.03
2022-12-12T05:33:06.347Z,20.13
2022-12-12T05:35:35.012Z,19.83
2022-12-12T05:38:04.779Z,19.20
2022-12-12T05:40:33.111Z,18.77
2022-12-12T05:43:01.491Z,18.30
2022-12-12T05:45:29.818Z,18.33
2022-12-12T05:47:58.145Z,19.07
2022-12-12T05:50:26.520Z,19.47
2022-12-12T05:52:54.845Z,19.57
2022-12-12T05:55:24.599Z,19.23
2022-12-12T05:57:52.934Z,18.37
2022-12-12T06:00:21.762Z,18.80
2022-12-12T06:02:50.213Z,19.77
2022-12-12T06:05:18.676Z,19.87
2022-12-12T06:07:47.186Z,18.60
2022-12-12T06:10:15.621Z,19.17
2022-12-12T06:12:45.353Z,20.03
2022-12-12T06:15:13.952Z,19.07
2022-12-12T06:17:42.577Z,19.13
2022-12-12T06:20:11.258Z,17.67
2022-12-12T06:22:39.595Z,19.97
2022-12-12T06:25:09.035Z,19.10
2022-12-12T06:27:37.367Z,18.57
2022-12-12T06:30:08.120Z,20.40
2022-12-12T06:32:36.466Z,18.70
2022-12-12T06:35:04.884Z,18.27
2022-12-12T06:37:33.214Z,19.20
2022-12-12T06:40:01.592Z,20.73
2022-12-12T06:42:30.023Z,20.33
2022-12-12T06:44:58.414Z,20.20
2022-12-12T06:47:28.192Z,21.53
2022-12-12T06:49:56.607Z,19.33
2022-12-12T06:52:24.963Z,19.47
2022-12-12T06:54:53.357Z,20.80
2022-12-12T06:57:21.724Z,20.10
2022-12-12T06:59:52.084Z,22.17
2022-12-12T07:02:25.916Z,21.03
2022-12-12T07:04:59.096Z,19.60
2022-12-12T07:07:27.476Z,20.43
2022-12-12T07:09:55.822Z,20.87
2022-12-12T07:12:24.184Z,19.47
2022-12-12T07:14:52.599Z,19.43
2022-12-12T07:17:21.001Z,19.87
2022-12-12T07:19:49.363Z,18.17
2022-12-12T07:22:19.130Z,18.53
2022-12-12T07:24:47.856Z,19.90
2022-12-12T07:27:21.459Z,19.27
2022-12-12T07:29:50.276Z,19.37
2022-12-12T07:32:18.629Z,18.67
2022-12-12T07:34:46.988Z,18.77
2022-12-12T07:37:15.463Z,19.67
2022-12-12T07:39:45.198Z,18.90
2022-12-12T07:42:13.778Z,20.13
2022-12-12T07:44:42.117Z,19.50
2022-12-12T07:47:11.437Z,19.17
2022-12-12T07:49:39.822Z,19.13
2022-12-12T07:52:08.349Z,19.07
2022-12-12T07:54:36.704Z,18.40
2022-12-12T07:57:06.470Z,19.20
2022-12-12T07:59:34.829Z,20.33
2022-12-12T08:02:03.316Z,20.27
2022-12-12T08:04:31.835Z,20.43
2022-12-12T08:07:05.386Z,19.27
2022-12-12T08:09:35.369Z,20.00
2022-12-12T08:12:03.721Z,18.90
2022-12-12T08:14:33.604Z,19.63
2022-12-12T08:17:02.113Z,20.77
2022-12-12T08:19:30.477Z,19.63
2022-12-12T08:21:58.861Z,20.63
2022-12-12T08:24:28.451Z,19.90
2022-12-12T08:26:56.760Z,19.43
2022-12-12T08:29:25.143Z,19.57
2022-12-12T08:31:54.828Z,20.07
2022-12-12T08:34:23.412Z,18.90
2022-12-12T08:36:52.493Z,19.27
2022-12-12T08:39:20.859Z,19.97
2022-12-12T08:41:49.891Z,19.33
2022-12-12T08:44:19.264Z,19.60
2022-12-12T08:46:48.897Z,19.50
2022-12-12T08:49:18.777Z,19.50
2022-12-12T08:51:47.239Z,19.00
2022-12-12T08:54:15.925Z,19.30
2022-12-12T08:56:44.259Z,20.03
2022-12-12T08:59:13.349Z,20.40
2022-12-12T09:01:42.194Z,19.27
2022-12-12T09:04:10.669Z,20.20
2022-12-12T09:06:40.386Z,17.87
2022-12-12T09:09:08.742Z,19.53
2022-12-12T09:11:37.065Z,17.47
2022-12-12T09:14:05.478Z,18.87
2022-12-12T09:16:33.886Z,18.20
2022-12-12T09:19:02.273Z,17.73
2022-12-12T09:21:30.678Z,17.23
2022-12-12T09:24:00.401Z,19.27
2022-12-12T09:26:28.767Z,17.23
2022-12-12T09:28:57.164Z,17.98
2022-12-12T09:31:25.666Z,17.27
2022-12-12T09:33:54.087Z,16.85
2022-12-12T09:36:22.976Z,16.73
2022-12-12T09:38:51.331Z,15.63
2022-12-12T09:41:22.645Z,14.55
2022-12-12T09:43:55.483Z,14.60
2022-12-12T09:46:35.137Z,13.02
2022-12-12T09:49:06.575Z,13.77
2022-12-12T09:51:35.076Z,13.43
2022-12-12T09:54:03.491Z,13.05
2022-12-12T09:56:39.227Z,14.18
2022-12-12T09:59:09.321Z,13.40
2022-12-12T10:01:40.134Z,13.18
2022-12-12T10:04:14.717Z,12.20
2022-12-12T10:06:45.783Z,13.63
2022-12-12T10:09:31.760Z,13.85
2022-12-12T10:12:06.644Z,14.15
2022-12-12T10:14:40.292Z,13.70
2022-12-12T10:17:18.182Z,13.18
2022-12-12T10:19:49.133Z,13.45
2022-12-12T10:22:24.285Z,13.85
2022-12-12T10:24:55.164Z,12.38
2022-12-12T10:27:26.214Z,12.82
2022-12-12T10:29:55.176Z,13.02
2022-12-12T10:32:31.348Z,12.82
2022-12-12T10:35:04.788Z,12.35
2022-12-12T10:37:38.812Z,13.02
2022-12-12T10:40:15.850Z,12.73
2022-12-12T10:42:49.965Z,12.35
2022-12-12T10:45:27.922Z,12.40
2022-12-12T10:47:56.317Z,11.88
2022-12-12T10:50:29.173Z,12.38
2022-12-12T10:52:57.581Z,12.10
2022-12-12T10:55:32.308Z,12.43
2022-12-12T10:58:06.008Z,12.25
2022-12-12T11:00:35.591Z,11.70
2022-12-12T11:03:13.367Z,11.27
2022-12-12T11:05:43.042Z,11.63
2022-12-12T11:08:20.607Z,11.50
2022-12-12T11:11:00.284Z,10.65
2022-12-12T11:13:30.123Z,10.82
2022-12-12T11:16:02.012Z,11.18
2022-12-12T11:18:30.951Z,11.27
2022-12-12T11:21:05.398Z,11.00
2022-12-12T11:23:34.640Z,10.73
2022-12-12T11:26:04.275Z,10.88
2022-12-12T11:28:35.442Z,10.93
2022-12-12T11:31:04.906Z,12.57
2022-12-12T11:33:34.814Z,11.52
2022-12-12T11:36:06.483Z,10.82
2022-12-12T11:38:39.583Z,11.07
2022-12-12T11:41:09.067Z,12.50
2022-12-12T11:43:39.915Z,11.48
2022-12-12T11:46:09.304Z,11.60
2022-12-12T11:48:40.045Z,11.02
2022-12-12T11:51:09.131Z,11.23
2022-12-12T11:53:39.076Z,11.80
2022-12-12T11:56:14.867Z,11.95
2022-12-12T11:58:47.911Z,11.50
2022-12-12T12:01:21.081Z,10.93
2022-12-12T12:04:06.937Z,10.00
2022-12-12T12:06:39.792Z,10.70
2022-12-12T12:09:17.862Z,10.48
2022-12-12T12:11:51.410Z,11.10
2022-12-12T12:14:31.716Z,10.95
2022-12-12T12:17:06.494Z,10.73
2022-12-12T12:19:39.614Z,9.90
2022-12-12T12:22:15.841Z,10.88
2022-12-12T12:24:53.656Z,10.25
2022-12-12T12:27:25.259Z,10.10
2022-12-12T12:30:05.400Z,10.13
2022-12-12T12:32:39.907Z,11.38
2022-12-12T12:35:18.141Z,11.88
2022-12-12T12:37:50.559Z,10.63
2022-12-12T12:40:24.880Z,10.23
2022-12-12T12:43:00.969Z,10.55
2022-12-12T12:45:38.279Z,10.05
2022-12-12T12:48:14.437Z,10.63
2022-12-12T12:50:45.387Z,10.68
2022-12-12T12:53:19.033Z,10.38
2022-12-12T12:55:49.484Z,9.77
2022-12-12T12:58:20.429Z,9.70
2022-12-12T13:00:54.228Z,9.63
2022-12-12T13:03:26.350Z,10.15
2022-12-12T13:05:56.738Z,9.93
2022-12-12T13:08:28.604Z,10.07
2022-12-12T13:10:59.950Z,10.75
2022-12-12T13:13:29.331Z,10.10
2022-12-12T13:16:00.684Z,10.27
2022-12-12T13:18:37.062Z,9.88
2022-12-12T13:21:15.448Z,10.65
2022-12-12T13:23:47.307Z,10.07
2022-12-12T13:26:20.757Z,10.80
2022-12-12T13:28:51.040Z,10.00
2022-12-12T13:31:35.866Z,10.20
2022-12-12T13:34:06.793Z,9.68
2022-12-12T13:36:37.056Z,8.45
2022-12-12T13:39:06.637Z,8.43
2022-12-12T13:41:49.994Z,7.72
2022-12-12T13:44:34.152Z,7.97
2022-12-12T13:47:04.293Z,8.05
2022-12-12T13:49:37.540Z,6.93
2022-12-12T13:52:24.780Z,7.20
2022-12-12T13:54:54.824Z,6.80
2022-12-12T13:57:24.694Z,7.10
2022-12-12T14:00:16.804Z,8.07
2022-12-12T14:02:59.516Z,8.60
2022-12-12T14:05:30.707Z,8.15
2022-12-12T14:08:03.838Z,8.23
2022-12-12T14:10:34.457Z,8.10
2022-12-12T14:13:28.394Z,7.50
2022-12-12T14:16:04.313Z,8.20
2022-12-12T14:18:37.150Z,8.73
2022-12-12T14:21:06.977Z,8.90
2022-12-12T14:23:36.588Z,8.32
2022-12-12T14:26:30.894Z,8.85
2022-12-12T14:29:14.297Z,7.75
2022-12-12T14:31:45.023Z,8.05
2022-12-12T14:34:22.749Z,8.65
2022-12-12T14:37:00.445Z,7.93
2022-12-12T14:39:49.921Z,8.67
2022-12-12T14:42:23.385Z,7.90
2022-12-12T14:44:51.781Z,8.57
2022-12-12T14:47:20.140Z,7.80
2022-12-12T14:49:50.765Z,8.07
2022-12-12T14:52:22.782Z,8.23
2022-12-12T14:54:51.745Z,8.60
2022-12-12T14:57:22.039Z,9.73
2022-12-12T14:59:51.111Z,8.43
2022-12-12T15:02:21.818Z,8.37
2022-12-12T15:04:54.516Z,8.83
2022-12-12T15:07:25.588Z,9.57
2022-12-12T15:09:54.046Z,10.80
2022-12-12T15:12:23.368Z,11.40
2022-12-12T15:14:56.042Z,11.63
2022-12-12T15:17:25.693Z,10.23
2022-12-12T15:19:56.742Z,10.93
2022-12-12T15:22:26.287Z,11.33
2022-12-12T15:24:55.358Z,10.53
2022-12-12T15:27:26.149Z,11.25
2022-12-12T15:29:54.592Z,11.43
2022-12-12T15:32:24.336Z,11.73
2022-12-12T15:35:02.297Z,11.20
2022-12-12T15:37:31.526Z,11.87
2022-12-12T15:40:19.964Z,11.83
2022-12-12T15:42:50.557Z,11.57
2022-12-12T15:45:20.949Z,10.83
2022-12-12T15:47:49.493Z,10.50
2022-12-12T15:50:20.960Z,10.83
2022-12-12T15:52:59.409Z,9.87
2022-12-12T15:55:27.905Z,9.90
2022-12-12T15:57:56.502Z,10.90
2022-12-12T16:00:33.356Z,10.63
2022-12-12T16:03:03.304Z,10.50
2022-12-12T16:05:34.008Z,10.20
2022-12-12T16:08:20.906Z,10.97
2022-12-12T16:10:53.558Z,9.27
2022-12-12T16:13:26.258Z,10.83
2022-12-12T16:15:54.685Z,11.90
2022-12-12T16:18:24.930Z,11.17
2022-12-12T16:20:55.794Z,11.00
2022-12-12T16:23:28.601Z,10.80
2022-12-12T16:25:57.328Z,12.10
2022-12-12T16:28:27.020Z,11.20
2022-12-12T16:30:56.923Z,10.87
2022-12-12T16:33:28.649Z,12.03
2022-12-12T16:35:59.465Z,12.53
2022-12-12T16:38:28.333Z,11.07
2022-12-12T16:40:57.949Z,11.20
2022-12-12T16:43:26.298Z,12.03
2022-12-12T16:45:55.241Z,12.87
2022-12-12T16:48:24.740Z,13.60
2022-12-12T16:50:54.005Z,12.50
2022-12-12T16:53:23.810Z,12.23
2022-12-12T16:55:53.932Z,12.47
2022-12-12T16:58:22.582Z,13.10
2022-12-12T17:00:52.768Z,12.83
2022-12-12T17:03:21.668Z,12.83
2022-12-12T17:05:50.400Z,12.77
2022-12-12T17:08:19.336Z,13.30
2022-12-12T17:10:49.982Z,12.77
2022-12-12T17:13:19.369Z,12.33
2022-12-12T17:15:47.744Z,12.97
2022-12-12T17:18:16.238Z,13.00
2022-12-12T17:20:44.572Z,13.00
2022-12-12T17:23:30.055Z,15.47
2022-12-12T17:26:03.939Z,13.27
2022-12-12T17:28:33.327Z,13.67
2022-12-12T17:31:02.031Z,13.20
2022-12-12T17:33:30.465Z,13.20
2022-12-12T17:36:01.001Z,14.77
2022-12-12T17:38:30.515Z,13.47
2022-12-12T17:41:04.189Z,14.57
2022-12-12T17:43:32.573Z,14.00
2022-12-12T17:46:01.619Z,14.67
2022-12-12T17:48:31.181Z,15.43
2022-12-12T17:51:00.582Z,14.10
2022-12-12T17:53:32.384Z,15.17
2022-12-12T17:56:07.998Z,16.33
2022-12-12T17:58:37.654Z,15.20
2022-12-12T18:01:11.199Z,15.10
2022-12-12T18:03:39.904Z,13.97
2022-12-12T18:06:09.019Z,14.70
2022-12-12T18:08:37.516Z,14.63
2022-12-12T18:11:09.196Z,15.03
2022-12-12T18:13:38.689Z,14.20
2022-12-12T18:16:07.951Z,14.50
2022-12-12T18:18:36.486Z,14.87
2022-12-12T18:21:06.078Z,14.43
2022-12-12T18:23:35.252Z,15.10
2022-12-12T18:26:04.947Z,15.47
2022-12-12T18:28:35.082Z,15.57
2022-12-12T18:31:05.108Z,15.10
2022-12-12T18:33:33.920Z,16.13
2022-12-12T18:36:03.496Z,16.00
2022-12-12T18:38:32.233Z,15.90
2022-12-12T18:41:00.961Z,15.93
2022-12-12T18:43:30.220Z,16.23
2022-12-12T18:46:03.146Z,16.17
2022-12-12T18:48:33.295Z,16.60
2022-12-12T18:51:06.199Z,15.83
2022-12-12T18:53:35.816Z,16.57
2022-12-12T18:56:06.957Z,16.67
2022-12-12T18:58:35.675Z,16.33
2022-12-12T19:01:05.079Z,15.87
2022-12-12T19:03:35.618Z,16.23
2022-12-12T19:06:06.414Z,17.13
2022-12-12T19:08:35.128Z,17.57
2022-12-12T19:11:03.791Z,16.23
2022-12-12T19:13:32.843Z,16.50
2022-12-12T19:16:05.001Z,15.83
2022-12-12T19:18:35.462Z,17.60
2022-12-12T19:21:06.134Z,16.63
2022-12-12T19:23:35.097Z,17.80
2022-12-12T19:26:07.399Z,16.53
2022-12-12T19:28:36.322Z,18.77
2022-12-12T19:31:08.585Z,18.00
2022-12-12T19:33:38.890Z,19.17
2022-12-12T19:36:11.271Z,18.13
2022-12-12T19:38:39.969Z,18.53
2022-12-12T19:41:09.373Z,18.70
2022-12-12T19:43:38.342Z,19.80
2022-12-12T19:46:08.286Z,19.63
2022-12-12T19:48:39.263Z,20.20
2022-12-12T19:51:09.083Z,20.40
2022-12-12T19:53:38.360Z,19.83
2022-12-12T19:56:07.368Z,20.93
2022-12-12T19:58:38.656Z,20.50
2022-12-12T20:01:08.444Z,20.53
2022-12-12T20:03:38.193Z,20.03
2022-12-12T20:06:08.092Z,21.30
2022-12-12T20:08:36.971Z,19.67
2022-12-12T20:11:06.142Z,18.07
2022-12-12T20:13:34.538Z,19.23
2022-12-12T20:16:06.199Z,20.57
2022-12-12T20:18:35.139Z,18.30
2022-12-12T20:21:05.103Z,18.57
2022-12-12T20:23:34.131Z,19.20
2022-12-12T20:26:03.908Z,19.87
2022-12-12T20:28:32.354Z,20.37
2022-12-12T20:31:07.789Z,20.17
2022-12-12T20:33:36.695Z,17.80
2022-12-12T20:36:08.940Z,18.50
2022-12-12T20:38:38.393Z,18.73
2022-12-12T20:41:10.925Z,18.63
2022-12-12T20:43:39.317Z,18.60
2022-12-12T20:46:10.963Z,19.20
2022-12-12T20:48:39.582Z,19.07
2022-12-12T20:51:31.021Z,18.50
2022-12-12T20:54:00.443Z,20.93
2022-12-12T20:56:29.641Z,19.37
2022-12-12T20:58:59.357Z,21.80
2022-12-12T21:01:28.688Z,21.87
2022-12-12T21:03:57.382Z,21.20
2022-12-12T21:06:31.260Z,20.77
2022-12-12T21:09:01.766Z,19.47
2022-12-12T21:11:30.545Z,21.43
2022-12-12T21:13:58.963Z,22.20
2022-12-12T21:16:28.481Z,21.07
2022-12-12T21:18:58.612Z,21.10
2022-12-12T21:21:29.592Z,21.60
2022-12-12T21:23:58.769Z,20.70
2022-12-12T21:26:29.176Z,21.70
2022-12-12T21:28:57.837Z,23.20
2022-12-12T21:31:27.233Z,24.87
2022-12-12T21:33:56.584Z,22.27
2022-12-12T21:36:26.936Z,21.10
2022-12-12T21:38:58.148Z,20.10
2022-12-12T21:41:27.203Z,21.67
2022-12-12T21:43:56.620Z,21.77
2022-12-12T21:46:26.448Z,20.93
2022-12-12T21:49:09.526Z,20.37
2022-12-12T21:51:37.941Z,20.43
2022-12-12T21:54:08.498Z,21.27
2022-12-12T21:56:37.499Z,20.80
2022-12-12T21:59:06.061Z,20.50
2022-12-12T22:01:34.681Z,20.53
2022-12-12T22:04:03.261Z,19.37
2022-12-12T22:06:32.529Z,18.43
2022-12-12T22:09:01.442Z,18.70
2022-12-12T22:11:41.406Z,18.20
2022-12-12T22:14:19.591Z,18.67
2022-12-12T22:16:47.951Z,17.57
2022-12-12T22:19:16.752Z,18.33
2022-12-12T22:21:46.518Z,19.03
2022-12-12T22:24:15.117Z,17.23
2022-12-12T22:26:45.698Z,18.20
2022-12-12T22:29:15.373Z,17.33
2022-12-12T22:31:45.007Z,17.77
2022-12-12T22:34:14.584Z,18.00
2022-12-12T22:36:43.019Z,17.67
2022-12-12T22:39:14.247Z,18.43
2022-12-12T22:41:42.675Z,17.20
2022-12-12T22:44:14.880Z,18.17
2022-12-12T22:46:44.388Z,18.30
2022-12-12T22:49:14.396Z,17.90
2022-12-12T22:51:42.805Z,17.40
2022-12-12T22:54:11.204Z,16.87
2022-12-12T22:56:40.588Z,17.10
2022-12-12T22:59:09.632Z,17.57
2022-12-12T23:01:39.378Z,16.77
2022-12-12T23:04:08.508Z,17.23
2022-12-12T23:06:37.577Z,17.40
2022-12-12T23:09:06.880Z,18.33
2022-12-12T23:11:36.629Z,16.80
2022-12-12T23:14:06.178Z,17.73
2022-12-12T23:16:35.523Z,17.57
2022-12-12T23:19:06.772Z,17.70
2022-12-12T23:21:35.949Z,18.27
2022-12-12T23:24:05.078Z,17.60
2022-12-12T23:26:34.472Z,17.20
2022-12-12T23:29:03.210Z,19.17
2022-12-12T23:31:32.718Z,16.73
2022-12-12T23:34:02.125Z,18.50
2022-12-12T23:36:31.962Z,17.00
2022-12-12T23:39:01.520Z,17.97
2022-12-12T23:41:30.313Z,17.20
2022-12-12T23:43:58.662Z,17.63
2022-12-12T23:46:31.850Z,16.80
2022-12-12T23:49:01.181Z,17.90
2022-12-12T23:51:30.833Z,17.10
2022-12-12T23:54:01.746Z,16.23
2022-12-12T23:56:30.716Z,18.57
2022-12-12T23:58:59.725Z,17.03
