createdAt,value
2023-04-10T00:00:57.680Z,8.15
2023-04-10T00:03:25.700Z,7.85
2023-04-10T00:05:54.902Z,9.30
2023-04-10T00:08:24.290Z,10.27
2023-04-10T00:10:51.947Z,9.07
2023-04-10T00:13:19.226Z,8.95
2023-04-10T00:15:49.144Z,9.10
2023-04-10T00:18:16.716Z,9.70
2023-04-10T00:20:44.069Z,9.30
2023-04-10T00:23:11.378Z,8.60
2023-04-10T00:25:40.992Z,9.02
2023-04-10T00:28:08.366Z,10.88
2023-04-10T00:30:38.181Z,9.30
2023-04-10T00:33:10.131Z,9.30
2023-04-10T00:35:37.494Z,9.15
2023-04-10T00:38:07.077Z,9.38
2023-04-10T00:40:39.347Z,9.80
2023-04-10T00:43:06.850Z,8.68
2023-04-10T00:45:34.246Z,10.13
2023-04-10T00:48:01.747Z,9.15
2023-04-10T00:50:29.088Z,9.73
2023-04-10T00:52:57.269Z,9.65
2023-04-10T00:55:27.163Z,10.50
2023-04-10T00:57:56.510Z,9.77
2023-04-10T01:00:26.291Z,9.77
2023-04-10T01:02:55.421Z,9.65
2023-04-10T01:05:28.528Z,9.38
2023-04-10T01:08:22.322Z,9.82
2023-04-10T01:11:01.945Z,9.55
2023-04-10T01:13:38.337Z,8.68
2023-04-10T01:16:31.127Z,10.93
2023-04-10T01:19:12.592Z,9.88
2023-04-10T01:21:41.597Z,8.95
2023-04-10T01:24:39.781Z,9.15
2023-04-10T01:27:24.741Z,9.02
2023-04-10T01:29:57.884Z,9.48
2023-04-10T01:32:26.715Z,9.70
2023-04-10T01:35:00.013Z,8.57
2023-04-10T01:37:34.550Z,8.52
2023-04-10T01:40:07.083Z,9.38
2023-04-10T01:42:45.050Z,8.35
2023-04-10T01:45:19.288Z,8.18
2023-04-10T01:47:51.583Z,10.27
2023-04-10T01:50:21.465Z,10.13
2023-04-10T01:52:54.582Z,10.05
2023-04-10T01:55:26.432Z,8.02
2023-04-10T01:57:54.822Z,9.43
2023-04-10T02:00:25.010Z,8.30
2023-04-10T02:02:58.676Z,8.85
2023-04-10T02:05:33.679Z,7.70
2023-04-10T02:08:12.466Z,8.52
2023-04-10T02:10:47.582Z,8.15
2023-04-10T02:13:20.936Z,8.60
2023-04-10T02:15:57.224Z,8.00
2023-04-10T02:18:27.693Z,8.45
2023-04-10T02:20:55.788Z,8.65
2023-04-10T02:23:23.887Z,10.10
2023-04-10T02:25:51.243Z,9.18
2023-04-10T02:28:18.591Z,9.50
2023-04-10T02:30:45.965Z,9.85
2023-04-10T02:33:17.653Z,9.75
2023-04-10T02:35:44.938Z,10.05
2023-04-10T02:38:12.227Z,10.95
2023-04-10T02:40:41.928Z,10.32
2023-04-10T02:43:12.192Z,10.95
2023-04-10T02:45:42.318Z,11.98
2023-04-10T02:48:12.042Z,10.80
2023-04-10T02:50:39.733Z,10.18
2023-04-10T02:53:09.492Z,10.05
2023-04-10T02:55:36.750Z,9.68
2023-04-10T02:58:08.497Z,10.57
2023-04-10T03:03:05.780Z,10.25
2023-04-10T03:05:33.495Z,10.48
2023-04-10T03:08:05.355Z,9.27
2023-04-10T03:10:32.696Z,9.20
2023-04-10T03:12:59.965Z,10.00
2023-04-10T03:15:29.894Z,9.93
2023-04-10T03:17:57.173Z,10.30
2023-04-10T03:20:24.505Z,9.15
2023-04-10T03:22:56.101Z,11.50
2023-04-10T03:25:25.786Z,9.82
2023-04-10T03:27:57.779Z,12.60
2023-04-10T03:30:27.476Z,10.30
2023-04-10T03:32:55.103Z,10.27
2023-04-10T03:35:24.806Z,9.82
2023-04-10T03:37:52.098Z,10.00
2023-04-10T03:40:21.503Z,10.50
2023-04-10T03:42:48.784Z,10.02
2023-04-10T03:45:21.442Z,10.43
2023-04-10T03:47:48.768Z,9.30
2023-04-10T03:50:18.171Z,10.02
2023-04-10T03:52:49.699Z,9.32
2023-04-10T03:55:19.153Z,9.48
2023-04-10T03:57:49.380Z,8.57
2023-04-10T04:00:17.169Z,9.20
2023-04-10T04:02:44.620Z,9.85
2023-04-10T04:05:12.353Z,8.15
2023-04-10T04:07:44.372Z,9.30
2023-04-10T04:10:11.726Z,8.98
2023-04-10T04:12:41.443Z,9.35
2023-04-10T04:15:13.407Z,10.15
2023-04-10T04:17:46.298Z,10.15
2023-04-10T04:20:15.832Z,11.98
2023-04-10T04:22:46.362Z,10.63
2023-04-10T04:25:16.092Z,10.70
2023-04-10T04:27:48.286Z,10.88
2023-04-10T04:30:17.830Z,12.57
2023-04-10T04:32:49.680Z,11.43
2023-04-10T04:35:17.515Z,16.80
2023-04-10T04:37:44.812Z,12.82
2023-04-10T04:40:14.676Z,17.00
2023-04-10T04:42:41.990Z,23.77
2023-04-10T04:45:09.976Z,22.75
2023-04-10T04:47:37.330Z,15.20
2023-04-10T04:50:05.053Z,19.60
2023-04-10T04:52:35.384Z,21.15
2023-04-10T04:55:02.729Z,22.73
2023-04-10T04:57:29.975Z,19.48
2023-04-10T04:59:57.240Z,31.02
2023-04-10T05:02:24.658Z,17.88
2023-04-10T05:04:51.958Z,19.63
2023-04-10T05:07:21.357Z,40.42
2023-04-10T05:09:48.604Z,53.70
2023-04-10T05:12:18.099Z,27.15
2023-04-10T05:14:46.127Z,38.65
2023-04-10T05:17:16.832Z,49.65
2023-04-10T05:19:49.027Z,43.78
2023-04-10T05:22:18.097Z,69.53
2023-04-10T05:24:48.297Z,38.50
2023-04-10T05:27:15.684Z,53.25
2023-04-10T05:29:42.933Z,46.42
2023-04-10T05:32:10.348Z,45.47
2023-04-10T05:34:37.615Z,39.42
2023-04-10T05:37:04.938Z,27.83
2023-04-10T05:39:32.322Z,34.85
2023-04-10T05:41:59.593Z,24.60
2023-04-10T05:44:26.874Z,38.90
2023-04-10T05:46:56.597Z,19.45
2023-04-10T05:49:23.915Z,19.77
2023-04-10T05:51:52.660Z,21.20
2023-04-10T05:54:20.030Z,23.42
2023-04-10T05:56:49.585Z,23.63
2023-04-10T05:59:16.838Z,15.55
2023-04-10T06:01:45.850Z,22.70
2023-04-10T06:04:15.856Z,23.35
2023-04-10T06:06:45.653Z,17.38
2023-04-10T06:09:15.341Z,28.70
2023-04-10T06:11:45.686Z,26.35
2023-04-10T06:14:12.969Z,21.65
2023-04-10T06:16:40.353Z,20.90
2023-04-10T06:19:07.693Z,35.83
2023-04-10T06:21:35.032Z,17.70
2023-04-10T06:24:04.699Z,16.48
2023-04-10T06:26:34.468Z,19.55
2023-04-10T06:29:01.855Z,21.38
2023-04-10T06:31:29.241Z,21.58
2023-04-10T06:33:56.530Z,17.55
2023-04-10T06:36:27.106Z,17.20
2023-04-10T06:38:54.545Z,16.20
2023-04-10T06:41:24.248Z,19.77
2023-04-10T06:43:54.072Z,16.80
2023-04-10T06:46:23.736Z,12.05
2023-04-10T06:48:51.017Z,13.10
2023-04-10T06:51:18.363Z,14.48
2023-04-10T06:53:50.555Z,13.63
2023-04-10T06:56:20.210Z,13.85
2023-04-10T06:58:49.641Z,13.27
2023-04-10T07:01:22.337Z,13.73
2023-04-10T07:03:51.937Z,13.52
2023-04-10T07:06:19.270Z,12.93
2023-04-10T07:08:51.977Z,14.68
2023-04-10T07:11:19.314Z,14.45
2023-04-10T07:13:48.847Z,16.17
2023-04-10T07:16:20.869Z,16.00
2023-04-10T07:18:48.189Z,15.43
2023-04-10T07:21:15.846Z,15.82
2023-04-10T07:23:45.385Z,15.13
2023-04-10T07:26:12.904Z,16.13
2023-04-10T07:28:40.179Z,13.35
2023-04-10T07:31:08.557Z,13.32
2023-04-10T07:33:36.532Z,15.05
2023-04-10T07:36:05.953Z,15.57
2023-04-10T07:38:35.859Z,13.40
2023-04-10T07:41:03.155Z,13.95
2023-04-10T07:43:30.753Z,13.63
2023-04-10T07:46:00.817Z,14.15
2023-04-10T07:48:30.477Z,11.90
2023-04-10T07:50:58.944Z,13.20
2023-04-10T07:53:26.219Z,11.70
2023-04-10T07:55:53.626Z,10.90
2023-04-10T07:58:21.221Z,12.35
2023-04-10T08:00:48.542Z,11.40
2023-04-10T08:03:18.680Z,12.13
2023-04-10T08:05:48.484Z,11.93
2023-04-10T08:08:16.800Z,11.88
2023-04-10T08:10:46.553Z,10.95
2023-04-10T08:13:13.912Z,11.60
2023-04-10T08:15:41.359Z,11.40
2023-04-10T08:18:10.775Z,10.60
2023-04-10T08:20:40.744Z,12.82
2023-04-10T08:23:19.642Z,12.52
2023-04-10T08:25:47.979Z,12.38
2023-04-10T08:28:15.419Z,11.13
2023-04-10T08:30:45.282Z,12.38
2023-04-10T08:33:15.021Z,12.48
2023-04-10T08:35:48.356Z,13.63
2023-04-10T08:38:18.144Z,14.65
2023-04-10T08:40:47.700Z,12.85
2023-04-10T08:43:15.023Z,14.25
2023-04-10T08:45:42.437Z,14.27
2023-04-10T08:48:11.718Z,13.55
2023-04-10T08:50:43.619Z,13.43
2023-04-10T08:53:15.453Z,15.60
2023-04-10T08:55:45.411Z,14.93
2023-04-10T08:58:13.840Z,13.40
2023-04-10T09:00:41.241Z,13.32
2023-04-10T09:03:14.184Z,12.80
2023-04-10T09:05:41.688Z,15.32
2023-04-10T09:08:10.879Z,14.35
2023-04-10T09:10:40.545Z,12.73
2023-04-10T09:13:07.892Z,12.73
2023-04-10T09:15:56.397Z,13.55
2023-04-10T09:18:40.537Z,12.88
2023-04-10T09:21:12.301Z,13.77
2023-04-10T09:23:39.671Z,14.35
2023-04-10T09:26:28.779Z,13.43
2023-04-10T09:29:05.210Z,15.40
2023-04-10T09:31:32.684Z,15.27
2023-04-10T09:34:21.571Z,14.07
2023-04-10T09:36:57.875Z,14.65
2023-04-10T09:39:38.509Z,15.63
2023-04-10T09:42:08.226Z,15.13
2023-04-10T09:44:39.961Z,15.68
2023-04-10T09:47:21.742Z,16.67
2023-04-10T09:49:49.058Z,16.42
2023-04-10T09:52:19.819Z,16.63
2023-04-10T09:54:49.353Z,15.88
2023-04-10T09:57:20.911Z,14.35
2023-04-10T10:02:21.156Z,17.90
2023-04-10T10:04:50.028Z,16.13
2023-04-10T10:07:19.043Z,16.25
2023-04-10T10:09:47.572Z,16.35
2023-04-10T10:12:23.387Z,16.85
2023-04-10T10:15:14.300Z,17.77
2023-04-10T10:17:53.433Z,18.38
2023-04-10T10:20:24.937Z,20.50
2023-04-10T10:22:56.140Z,19.65
2023-04-10T10:25:26.403Z,20.67
2023-04-10T10:27:55.421Z,22.08
2023-04-10T10:30:30.264Z,20.10
2023-04-10T10:33:00.481Z,21.17
2023-04-10T10:35:32.035Z,20.80
2023-04-10T10:38:00.512Z,20.85
2023-04-10T10:40:30.308Z,21.58
2023-04-10T10:43:16.791Z,21.30
2023-04-10T10:46:11.423Z,22.27
2023-04-10T10:48:38.817Z,21.02
2023-04-10T10:51:06.413Z,19.95
2023-04-10T10:53:46.544Z,19.48
2023-04-10T10:56:19.555Z,17.08
2023-04-10T10:58:58.735Z,16.10
2023-04-10T11:01:28.629Z,14.73
2023-04-10T11:03:59.957Z,15.77
2023-04-10T11:06:51.251Z,15.95
2023-04-10T11:09:47.585Z,17.45
2023-04-10T11:12:16.455Z,16.50
2023-04-10T11:14:45.333Z,17.58
2023-04-10T11:17:16.059Z,15.75
2023-04-10T11:20:11.966Z,18.38
2023-04-10T11:23:09.832Z,14.02
2023-04-10T11:25:54.195Z,16.52
2023-04-10T11:28:33.599Z,15.88
2023-04-10T11:31:24.092Z,12.32
2023-04-10T11:34:01.149Z,11.35
2023-04-10T11:36:31.273Z,10.80
2023-04-10T11:39:00.439Z,10.20
2023-04-10T11:41:30.506Z,8.70
2023-04-10T11:43:59.652Z,10.60
2023-04-10T11:46:32.108Z,9.32
2023-04-10T11:49:05.651Z,7.05
2023-04-10T11:51:33.569Z,6.45
2023-04-10T11:54:11.465Z,7.72
2023-04-10T11:56:41.607Z,8.73
2023-04-10T11:59:11.235Z,8.48
2023-04-10T12:01:43.339Z,7.97
2023-04-10T12:04:16.313Z,8.05
2023-04-10T12:06:48.266Z,7.45
2023-04-10T12:09:23.265Z,7.90
2023-04-10T12:11:56.122Z,7.68
2023-04-10T12:14:35.290Z,7.40
2023-04-10T12:17:04.168Z,7.35
2023-04-10T12:19:32.932Z,7.00
2023-04-10T12:22:02.813Z,7.00
2023-04-10T12:24:47.791Z,6.85
2023-04-10T12:27:26.771Z,6.25
2023-04-10T12:29:56.101Z,6.53
2023-04-10T12:32:24.284Z,6.63
2023-04-10T12:34:53.211Z,7.72
2023-04-10T12:37:23.511Z,6.22
2023-04-10T12:39:51.864Z,5.90
2023-04-10T12:42:26.356Z,6.75
2023-04-10T12:44:59.009Z,6.43
2023-04-10T12:47:42.829Z,6.20
2023-04-10T12:50:12.206Z,6.28
2023-04-10T12:52:41.914Z,6.30
2023-04-10T12:55:12.149Z,5.93
2023-04-10T12:57:41.432Z,7.18
2023-04-10T13:00:13.626Z,5.80
2023-04-10T13:02:46.217Z,4.80
2023-04-10T13:05:14.292Z,4.80
2023-04-10T13:07:43.857Z,5.13
2023-04-10T13:10:13.445Z,5.35
2023-04-10T13:12:42.073Z,5.03
2023-04-10T13:15:10.851Z,7.63
2023-04-10T13:17:41.821Z,6.40
2023-04-10T13:20:13.471Z,5.30
2023-04-10T13:22:43.095Z,5.10
2023-04-10T13:25:10.335Z,5.15
2023-04-10T13:27:37.614Z,5.95
2023-04-10T13:30:07.900Z,5.07
2023-04-10T13:32:35.379Z,5.25
2023-04-10T13:35:05.000Z,4.88
2023-04-10T13:37:34.812Z,5.63
2023-04-10T13:40:02.073Z,4.95
2023-04-10T13:42:29.323Z,4.88
2023-04-10T13:44:58.941Z,7.25
2023-04-10T13:47:28.727Z,5.75
2023-04-10T13:49:58.436Z,5.30
2023-04-10T13:52:28.119Z,5.90
2023-04-10T13:54:55.518Z,5.57
2023-04-10T13:57:22.856Z,5.05
2023-04-10T13:59:50.207Z,4.97
2023-04-10T14:02:17.597Z,5.32
2023-04-10T14:04:46.247Z,5.00
2023-04-10T14:07:13.541Z,4.97
2023-04-10T14:09:40.932Z,5.53
2023-04-10T14:12:08.353Z,6.28
2023-04-10T14:14:35.761Z,5.95
2023-04-10T14:17:07.791Z,5.13
2023-04-10T14:19:36.522Z,5.60
2023-04-10T14:22:03.799Z,5.00
2023-04-10T14:24:31.233Z,4.75
2023-04-10T14:27:01.212Z,5.47
2023-04-10T14:29:37.158Z,5.50
2023-04-10T14:32:06.572Z,5.65
2023-04-10T14:34:34.007Z,5.20
2023-04-10T14:37:03.557Z,5.47
2023-04-10T14:39:33.897Z,4.70
2023-04-10T14:42:02.197Z,5.30
2023-04-10T14:44:29.960Z,4.78
2023-04-10T14:46:57.293Z,5.15
2023-04-10T14:49:24.611Z,5.13
2023-04-10T14:51:51.974Z,5.65
2023-04-10T14:54:22.054Z,6.18
2023-04-10T14:56:49.734Z,5.53
2023-04-10T14:59:19.992Z,5.93
2023-04-10T15:01:47.555Z,5.57
2023-04-10T15:04:15.017Z,5.75
2023-04-10T15:06:42.409Z,5.00
2023-04-10T15:09:09.700Z,4.72
2023-04-10T15:11:41.305Z,5.25
2023-04-10T15:16:36.227Z,5.82
2023-04-10T15:19:05.819Z,5.68
2023-04-10T15:21:33.348Z,5.90
2023-04-10T15:24:01.124Z,5.65
2023-04-10T15:26:30.838Z,5.43
2023-04-10T15:28:58.161Z,6.55
2023-04-10T15:31:27.942Z,5.53
2023-04-10T15:33:55.424Z,6.05
2023-04-10T15:36:25.710Z,5.60
2023-04-10T15:38:53.029Z,6.03
2023-04-10T15:41:23.098Z,5.55
2023-04-10T15:43:50.477Z,6.38
2023-04-10T15:46:19.154Z,5.72
2023-04-10T15:48:46.496Z,5.97
2023-04-10T15:51:16.229Z,6.45
2023-04-10T15:53:43.525Z,5.22
2023-04-10T15:56:10.891Z,6.25
2023-04-10T15:58:40.628Z,10.43
2023-04-10T16:01:09.005Z,9.95
2023-04-10T16:03:36.616Z,5.93
2023-04-10T16:06:04.305Z,5.50
2023-04-10T16:08:34.066Z,5.68
2023-04-10T16:11:03.627Z,5.47
2023-04-10T16:13:33.555Z,5.63
2023-04-10T16:16:01.313Z,5.38
2023-04-10T16:18:29.033Z,5.65
2023-04-10T16:20:58.699Z,5.50
2023-04-10T16:23:26.081Z,5.03
2023-04-10T16:25:53.404Z,5.70
2023-04-10T16:28:23.071Z,5.63
2023-04-10T16:30:50.542Z,5.20
2023-04-10T16:33:17.823Z,5.80
2023-04-10T16:35:45.296Z,5.38
2023-04-10T16:38:12.600Z,5.80
2023-04-10T16:40:39.847Z,5.75
2023-04-10T16:43:07.115Z,5.72
2023-04-10T16:45:34.450Z,4.93
2023-04-10T16:48:01.756Z,5.43
2023-04-10T16:50:36.024Z,6.05
2023-04-10T16:53:03.327Z,4.95
2023-04-10T16:55:30.643Z,5.85
2023-04-10T16:57:57.918Z,6.00
2023-04-10T17:00:25.197Z,6.13
2023-04-10T17:02:54.952Z,5.93
2023-04-10T17:05:22.255Z,8.07
2023-04-10T17:07:49.524Z,7.07
2023-04-10T17:10:18.160Z,8.40
2023-04-10T17:12:45.925Z,6.65
2023-04-10T17:15:13.298Z,6.93
2023-04-10T17:17:40.822Z,6.28
2023-04-10T17:20:13.612Z,5.68
2023-04-10T17:22:40.990Z,6.47
2023-04-10T17:25:08.702Z,7.00
2023-04-10T17:27:37.275Z,6.20
2023-04-10T17:30:13.158Z,6.00
2023-04-10T17:32:41.828Z,5.35
2023-04-10T17:35:09.429Z,5.65
2023-04-10T17:37:36.757Z,6.82
2023-04-10T17:40:04.241Z,6.82
2023-04-10T17:42:31.473Z,5.95
2023-04-10T17:44:58.789Z,6.22
2023-04-10T17:47:28.322Z,8.00
2023-04-10T17:49:58.211Z,6.93
2023-04-10T17:52:27.741Z,7.97
2023-04-10T17:54:55.036Z,6.05
2023-04-10T17:57:22.310Z,6.00
2023-04-10T17:59:49.638Z,6.07
2023-04-10T18:02:19.240Z,6.85
2023-04-10T18:04:46.564Z,6.43
2023-04-10T18:07:13.884Z,5.55
2023-04-10T18:09:41.218Z,5.40
2023-04-10T18:12:10.856Z,5.82
2023-04-10T18:14:38.198Z,5.38
2023-04-10T18:17:05.612Z,15.18
2023-04-10T18:19:35.190Z,15.88
2023-04-10T18:22:02.514Z,7.85
2023-04-10T18:24:29.780Z,7.75
2023-04-10T18:26:57.138Z,7.03
2023-04-10T18:29:26.355Z,6.78
2023-04-10T18:31:53.634Z,5.70
2023-04-10T18:34:20.950Z,6.20
2023-04-10T18:36:48.269Z,6.90
2023-04-10T18:39:16.136Z,7.47
2023-04-10T18:41:45.677Z,7.40
2023-04-10T18:44:13.002Z,7.07
2023-04-10T18:46:42.764Z,6.35
2023-04-10T18:49:11.725Z,6.65
2023-04-10T18:51:40.386Z,6.15
2023-04-10T18:54:08.169Z,7.10
2023-04-10T18:56:38.410Z,7.90
2023-04-10T18:59:08.239Z,7.75
2023-04-10T19:01:35.671Z,7.45
2023-04-10T19:04:03.194Z,8.07
2023-04-10T19:06:32.094Z,10.85
2023-04-10T19:08:59.516Z,8.02
2023-04-10T19:11:26.888Z,8.40
2023-04-10T19:13:54.605Z,7.20
2023-04-10T19:16:22.472Z,7.88
2023-04-10T19:18:52.250Z,7.85
2023-04-10T19:21:22.072Z,9.40
2023-04-10T19:23:50.141Z,9.18
2023-04-10T19:26:19.954Z,10.75
2023-04-10T19:28:49.748Z,10.98
2023-04-10T19:31:19.804Z,13.13
2023-04-10T19:33:47.100Z,15.93
2023-04-10T19:36:18.389Z,13.35
2023-04-10T19:38:48.918Z,13.38
2023-04-10T19:41:16.482Z,13.02
2023-04-10T19:43:43.882Z,13.02
2023-04-10T19:46:20.826Z,13.45
2023-04-10T19:48:49.069Z,12.52
2023-04-10T19:51:16.385Z,13.65
2023-04-10T19:53:46.460Z,12.45
2023-04-10T19:56:14.877Z,11.32
2023-04-10T19:58:43.831Z,13.02
2023-04-10T20:01:12.623Z,12.35
2023-04-10T20:03:40.211Z,9.77
2023-04-10T20:06:08.214Z,9.55
2023-04-10T20:08:35.919Z,11.05
2023-04-10T20:11:06.295Z,10.82
2023-04-10T20:13:36.358Z,10.43
2023-04-10T20:16:05.775Z,10.45
2023-04-10T20:18:33.198Z,10.90
2023-04-10T20:21:02.740Z,10.60
2023-04-10T20:23:30.162Z,10.27
2023-04-10T20:25:57.551Z,12.05
2023-04-10T20:28:27.522Z,9.60
2023-04-10T20:30:57.196Z,11.50
2023-04-10T20:33:24.493Z,9.65
2023-04-10T20:35:53.140Z,9.68
2023-04-10T20:38:22.905Z,9.68
2023-04-10T20:40:50.291Z,8.00
2023-04-10T20:43:18.700Z,9.90
2023-04-10T20:45:46.009Z,10.07
2023-04-10T20:48:15.625Z,8.88
2023-04-10T20:50:44.992Z,9.20
2023-04-10T20:53:15.659Z,10.10
2023-04-10T20:55:43.028Z,10.13
2023-04-10T20:58:12.738Z,9.30
2023-04-10T21:00:41.068Z,10.45
2023-04-10T21:03:10.787Z,11.30
2023-04-10T21:05:41.812Z,11.30
2023-04-10T21:08:10.322Z,12.45
2023-04-10T21:10:44.097Z,9.18
2023-04-10T21:13:14.903Z,9.35
2023-04-10T21:15:45.118Z,9.50
2023-04-10T21:18:12.455Z,9.18
2023-04-10T21:20:43.405Z,9.93
2023-04-10T21:23:10.856Z,9.27
2023-04-10T21:25:40.364Z,10.40
2023-04-10T21:28:07.635Z,10.32
2023-04-10T21:30:37.047Z,11.98
2023-04-10T21:33:04.323Z,12.90
2023-04-10T21:35:31.683Z,17.30
2023-04-10T21:38:02.031Z,18.67
2023-04-10T21:40:34.616Z,19.13
2023-04-10T21:43:02.875Z,15.38
2023-04-10T21:45:34.720Z,14.48
2023-04-10T21:48:04.471Z,12.68
2023-04-10T21:50:33.969Z,12.38
2023-04-10T21:53:01.257Z,11.60
2023-04-10T21:55:28.637Z,9.63
2023-04-10T21:57:58.149Z,10.13
2023-04-10T22:00:28.897Z,11.00
2023-04-10T22:02:56.565Z,10.63
2023-04-10T22:05:24.582Z,11.68
2023-04-10T22:07:54.763Z,10.65
2023-04-10T22:10:24.504Z,9.75
2023-04-10T22:12:54.124Z,12.00
2023-04-10T22:15:21.445Z,10.82
2023-04-10T22:17:51.262Z,10.05
2023-04-10T22:20:18.664Z,11.45
2023-04-10T22:22:46.023Z,11.10
2023-04-10T22:25:15.887Z,11.05
2023-04-10T22:27:43.343Z,12.52
2023-04-10T22:30:11.259Z,11.13
2023-04-10T22:32:41.539Z,11.25
2023-04-10T22:35:11.270Z,12.27
2023-04-10T22:37:38.690Z,11.80
2023-04-10T22:40:06.836Z,12.13
2023-04-10T22:42:34.132Z,13.93
2023-04-10T22:45:01.478Z,11.88
2023-04-10T22:47:28.991Z,11.70
2023-04-10T22:49:58.584Z,12.65
2023-04-10T22:52:30.664Z,10.85
2023-04-10T22:55:00.192Z,9.93
2023-04-10T22:57:29.634Z,13.60
2023-04-10T22:59:59.386Z,10.93
2023-04-10T23:02:31.397Z,12.03
2023-04-10T23:05:03.558Z,12.45
2023-04-10T23:07:33.110Z,11.60
2023-04-10T23:10:00.727Z,12.65
2023-04-10T23:12:28.150Z,13.05
2023-04-10T23:14:55.414Z,12.02
2023-04-10T23:17:22.832Z,11.13
2023-04-10T23:19:50.240Z,11.02
2023-04-10T23:22:17.556Z,12.73
2023-04-10T23:24:49.484Z,14.07
2023-04-10T23:27:19.042Z,12.68
2023-04-10T23:29:46.330Z,15.13
2023-04-10T23:32:13.579Z,13.10
2023-04-10T23:34:40.900Z,12.88
2023-04-10T23:37:08.303Z,13.65
2023-04-10T23:39:40.522Z,11.30
2023-04-10T23:42:07.818Z,12.63
2023-04-10T23:44:37.637Z,12.70
2023-04-10T23:47:06.266Z,12.75
2023-04-10T23:49:35.275Z,12.38
2023-04-10T23:52:07.585Z,12.38
2023-04-10T23:54:37.222Z,12.77
2023-04-10T23:57:04.625Z,11.40
2023-04-10T23:59:31.866Z,12.05
