createdAt,value
2018-03-19T00:01:38.293Z,975.63
2018-03-19T00:02:38.192Z,975.64
2018-03-19T00:04:31.434Z,975.68
2018-03-19T00:05:31.363Z,975.63
2018-03-19T00:07:24.635Z,975.61
2018-03-19T00:08:24.536Z,975.63
2018-03-19T00:10:17.779Z,975.63
2018-03-19T00:11:17.708Z,975.61
2018-03-19T00:13:10.982Z,975.65
2018-03-19T00:14:10.880Z,975.62
2018-03-19T00:16:04.119Z,975.72
2018-03-19T00:17:04.050Z,975.66
2018-03-19T00:18:57.327Z,975.65
2018-03-19T00:19:57.220Z,975.64
2018-03-19T00:21:50.462Z,975.70
2018-03-19T00:22:50.395Z,975.58
2018-03-19T00:24:43.667Z,975.63
2018-03-19T00:25:43.562Z,975.64
2018-03-19T00:27:36.803Z,975.61
2018-03-19T00:28:36.732Z,975.62
2018-03-19T00:30:30.004Z,975.65
2018-03-19T00:31:29.903Z,975.65
2018-03-19T00:33:23.145Z,975.71
2018-03-19T00:34:23.079Z,975.67
2018-03-19T00:36:16.348Z,975.68
2018-03-19T00:37:16.248Z,975.64
2018-03-19T00:39:09.490Z,975.65
2018-03-19T00:40:09.421Z,975.66
2018-03-19T00:42:02.693Z,975.64
2018-03-19T00:43:02.592Z,975.68
2018-03-19T00:44:55.832Z,975.69
2018-03-19T00:45:55.768Z,975.74
2018-03-19T00:47:49.034Z,975.76
2018-03-19T00:48:48.934Z,975.74
2018-03-19T00:50:42.175Z,975.70
2018-03-19T00:51:42.185Z,975.74
2018-03-19T00:53:35.377Z,975.73
2018-03-19T00:54:35.278Z,975.70
2018-03-19T00:56:28.531Z,975.68
2018-03-19T00:57:28.448Z,975.77
2018-03-19T00:59:21.725Z,975.70
2018-03-19T01:00:21.620Z,975.70
2018-03-19T01:02:14.864Z,975.70
2018-03-19T01:03:14.793Z,975.67
2018-03-19T01:05:08.066Z,975.67
2018-03-19T01:06:07.964Z,975.66
2018-03-19T01:08:01.214Z,975.68
2018-03-19T01:09:01.140Z,975.70
2018-03-19T01:10:54.411Z,975.67
2018-03-19T01:11:54.313Z,975.70
2018-03-19T01:13:47.560Z,975.68
2018-03-19T01:14:47.484Z,975.76
2018-03-19T01:16:40.769Z,975.65
2018-03-19T01:17:40.658Z,975.70
2018-03-19T01:19:33.898Z,975.68
2018-03-19T01:20:33.827Z,975.67
2018-03-19T01:22:27.101Z,975.70
2018-03-19T01:23:27.001Z,975.70
2018-03-19T01:25:20.253Z,975.70
2018-03-19T01:26:20.182Z,975.69
2018-03-19T01:28:13.455Z,975.70
2018-03-19T01:29:13.361Z,975.65
2018-03-19T01:31:06.597Z,975.59
2018-03-19T01:32:06.527Z,975.62
2018-03-19T01:33:59.802Z,975.64
2018-03-19T01:34:59.698Z,975.59
2018-03-19T01:36:52.943Z,975.63
2018-03-19T01:37:52.872Z,975.64
2018-03-19T01:39:46.146Z,975.59
2018-03-19T01:40:46.044Z,975.58
2018-03-19T01:42:39.286Z,975.60
2018-03-19T01:43:39.225Z,975.57
2018-03-19T01:45:32.490Z,975.63
2018-03-19T01:46:32.390Z,975.59
2018-03-19T01:48:25.632Z,975.57
2018-03-19T01:49:25.561Z,975.57
2018-03-19T01:51:18.838Z,975.59
2018-03-19T01:52:18.737Z,975.60
2018-03-19T01:54:11.973Z,975.54
2018-03-19T01:55:11.905Z,975.57
2018-03-19T01:57:05.177Z,975.56
2018-03-19T01:58:05.075Z,975.53
2018-03-19T01:59:58.318Z,975.60
2018-03-19T02:00:58.248Z,975.56
2018-03-19T02:02:51.534Z,975.59
2018-03-19T02:03:51.422Z,975.52
2018-03-19T02:05:44.663Z,975.55
2018-03-19T02:06:44.593Z,975.51
2018-03-19T02:08:37.866Z,975.59
2018-03-19T02:09:37.765Z,975.55
2018-03-19T02:11:31.007Z,975.56
2018-03-19T02:12:30.938Z,975.56
2018-03-19T02:14:24.208Z,975.52
2018-03-19T02:15:24.108Z,975.59
2018-03-19T02:17:17.352Z,975.58
2018-03-19T02:18:17.282Z,975.54
2018-03-19T02:20:10.555Z,975.52
2018-03-19T02:21:10.451Z,975.54
2018-03-19T02:23:03.694Z,975.59
2018-03-19T02:24:03.670Z,975.54
2018-03-19T02:25:56.894Z,975.57
2018-03-19T02:26:56.795Z,975.57
2018-03-19T02:28:50.040Z,975.56
2018-03-19T02:29:49.974Z,975.54
2018-03-19T02:31:43.244Z,975.55
2018-03-19T02:32:43.141Z,975.62
2018-03-19T02:34:36.385Z,975.59
2018-03-19T02:35:36.320Z,975.60
2018-03-19T02:37:29.587Z,975.60
2018-03-19T02:38:29.489Z,975.60
2018-03-19T02:40:22.728Z,975.59
2018-03-19T02:41:22.662Z,975.60
2018-03-19T02:43:15.943Z,975.55
2018-03-19T02:44:15.830Z,975.56
2018-03-19T02:46:09.078Z,975.57
2018-03-19T02:47:09.007Z,975.60
2018-03-19T02:49:02.276Z,975.58
2018-03-19T02:50:02.177Z,975.53
2018-03-19T02:51:55.493Z,975.58
2018-03-19T02:52:55.351Z,975.55
2018-03-19T02:54:48.627Z,975.58
2018-03-19T02:55:48.519Z,975.55
2018-03-19T02:57:41.761Z,975.56
2018-03-19T02:58:41.693Z,975.63
2018-03-19T03:00:34.966Z,975.66
2018-03-19T03:01:34.864Z,975.61
2018-03-19T03:03:28.109Z,975.66
2018-03-19T03:04:28.042Z,975.68
2018-03-19T03:06:21.310Z,975.67
2018-03-19T03:07:21.210Z,975.67
2018-03-19T03:09:14.457Z,975.68
2018-03-19T03:10:14.384Z,975.64
2018-03-19T03:12:07.657Z,975.64
2018-03-19T03:13:07.557Z,975.61
2018-03-19T03:15:00.801Z,975.62
2018-03-19T03:16:00.731Z,975.65
2018-03-19T03:17:54.004Z,975.62
2018-03-19T03:18:53.904Z,975.68
2018-03-19T03:20:47.145Z,975.65
2018-03-19T03:21:47.077Z,975.65
2018-03-19T03:23:40.348Z,975.66
2018-03-19T03:24:40.247Z,975.72
2018-03-19T03:26:33.495Z,975.73
2018-03-19T03:27:33.420Z,975.71
2018-03-19T03:29:26.696Z,975.72
2018-03-19T03:30:26.594Z,975.70
2018-03-19T03:32:19.836Z,975.71
2018-03-19T03:33:19.765Z,975.68
2018-03-19T03:35:13.037Z,975.64
2018-03-19T03:36:12.939Z,975.64
2018-03-19T03:38:06.180Z,975.64
2018-03-19T03:39:06.111Z,975.67
2018-03-19T03:40:59.383Z,975.63
2018-03-19T03:41:59.285Z,975.66
2018-03-19T03:43:52.526Z,975.70
2018-03-19T03:44:52.458Z,975.69
2018-03-19T03:46:45.727Z,975.72
2018-03-19T03:47:45.626Z,975.74
2018-03-19T03:49:38.872Z,975.76
2018-03-19T03:50:38.796Z,975.70
2018-03-19T03:52:32.074Z,975.70
2018-03-19T03:53:31.968Z,975.72
2018-03-19T03:55:25.211Z,975.69
2018-03-19T03:56:25.141Z,975.73
2018-03-19T03:58:18.411Z,975.71
2018-03-19T03:59:18.313Z,975.74
2018-03-19T04:01:11.553Z,975.69
2018-03-19T04:02:11.483Z,975.65
2018-03-19T04:04:04.754Z,975.70
2018-03-19T04:05:04.657Z,975.70
2018-03-19T04:06:57.897Z,975.76
2018-03-19T04:07:57.827Z,975.67
2018-03-19T04:09:51.098Z,975.74
2018-03-19T04:10:50.998Z,975.71
2018-03-19T04:12:44.244Z,975.76
2018-03-19T04:13:44.172Z,975.74
2018-03-19T04:15:37.459Z,975.73
2018-03-19T04:16:37.344Z,975.74
2018-03-19T04:18:30.587Z,975.68
2018-03-19T04:19:30.517Z,975.74
2018-03-19T04:21:23.792Z,975.77
2018-03-19T04:22:23.685Z,975.78
2018-03-19T04:24:16.943Z,975.73
2018-03-19T04:25:16.857Z,975.71
2018-03-19T04:27:10.135Z,975.66
2018-03-19T04:28:10.028Z,975.75
2018-03-19T04:30:03.270Z,975.78
2018-03-19T04:31:03.198Z,975.71
2018-03-19T04:32:56.477Z,975.74
2018-03-19T04:33:56.372Z,975.72
2018-03-19T04:35:49.613Z,975.72
2018-03-19T04:36:49.544Z,975.72
2018-03-19T04:38:42.817Z,975.72
2018-03-19T04:39:42.717Z,975.74
2018-03-19T04:41:35.956Z,975.75
2018-03-19T04:42:35.884Z,975.75
2018-03-19T04:44:29.158Z,975.77
2018-03-19T04:45:29.057Z,975.73
2018-03-19T04:47:22.298Z,975.71
2018-03-19T04:48:22.228Z,975.69
2018-03-19T04:50:15.503Z,975.69
2018-03-19T04:51:15.395Z,975.72
2018-03-19T04:53:08.638Z,975.71
2018-03-19T04:54:08.565Z,975.68
2018-03-19T04:56:01.837Z,975.69
2018-03-19T04:57:01.753Z,975.71
2018-03-19T04:58:54.976Z,975.68
2018-03-19T04:59:54.905Z,975.73
2018-03-19T05:01:48.178Z,975.70
2018-03-19T05:02:48.079Z,975.66
2018-03-19T05:04:41.318Z,975.64
2018-03-19T05:05:41.248Z,975.70
2018-03-19T05:07:34.521Z,975.69
2018-03-19T05:08:34.418Z,975.74
2018-03-19T05:10:27.668Z,975.70
2018-03-19T05:11:27.592Z,975.71
2018-03-19T05:13:20.860Z,975.71
2018-03-19T05:14:20.763Z,975.74
2018-03-19T05:16:14.002Z,975.72
2018-03-19T05:17:13.930Z,975.72
2018-03-19T05:19:07.204Z,975.64
2018-03-19T05:20:07.101Z,975.76
2018-03-19T05:22:00.342Z,975.77
2018-03-19T05:23:00.270Z,975.77
2018-03-19T05:24:53.543Z,975.73
2018-03-19T05:25:53.441Z,975.78
2018-03-19T05:27:46.686Z,975.81
2018-03-19T05:28:46.612Z,975.81
2018-03-19T05:30:39.886Z,975.77
2018-03-19T05:31:39.782Z,975.80
2018-03-19T05:33:33.026Z,975.86
2018-03-19T05:34:32.953Z,975.82
2018-03-19T05:36:26.222Z,975.85
2018-03-19T05:37:26.120Z,975.84
2018-03-19T05:39:19.362Z,975.84
2018-03-19T05:40:19.290Z,975.86
2018-03-19T05:42:12.562Z,975.83
2018-03-19T05:43:12.462Z,975.91
2018-03-19T05:45:05.707Z,975.97
2018-03-19T05:46:05.636Z,975.93
2018-03-19T05:47:58.907Z,975.95
2018-03-19T05:48:58.806Z,975.93
2018-03-19T05:50:52.050Z,975.96
2018-03-19T05:51:51.978Z,975.97
2018-03-19T05:53:45.253Z,976.01
2018-03-19T05:54:45.147Z,975.96
2018-03-19T05:56:38.399Z,975.98
2018-03-19T05:57:38.321Z,976.01
2018-03-19T05:59:31.607Z,976.05
2018-03-19T06:00:31.491Z,976.01
2018-03-19T06:02:24.738Z,976.05
2018-03-19T06:03:24.664Z,976.03
2018-03-19T06:05:17.937Z,976.09
2018-03-19T06:06:17.835Z,976.09
2018-03-19T06:08:11.078Z,976.16
2018-03-19T06:09:11.008Z,976.13
2018-03-19T06:11:04.280Z,976.17
2018-03-19T06:12:04.179Z,976.21
2018-03-19T06:13:57.421Z,976.21
2018-03-19T06:14:57.350Z,976.23
2018-03-19T06:16:50.622Z,976.25
2018-03-19T06:17:50.520Z,976.25
2018-03-19T06:19:43.763Z,976.28
2018-03-19T06:20:43.692Z,976.26
2018-03-19T06:22:36.966Z,976.26
2018-03-19T06:23:36.865Z,976.31
2018-03-19T06:25:30.111Z,976.35
2018-03-19T06:26:30.040Z,976.33
2018-03-19T06:28:23.317Z,976.32
2018-03-19T06:29:23.211Z,976.34
2018-03-19T06:31:16.456Z,976.30
2018-03-19T06:32:16.386Z,976.38
2018-03-19T06:34:09.657Z,976.41
2018-03-19T06:35:09.557Z,976.37
2018-03-19T06:37:02.802Z,976.41
2018-03-19T06:38:02.730Z,976.40
2018-03-19T06:39:56.003Z,976.40
2018-03-19T06:40:55.909Z,976.43
2018-03-19T06:42:49.147Z,976.47
2018-03-19T06:43:49.077Z,976.43
2018-03-19T06:45:42.347Z,976.45
2018-03-19T06:46:42.262Z,976.45
2018-03-19T06:48:35.492Z,976.45
2018-03-19T06:49:35.421Z,976.50
2018-03-19T06:51:28.694Z,976.52
2018-03-19T06:52:28.600Z,976.48
2018-03-19T06:54:21.916Z,976.51
2018-03-19T06:55:21.767Z,976.48
2018-03-19T06:57:15.041Z,976.48
2018-03-19T06:58:14.941Z,976.48
2018-03-19T07:00:08.185Z,976.52
2018-03-19T07:01:08.115Z,976.52
2018-03-19T07:03:01.389Z,976.55
2018-03-19T07:04:01.290Z,976.55
2018-03-19T07:05:54.534Z,976.51
2018-03-19T07:06:54.464Z,976.57
2018-03-19T07:08:47.739Z,976.56
2018-03-19T07:09:47.648Z,976.58
2018-03-19T07:11:40.885Z,976.59
2018-03-19T07:12:40.815Z,976.58
2018-03-19T07:14:34.088Z,976.55
2018-03-19T07:15:33.991Z,976.56
2018-03-19T07:17:27.235Z,976.60
2018-03-19T07:18:27.165Z,976.57
2018-03-19T07:20:20.457Z,976.56
2018-03-19T07:21:20.337Z,976.56
2018-03-19T07:23:13.583Z,976.59
2018-03-19T07:24:13.510Z,976.63
2018-03-19T07:26:06.783Z,976.64
2018-03-19T07:27:06.689Z,976.62
2018-03-19T07:28:59.929Z,976.65
2018-03-19T07:29:59.859Z,976.67
2018-03-19T07:31:53.146Z,976.62
2018-03-19T07:32:53.033Z,976.64
2018-03-19T07:34:45.787Z,976.67
2018-03-19T07:35:45.710Z,976.65
2018-03-19T07:37:38.987Z,976.65
2018-03-19T07:38:38.887Z,976.67
2018-03-19T07:40:32.132Z,976.72
2018-03-19T07:41:32.061Z,976.72
2018-03-19T07:43:25.340Z,976.71
2018-03-19T07:44:25.237Z,976.70
2018-03-19T07:46:18.482Z,976.75
2018-03-19T07:47:18.413Z,976.71
2018-03-19T07:49:11.705Z,976.72
2018-03-19T07:50:11.620Z,976.72
2018-03-19T07:52:04.835Z,976.76
2018-03-19T07:53:04.765Z,976.77
2018-03-19T07:54:58.038Z,976.70
2018-03-19T07:55:57.938Z,976.70
2018-03-19T07:57:51.193Z,976.73
2018-03-19T07:58:51.112Z,976.79
2018-03-19T08:00:44.387Z,976.78
2018-03-19T08:01:44.289Z,976.78
2018-03-19T08:03:37.532Z,976.80
2018-03-19T08:04:37.463Z,976.79
2018-03-19T08:06:30.738Z,976.80
2018-03-19T08:07:30.640Z,976.83
2018-03-19T08:09:23.883Z,976.81
2018-03-19T08:10:23.814Z,976.83
2018-03-19T08:12:17.100Z,976.80
2018-03-19T08:13:16.990Z,976.79
2018-03-19T08:15:10.235Z,976.82
2018-03-19T08:16:10.166Z,976.82
2018-03-19T08:18:03.443Z,976.83
2018-03-19T08:19:03.342Z,976.81
2018-03-19T08:20:56.588Z,976.80
2018-03-19T08:21:56.518Z,976.81
2018-03-19T08:23:49.793Z,976.82
2018-03-19T08:24:49.695Z,976.75
2018-03-19T08:26:42.949Z,976.81
2018-03-19T08:27:42.873Z,976.80
2018-03-19T08:29:36.186Z,976.88
2018-03-19T08:30:36.066Z,976.85
2018-03-19T08:32:29.296Z,976.87
2018-03-19T08:33:29.227Z,976.85
2018-03-19T08:35:22.503Z,976.86
2018-03-19T08:36:22.401Z,976.83
2018-03-19T08:38:15.648Z,976.90
2018-03-19T08:39:15.579Z,976.86
2018-03-19T08:41:08.855Z,976.83
2018-03-19T08:42:08.761Z,976.82
2018-03-19T08:44:02.002Z,976.82
2018-03-19T08:45:01.934Z,976.81
2018-03-19T08:46:55.213Z,976.87
2018-03-19T08:47:55.163Z,976.77
2018-03-19T08:49:48.360Z,976.85
2018-03-19T08:50:48.290Z,976.84
2018-03-19T08:52:41.566Z,976.87
2018-03-19T08:53:41.466Z,976.80
2018-03-19T08:55:34.713Z,976.87
2018-03-19T08:56:34.645Z,976.87
2018-03-19T08:58:27.923Z,976.86
2018-03-19T08:59:27.824Z,976.93
2018-03-19T09:01:21.070Z,976.95
2018-03-19T09:02:21.001Z,976.89
2018-03-19T09:04:14.279Z,976.81
2018-03-19T09:05:14.179Z,976.82
2018-03-19T09:07:07.428Z,976.88
2018-03-19T09:08:07.357Z,976.85
2018-03-19T09:10:00.672Z,976.86
2018-03-19T09:11:00.539Z,976.79
2018-03-19T09:12:53.785Z,976.85
2018-03-19T09:13:53.716Z,976.84
2018-03-19T09:15:46.995Z,976.84
2018-03-19T09:16:46.942Z,976.80
2018-03-19T09:18:40.142Z,976.81
2018-03-19T09:19:40.077Z,976.86
2018-03-19T09:21:33.354Z,976.94
2018-03-19T09:22:33.255Z,976.90
2018-03-19T09:24:26.636Z,976.91
2018-03-19T09:25:26.435Z,976.96
2018-03-19T09:27:19.711Z,976.87
2018-03-19T09:28:19.613Z,976.94
2018-03-19T09:30:12.862Z,976.96
2018-03-19T09:31:12.810Z,976.92
2018-03-19T09:33:06.071Z,976.93
2018-03-19T09:34:05.978Z,977.00
2018-03-19T09:35:59.224Z,976.96
2018-03-19T09:36:59.152Z,977.02
2018-03-19T09:38:52.433Z,977.07
2018-03-19T09:39:52.337Z,977.06
2018-03-19T09:41:45.580Z,977.06
2018-03-19T09:42:45.512Z,977.03
2018-03-19T09:44:38.823Z,977.01
2018-03-19T09:45:38.693Z,976.99
2018-03-19T09:47:31.943Z,976.99
2018-03-19T09:48:31.873Z,977.01
2018-03-19T09:50:25.150Z,977.05
2018-03-19T09:51:25.051Z,977.04
2018-03-19T09:53:18.299Z,977.12
2018-03-19T09:54:18.231Z,977.10
2018-03-19T09:56:11.508Z,977.05
2018-03-19T09:57:11.410Z,977.03
2018-03-19T09:59:04.660Z,977.10
2018-03-19T10:00:04.592Z,977.14
2018-03-19T10:01:57.866Z,977.11
2018-03-19T10:02:57.768Z,977.12
2018-03-19T10:04:51.019Z,977.07
2018-03-19T10:05:50.948Z,977.11
2018-03-19T10:07:44.243Z,977.12
2018-03-19T10:08:44.128Z,977.13
2018-03-19T10:10:37.376Z,977.10
2018-03-19T10:11:37.308Z,977.05
2018-03-19T10:13:30.588Z,977.11
2018-03-19T10:14:30.489Z,977.11
2018-03-19T10:16:23.737Z,977.09
2018-03-19T10:17:23.675Z,977.11
2018-03-19T10:19:16.950Z,977.09
2018-03-19T10:20:16.853Z,977.10
2018-03-19T10:22:10.101Z,977.12
2018-03-19T10:23:10.035Z,977.11
2018-03-19T10:25:03.314Z,977.08
2018-03-19T10:26:03.218Z,977.03
2018-03-19T10:27:56.467Z,977.08
2018-03-19T10:28:56.400Z,977.10
2018-03-19T10:30:49.696Z,977.02
2018-03-19T10:31:49.581Z,976.99
2018-03-19T10:33:42.831Z,977.09
2018-03-19T10:34:42.763Z,977.06
2018-03-19T10:36:36.045Z,977.06
2018-03-19T10:37:35.948Z,977.05
2018-03-19T10:39:29.201Z,977.06
2018-03-19T10:40:29.130Z,976.97
2018-03-19T10:42:22.422Z,977.02
2018-03-19T10:43:22.316Z,976.99
2018-03-19T10:45:15.561Z,976.99
2018-03-19T10:46:15.502Z,976.98
2018-03-19T10:48:08.778Z,976.99
2018-03-19T10:49:08.682Z,977.00
2018-03-19T10:51:01.928Z,977.02
2018-03-19T10:52:01.869Z,977.02
2018-03-19T10:53:55.163Z,977.06
2018-03-19T10:54:55.047Z,977.02
2018-03-19T10:56:48.299Z,977.00
2018-03-19T10:57:48.230Z,977.05
2018-03-19T10:59:41.513Z,977.06
2018-03-19T11:00:41.470Z,977.06
2018-03-19T11:02:34.665Z,977.02
2018-03-19T11:03:34.601Z,977.03
2018-03-19T11:05:27.879Z,976.98
2018-03-19T11:06:27.798Z,976.92
2018-03-19T11:08:21.032Z,976.98
2018-03-19T11:09:20.965Z,977.01
2018-03-19T11:11:14.246Z,977.02
2018-03-19T11:12:14.233Z,976.94
2018-03-19T11:14:07.398Z,977.01
2018-03-19T11:15:07.332Z,977.02
2018-03-19T11:17:00.624Z,976.97
2018-03-19T11:18:00.516Z,977.01
2018-03-19T11:19:53.765Z,976.96
2018-03-19T11:20:53.699Z,976.91
2018-03-19T11:22:46.984Z,976.95
2018-03-19T11:23:46.886Z,976.90
2018-03-19T11:25:40.136Z,976.91
2018-03-19T11:26:40.071Z,976.89
2018-03-19T11:28:33.356Z,976.94
2018-03-19T11:29:33.257Z,976.90
2018-03-19T11:31:26.570Z,976.85
2018-03-19T11:32:26.446Z,976.81
2018-03-19T11:34:19.743Z,976.77
2018-03-19T11:35:19.631Z,976.79
2018-03-19T11:37:12.884Z,976.77
2018-03-19T11:38:12.823Z,976.69
2018-03-19T11:40:06.107Z,976.74
2018-03-19T11:41:06.015Z,976.71
2018-03-19T11:42:59.270Z,976.65
2018-03-19T11:43:59.206Z,976.68
2018-03-19T11:45:52.506Z,976.75
2018-03-19T11:46:52.411Z,976.75
2018-03-19T11:48:45.672Z,976.76
2018-03-19T11:49:45.614Z,976.76
2018-03-19T11:51:38.897Z,976.69
2018-03-19T11:52:38.807Z,976.66
2018-03-19T11:54:32.067Z,976.52
2018-03-19T11:55:32.006Z,976.58
2018-03-19T11:57:25.296Z,976.59
2018-03-19T11:58:25.206Z,976.59
2018-03-19T12:00:18.466Z,976.58
2018-03-19T12:01:18.407Z,976.61
2018-03-19T12:03:11.704Z,976.60
2018-03-19T12:04:11.607Z,976.62
2018-03-19T12:06:04.867Z,976.65
2018-03-19T12:07:04.809Z,976.67
2018-03-19T12:08:58.116Z,976.56
2018-03-19T12:09:58.012Z,976.56
2018-03-19T12:11:51.269Z,976.61
2018-03-19T12:12:51.209Z,976.50
2018-03-19T12:14:44.499Z,976.52
2018-03-19T12:15:44.409Z,976.53
2018-03-19T12:17:37.673Z,976.47
2018-03-19T12:18:37.613Z,976.52
2018-03-19T12:20:30.407Z,976.44
2018-03-19T12:21:30.314Z,976.43
2018-03-19T12:23:23.576Z,976.51
2018-03-19T12:24:23.516Z,976.52
2018-03-19T12:26:16.828Z,976.48
2018-03-19T12:27:16.718Z,976.49
2018-03-19T12:29:09.483Z,976.49
2018-03-19T12:30:09.421Z,976.45
2018-03-19T12:32:02.721Z,976.43
2018-03-19T12:33:02.618Z,976.47
2018-03-19T12:34:55.877Z,976.48
2018-03-19T12:35:55.814Z,976.48
2018-03-19T12:37:49.106Z,976.48
2018-03-19T12:38:49.011Z,976.41
2018-03-19T12:40:42.270Z,976.44
2018-03-19T12:41:42.206Z,976.43
2018-03-19T12:43:35.494Z,976.44
2018-03-19T12:44:35.402Z,976.46
2018-03-19T12:46:28.656Z,976.48
2018-03-19T12:47:28.594Z,976.44
2018-03-19T12:49:21.878Z,976.42
2018-03-19T12:50:21.785Z,976.38
2018-03-19T12:52:15.042Z,976.41
2018-03-19T12:53:14.976Z,976.43
2018-03-19T12:55:08.281Z,976.39
2018-03-19T12:56:08.169Z,976.47
2018-03-19T12:58:01.429Z,976.46
2018-03-19T12:59:01.359Z,976.49
2018-03-19T13:00:54.643Z,976.50
2018-03-19T13:01:54.550Z,976.48
2018-03-19T13:03:47.305Z,976.51
2018-03-19T13:04:47.239Z,976.46
2018-03-19T13:06:40.523Z,976.50
2018-03-19T13:07:40.435Z,976.44
2018-03-19T13:09:33.679Z,976.50
2018-03-19T13:10:33.618Z,976.47
2018-03-19T13:12:26.896Z,976.47
2018-03-19T13:13:26.802Z,976.54
2018-03-19T13:15:20.052Z,976.52
2018-03-19T13:16:19.988Z,976.54
2018-03-19T13:18:13.270Z,976.56
2018-03-19T13:19:13.176Z,976.56
2018-03-19T13:21:06.428Z,976.60
2018-03-19T13:22:06.362Z,976.53
2018-03-19T13:23:59.641Z,976.57
2018-03-19T13:24:59.547Z,976.58
2018-03-19T13:26:52.797Z,976.57
2018-03-19T13:27:52.732Z,976.59
2018-03-19T13:29:46.014Z,976.60
2018-03-19T13:30:45.924Z,976.58
2018-03-19T13:32:39.171Z,976.54
2018-03-19T13:33:39.105Z,976.54
2018-03-19T13:35:32.386Z,976.58
2018-03-19T13:36:32.288Z,976.60
2018-03-19T13:38:25.537Z,976.59
2018-03-19T13:39:25.474Z,976.66
2018-03-19T13:41:18.753Z,976.59
2018-03-19T13:42:18.658Z,976.62
2018-03-19T13:44:11.905Z,976.57
2018-03-19T13:45:11.842Z,976.57
2018-03-19T13:47:05.122Z,976.58
2018-03-19T13:48:05.022Z,976.53
2018-03-19T13:49:58.275Z,976.57
2018-03-19T13:50:58.209Z,976.61
2018-03-19T13:52:51.504Z,976.68
2018-03-19T13:53:51.393Z,976.65
2018-03-19T13:55:44.642Z,976.68
2018-03-19T13:56:44.575Z,976.74
2018-03-19T13:58:37.855Z,976.72
2018-03-19T13:59:37.760Z,976.74
2018-03-19T14:01:31.008Z,976.70
2018-03-19T14:02:30.942Z,976.75
2018-03-19T14:04:24.283Z,976.63
2018-03-19T14:05:24.128Z,976.68
2018-03-19T14:07:17.388Z,976.69
2018-03-19T14:08:17.311Z,976.67
2018-03-19T14:10:10.590Z,976.67
2018-03-19T14:11:10.493Z,976.68
2018-03-19T14:13:03.741Z,976.80
2018-03-19T14:14:03.675Z,976.78
2018-03-19T14:15:56.957Z,976.82
2018-03-19T14:16:56.900Z,976.79
2018-03-19T14:18:50.109Z,976.78
2018-03-19T14:19:50.037Z,976.77
2018-03-19T14:21:43.336Z,976.77
2018-03-19T14:22:43.222Z,976.82
2018-03-19T14:24:36.470Z,976.79
2018-03-19T14:25:36.403Z,976.73
2018-03-19T14:27:29.242Z,976.70
2018-03-19T14:28:29.099Z,976.72
2018-03-19T14:30:22.337Z,976.69
2018-03-19T14:31:22.271Z,976.74
2018-03-19T14:33:15.564Z,976.67
2018-03-19T14:34:15.454Z,976.77
2018-03-19T14:36:08.702Z,976.69
2018-03-19T14:37:08.635Z,976.74
2018-03-19T14:39:01.914Z,976.71
2018-03-19T14:40:01.820Z,976.70
2018-03-19T14:41:55.063Z,976.71
2018-03-19T14:42:54.995Z,976.75
2018-03-19T14:44:48.272Z,976.72
2018-03-19T14:45:48.177Z,976.76
2018-03-19T14:47:41.424Z,976.76
2018-03-19T14:48:41.358Z,976.78
2018-03-19T14:50:34.741Z,976.80
2018-03-19T14:51:34.539Z,976.81
2018-03-19T14:53:27.784Z,976.80
2018-03-19T14:54:27.756Z,976.77
2018-03-19T14:56:20.996Z,976.74
2018-03-19T14:57:20.897Z,976.76
2018-03-19T14:59:14.147Z,976.78
2018-03-19T15:00:14.080Z,976.73
2018-03-19T15:02:07.359Z,976.74
2018-03-19T15:03:07.262Z,976.74
2018-03-19T15:05:00.511Z,976.76
2018-03-19T15:06:00.442Z,976.78
2018-03-19T15:07:53.721Z,976.73
2018-03-19T15:08:53.622Z,976.77
2018-03-19T15:10:46.915Z,976.71
2018-03-19T15:11:46.807Z,976.75
2018-03-19T15:13:40.237Z,976.72
2018-03-19T15:14:39.986Z,976.77
2018-03-19T15:16:33.235Z,976.72
2018-03-19T15:17:33.168Z,976.77
2018-03-19T15:19:26.447Z,976.77
2018-03-19T15:20:26.349Z,976.73
2018-03-19T15:22:19.597Z,976.72
2018-03-19T15:23:19.530Z,976.74
2018-03-19T15:25:12.329Z,976.79
2018-03-19T15:26:12.214Z,976.80
2018-03-19T15:28:04.967Z,976.77
2018-03-19T15:29:04.899Z,976.77
2018-03-19T15:30:58.177Z,976.80
2018-03-19T15:31:58.083Z,976.78
2018-03-19T15:33:51.329Z,976.76
2018-03-19T15:34:51.261Z,976.72
2018-03-19T15:36:44.542Z,976.74
2018-03-19T15:37:44.441Z,976.76
2018-03-19T15:39:37.688Z,976.77
2018-03-19T15:40:37.622Z,976.77
2018-03-19T15:42:30.896Z,976.77
2018-03-19T15:43:30.802Z,976.74
2018-03-19T15:45:24.051Z,976.70
2018-03-19T15:46:23.980Z,976.75
2018-03-19T15:48:17.274Z,976.80
2018-03-19T15:49:17.161Z,976.83
2018-03-19T15:51:10.408Z,976.85
2018-03-19T15:52:10.339Z,976.79
2018-03-19T15:54:03.617Z,976.85
2018-03-19T15:55:03.519Z,976.84
2018-03-19T15:56:56.765Z,976.87
2018-03-19T15:57:56.697Z,976.85
2018-03-19T15:59:49.975Z,976.86
2018-03-19T16:00:49.876Z,976.85
2018-03-19T16:02:43.122Z,976.86
2018-03-19T16:03:43.056Z,976.90
2018-03-19T16:05:36.353Z,976.94
2018-03-19T16:06:36.235Z,976.93
2018-03-19T16:08:29.481Z,976.91
2018-03-19T16:09:29.415Z,976.91
2018-03-19T16:11:22.693Z,976.91
2018-03-19T16:12:22.645Z,976.92
2018-03-19T16:14:15.841Z,976.96
2018-03-19T16:15:15.773Z,976.98
2018-03-19T16:17:09.047Z,977.00
2018-03-19T16:18:08.952Z,977.03
2018-03-19T16:20:02.198Z,977.00
2018-03-19T16:21:02.131Z,977.06
2018-03-19T16:22:55.407Z,977.08
2018-03-19T16:23:55.308Z,977.07
2018-03-19T16:25:48.555Z,977.13
2018-03-19T16:26:48.488Z,977.14
2018-03-19T16:28:41.764Z,977.16
2018-03-19T16:29:41.667Z,977.17
2018-03-19T16:31:34.913Z,977.20
2018-03-19T16:32:34.846Z,977.22
2018-03-19T16:34:27.625Z,977.29
2018-03-19T16:35:27.523Z,977.30
2018-03-19T16:37:20.773Z,977.33
2018-03-19T16:38:20.701Z,977.35
2018-03-19T16:40:13.999Z,977.40
2018-03-19T16:41:13.883Z,977.42
2018-03-19T16:43:07.141Z,977.39
2018-03-19T16:44:07.060Z,977.36
2018-03-19T16:46:00.336Z,977.41
2018-03-19T16:47:00.236Z,977.38
2018-03-19T16:48:53.484Z,977.43
2018-03-19T16:49:53.416Z,977.49
2018-03-19T16:51:46.695Z,977.42
2018-03-19T16:52:46.593Z,977.48
2018-03-19T16:54:39.840Z,977.49
2018-03-19T16:55:39.771Z,977.45
2018-03-19T16:57:33.044Z,977.45
2018-03-19T16:58:32.946Z,977.45
2018-03-19T17:00:25.696Z,977.41
2018-03-19T17:01:25.623Z,977.44
2018-03-19T17:03:18.899Z,977.37
2018-03-19T17:04:18.798Z,977.37
2018-03-19T17:06:12.044Z,977.38
2018-03-19T17:07:11.991Z,977.40
2018-03-19T17:09:05.249Z,977.39
2018-03-19T17:10:05.151Z,977.43
2018-03-19T17:11:58.402Z,977.45
2018-03-19T17:12:58.334Z,977.43
2018-03-19T17:14:51.610Z,977.49
2018-03-19T17:15:51.511Z,977.47
2018-03-19T17:17:44.753Z,977.57
2018-03-19T17:18:44.684Z,977.53
2018-03-19T17:20:37.975Z,977.49
2018-03-19T17:21:37.858Z,977.55
2018-03-19T17:23:31.102Z,977.60
2018-03-19T17:24:31.039Z,977.61
2018-03-19T17:26:24.309Z,977.68
2018-03-19T17:27:24.207Z,977.64
2018-03-19T17:29:17.454Z,977.65
2018-03-19T17:30:17.381Z,977.67
2018-03-19T17:32:10.657Z,977.69
2018-03-19T17:33:10.556Z,977.69
2018-03-19T17:35:03.304Z,977.75
2018-03-19T17:36:03.231Z,977.71
2018-03-19T17:37:56.506Z,977.76
2018-03-19T17:38:56.405Z,977.77
2018-03-19T17:40:49.652Z,977.76
2018-03-19T17:41:49.581Z,977.78
2018-03-19T17:43:42.855Z,977.80
2018-03-19T17:44:42.755Z,977.75
2018-03-19T17:46:36.003Z,977.80
2018-03-19T17:47:35.931Z,977.79
2018-03-19T17:49:29.207Z,977.86
2018-03-19T17:50:29.105Z,977.91
2018-03-19T17:52:22.347Z,977.82
2018-03-19T17:53:22.278Z,977.96
2018-03-19T17:55:15.570Z,977.86
2018-03-19T17:56:15.452Z,977.88
2018-03-19T17:58:08.698Z,977.89
2018-03-19T17:59:08.630Z,977.93
2018-03-19T18:01:02.905Z,977.93