createdAt,value
2019-02-23T00:01:25.756Z,1.35
2019-02-23T00:03:57.232Z,1.36
2019-02-23T00:06:30.121Z,1.38
2019-02-23T00:09:00.541Z,1.36
2019-02-23T00:11:31.319Z,1.28
2019-02-23T00:14:02.007Z,1.26
2019-02-23T00:16:32.844Z,1.32
2019-02-23T00:19:03.680Z,1.22
2019-02-23T00:21:37.293Z,1.26
2019-02-23T00:24:08.039Z,1.26
2019-02-23T00:26:38.530Z,1.22
2019-02-23T00:29:10.946Z,1.21
2019-02-23T00:31:41.675Z,1.24
2019-02-23T00:34:12.506Z,1.23
2019-02-23T00:36:43.237Z,1.18
2019-02-23T00:39:15.016Z,1.18
2019-02-23T00:41:45.837Z,1.20
2019-02-23T00:44:16.679Z,1.28
2019-02-23T00:46:47.517Z,1.27
2019-02-23T00:49:18.239Z,1.20
2019-02-23T00:51:51.698Z,1.18
2019-02-23T00:54:21.673Z,1.21
2019-02-23T00:56:52.793Z,1.20
2019-02-23T00:59:25.188Z,1.22
2019-02-23T01:01:55.899Z,1.15
2019-02-23T01:04:28.386Z,1.18
2019-02-23T01:06:58.914Z,1.12
2019-02-23T01:09:29.877Z,1.17
2019-02-23T01:12:00.718Z,1.15
2019-02-23T01:14:33.580Z,1.15
2019-02-23T01:17:04.406Z,1.06
2019-02-23T01:19:47.392Z,1.16
2019-02-23T01:22:09.668Z,1.06
2019-02-23T01:24:40.382Z,1.05
2019-02-23T01:27:11.132Z,1.10
2019-02-23T01:29:41.497Z,0.99
2019-02-23T01:32:12.256Z,1.02
2019-02-23T01:34:46.100Z,0.98
2019-02-23T01:37:19.869Z,1.00
2019-02-23T01:39:50.726Z,0.93
2019-02-23T01:42:22.037Z,0.88
2019-02-23T01:44:52.724Z,0.82
2019-02-23T01:47:23.886Z,0.90
2019-02-23T01:49:58.978Z,0.85
2019-02-23T01:52:26.884Z,0.73
2019-02-23T01:54:57.607Z,0.78
2019-02-23T01:57:28.550Z,0.74
2019-02-23T01:59:59.307Z,0.72
2019-02-23T02:02:30.946Z,0.74
2019-02-23T02:05:01.788Z,0.70
2019-02-23T02:07:32.196Z,0.68
2019-02-23T02:10:03.451Z,0.67
2019-02-23T02:12:34.293Z,0.64
2019-02-23T02:15:07.884Z,0.60
2019-02-23T02:17:40.937Z,0.59
2019-02-23T02:20:11.828Z,0.58
2019-02-23T02:22:42.755Z,0.66
2019-02-23T02:25:13.590Z,0.52
2019-02-23T02:27:44.625Z,0.48
2019-02-23T02:30:15.380Z,0.46
2019-02-23T02:32:46.237Z,0.47
2019-02-23T02:35:17.136Z,0.42
2019-02-23T02:37:47.881Z,0.50
2019-02-23T02:40:18.617Z,0.44
2019-02-23T02:42:49.446Z,0.38
2019-02-23T02:45:20.166Z,0.38
2019-02-23T02:47:50.909Z,0.40
2019-02-23T02:50:24.582Z,0.30
2019-02-23T02:52:54.130Z,0.44
2019-02-23T02:55:24.999Z,0.25
2019-02-23T02:57:55.787Z,0.28
2019-02-23T03:00:26.625Z,0.32
2019-02-23T03:02:57.469Z,0.39
2019-02-23T03:05:28.296Z,0.31
2019-02-23T03:07:59.037Z,0.26
2019-02-23T03:10:29.812Z,0.26
2019-02-23T03:13:00.601Z,0.26
2019-02-23T03:15:31.445Z,0.26
2019-02-23T03:18:01.903Z,-0.03
2019-02-23T03:20:36.581Z,0.26
2019-02-23T03:23:05.087Z,0.16
2019-02-23T03:25:35.919Z,0.21
2019-02-23T03:28:06.647Z,0.21
2019-02-23T03:30:37.794Z,0.21
2019-02-23T03:33:08.554Z,0.18
2019-02-23T03:35:39.359Z,0.21
2019-02-23T03:38:10.398Z,0.21
2019-02-23T03:40:41.142Z,0.21
2019-02-23T03:43:12.336Z,0.22
2019-02-23T03:45:43.220Z,0.19
2019-02-23T03:48:14.252Z,0.18
2019-02-23T03:50:49.148Z,0.23
2019-02-23T03:53:17.463Z,0.17
2019-02-23T03:55:48.207Z,0.15
2019-02-23T03:58:19.149Z,0.16
2019-02-23T04:00:49.875Z,0.18
2019-02-23T04:03:20.609Z,0.16
2019-02-23T04:05:51.345Z,0.16
2019-02-23T04:08:21.767Z,0.20
2019-02-23T04:10:52.137Z,0.20
2019-02-23T04:13:22.528Z,0.18
2019-02-23T04:15:53.255Z,0.15
2019-02-23T04:18:23.649Z,0.16
2019-02-23T04:21:01.719Z,0.16
2019-02-23T04:23:26.811Z,0.20
2019-02-23T04:25:57.632Z,0.24
2019-02-23T04:28:28.368Z,0.30
2019-02-23T04:30:59.100Z,0.31
2019-02-23T04:33:29.831Z,0.25
2019-02-23T04:36:00.869Z,0.22
2019-02-23T04:38:31.600Z,0.28
2019-02-23T04:41:02.345Z,0.24
2019-02-23T04:43:33.078Z,0.28
2019-02-23T04:46:03.825Z,0.26
2019-02-23T04:48:34.649Z,0.23
2019-02-23T04:51:13.770Z,0.26
2019-02-23T04:53:37.854Z,0.22
2019-02-23T04:56:08.603Z,0.22
2019-02-23T04:58:39.426Z,0.22
2019-02-23T05:01:10.151Z,0.14
2019-02-23T05:03:40.797Z,0.14
2019-02-23T05:06:11.531Z,0.15
2019-02-23T05:08:42.378Z,0.12
2019-02-23T05:11:13.098Z,0.10
2019-02-23T05:13:43.828Z,0.04
2019-02-23T05:16:14.240Z,0.06
2019-02-23T05:18:44.684Z,0.06
2019-02-23T05:21:26.021Z,0.04
2019-02-23T05:23:47.989Z,0.01
2019-02-23T05:26:18.734Z,-0.01
2019-02-23T05:28:49.465Z,0.04
2019-02-23T05:31:22.209Z,-0.12
2019-02-23T05:33:52.692Z,-0.16
2019-02-23T05:36:23.412Z,-0.14
2019-02-23T05:38:54.281Z,-0.04
2019-02-23T05:41:25.082Z,-0.20
2019-02-23T05:43:55.494Z,-0.22
2019-02-23T05:46:26.260Z,-0.22
2019-02-23T05:48:56.989Z,-0.24
2019-02-23T05:51:38.388Z,-0.24
2019-02-23T05:54:00.384Z,-0.26
2019-02-23T05:56:31.326Z,-0.29
2019-02-23T05:59:02.055Z,-0.26
2019-02-23T06:01:32.901Z,-0.32
2019-02-23T06:04:06.183Z,-0.20
2019-02-23T06:06:37.041Z,-0.21
2019-02-23T06:09:07.775Z,-0.23
2019-02-23T06:11:38.188Z,-0.20
2019-02-23T06:14:08.558Z,-0.17
2019-02-23T06:16:39.249Z,-0.26
2019-02-23T06:19:10.034Z,-0.20
2019-02-23T06:21:53.101Z,-0.26
2019-02-23T06:24:13.306Z,-0.26
2019-02-23T06:26:44.036Z,-0.24
2019-02-23T06:29:14.801Z,-0.27
2019-02-23T06:31:45.633Z,-0.27
2019-02-23T06:34:16.864Z,-0.24
2019-02-23T06:36:48.101Z,-0.30
2019-02-23T06:39:18.835Z,-0.29
2019-02-23T06:41:49.580Z,-0.26
2019-02-23T06:44:20.301Z,-0.19
2019-02-23T06:46:51.044Z,-0.18
2019-02-23T06:49:21.802Z,-0.27
2019-02-23T06:52:03.742Z,-0.24
2019-02-23T06:54:24.966Z,-0.34
2019-02-23T06:56:55.716Z,-0.26
2019-02-23T06:59:26.470Z,-0.18
2019-02-23T07:01:56.870Z,-0.16
2019-02-23T07:04:27.612Z,-0.08
2019-02-23T07:06:58.364Z,-0.28
2019-02-23T07:09:29.074Z,-0.08
2019-02-23T07:11:59.818Z,-0.10
2019-02-23T07:14:30.568Z,-0.06
2019-02-23T07:17:01.388Z,-0.04
2019-02-23T07:19:32.240Z,-0.04
2019-02-23T07:22:02.664Z,-0.03
2019-02-23T07:24:33.397Z,-0.01
2019-02-23T07:27:04.169Z,-0.10
2019-02-23T07:29:34.678Z,-0.14
2019-02-23T07:32:05.408Z,-0.16
2019-02-23T07:34:36.150Z,-0.15
2019-02-23T07:37:06.974Z,-0.12
2019-02-23T07:39:37.808Z,0.06
2019-02-23T07:42:08.528Z,-0.06
2019-02-23T07:44:39.467Z,-0.02
2019-02-23T07:47:10.187Z,0.14
2019-02-23T07:49:40.915Z,0.11
2019-02-23T07:52:11.667Z,0.15
2019-02-23T07:54:42.403Z,0.13
2019-02-23T07:57:13.234Z,0.13
2019-02-23T07:59:43.974Z,0.15
2019-02-23T08:02:14.703Z,0.11
2019-02-23T08:04:45.451Z,0.12
2019-02-23T08:07:16.186Z,0.18
2019-02-23T08:09:46.581Z,0.29
2019-02-23T08:12:17.341Z,0.29
2019-02-23T08:14:48.184Z,0.27
2019-02-23T08:17:19.008Z,0.20
2019-02-23T08:19:49.759Z,0.36
2019-02-23T08:22:20.598Z,0.40
2019-02-23T08:24:51.444Z,0.48
2019-02-23T08:27:21.972Z,0.56
2019-02-23T08:29:52.910Z,0.54
2019-02-23T08:32:23.714Z,0.67
2019-02-23T08:34:54.476Z,0.68
2019-02-23T08:37:27.955Z,0.74
2019-02-23T08:39:58.738Z,0.84
2019-02-23T08:42:29.427Z,0.92
2019-02-23T08:45:00.242Z,0.95
2019-02-23T08:47:30.987Z,1.02
2019-02-23T08:50:01.534Z,1.08
2019-02-23T08:52:32.265Z,0.89
2019-02-23T08:55:03.053Z,0.99
2019-02-23T08:57:33.859Z,1.08
2019-02-23T09:00:07.246Z,1.16
2019-02-23T09:02:37.753Z,1.24
2019-02-23T09:05:09.521Z,1.06
2019-02-23T09:07:40.293Z,1.12
2019-02-23T09:10:15.033Z,1.24
2019-02-23T09:12:45.918Z,1.30
2019-02-23T09:15:16.751Z,1.31
2019-02-23T09:17:47.518Z,1.32
2019-02-23T09:20:28.749Z,1.50
2019-02-23T09:23:00.251Z,1.57
2019-02-23T09:25:26.449Z,1.58
2019-02-23T09:27:57.381Z,1.60
2019-02-23T09:30:28.131Z,1.74
2019-02-23T09:32:59.250Z,1.76
2019-02-23T09:35:30.029Z,1.83
2019-02-23T09:38:00.830Z,1.70
2019-02-23T09:40:31.606Z,1.88
2019-02-23T09:43:02.446Z,1.90
2019-02-23T09:45:33.254Z,2.02
2019-02-23T09:48:03.995Z,1.96
2019-02-23T09:50:34.716Z,1.92
2019-02-23T09:53:11.227Z,1.92
2019-02-23T09:55:37.992Z,1.96
2019-02-23T09:58:08.599Z,2.13
2019-02-23T10:00:40.684Z,2.14
2019-02-23T10:03:11.567Z,2.16
2019-02-23T10:05:42.320Z,2.06
2019-02-23T10:08:13.316Z,2.26
2019-02-23T10:10:44.343Z,2.30
2019-02-23T10:13:15.111Z,2.46
2019-02-23T10:15:50.349Z,2.52
2019-02-23T10:18:21.222Z,2.48
2019-02-23T10:20:52.170Z,2.56
2019-02-23T10:23:25.941Z,2.64
2019-02-23T10:25:56.769Z,2.62
2019-02-23T10:28:27.986Z,2.79
2019-02-23T10:30:58.755Z,2.69
2019-02-23T10:33:29.844Z,2.66
2019-02-23T10:36:00.651Z,2.60
2019-02-23T10:38:32.998Z,2.74
2019-02-23T10:41:03.399Z,2.69
2019-02-23T10:43:34.181Z,2.76
2019-02-23T10:46:05.632Z,2.98
2019-02-23T10:48:36.444Z,3.06
2019-02-23T10:51:06.886Z,2.92
2019-02-23T10:53:38.477Z,2.94
2019-02-23T10:56:09.623Z,2.91
2019-02-23T10:58:41.372Z,2.84
2019-02-23T11:01:12.995Z,2.86
2019-02-23T11:03:44.501Z,2.90
2019-02-23T11:06:15.802Z,2.94
2019-02-23T11:08:46.750Z,3.01
2019-02-23T11:11:17.569Z,3.02
2019-02-23T11:13:48.311Z,3.02
2019-02-23T11:16:19.134Z,3.04
2019-02-23T11:18:49.946Z,3.10
2019-02-23T11:21:20.923Z,3.04
2019-02-23T11:23:51.776Z,3.02
2019-02-23T11:26:22.697Z,3.06
2019-02-23T11:28:53.688Z,3.10
2019-02-23T11:31:24.496Z,3.14
2019-02-23T11:33:55.303Z,3.12
2019-02-23T11:36:26.035Z,3.14
2019-02-23T11:38:56.779Z,3.22
2019-02-23T11:41:28.028Z,3.08
2019-02-23T11:43:58.854Z,3.20
2019-02-23T11:46:29.592Z,3.24
2019-02-23T11:49:00.430Z,3.26
2019-02-23T11:51:31.159Z,3.36
2019-02-23T11:54:01.934Z,3.34
2019-02-23T11:56:32.733Z,3.46
2019-02-23T11:59:03.782Z,3.48
2019-02-23T12:01:34.520Z,3.58
2019-02-23T12:04:05.356Z,3.67
2019-02-23T12:06:35.841Z,3.59
2019-02-23T12:09:07.221Z,3.72
2019-02-23T12:11:38.067Z,3.76
2019-02-23T12:14:09.996Z,3.86
2019-02-23T12:16:40.759Z,3.86
2019-02-23T12:19:11.495Z,3.92
2019-02-23T12:21:42.248Z,3.86
2019-02-23T12:24:14.619Z,3.93
2019-02-23T12:26:45.438Z,4.02
2019-02-23T12:29:16.148Z,4.10
2019-02-23T12:31:46.916Z,4.16
2019-02-23T12:34:17.726Z,4.12
2019-02-23T12:36:49.094Z,4.30
2019-02-23T12:39:19.837Z,4.40
2019-02-23T12:41:51.282Z,4.28
2019-02-23T12:44:23.222Z,4.38
2019-02-23T12:46:53.959Z,4.47
2019-02-23T12:49:24.748Z,4.48
2019-02-23T12:51:55.535Z,4.43
2019-02-23T12:54:28.213Z,4.53
2019-02-23T12:56:58.671Z,4.54
2019-02-23T12:59:29.483Z,4.49
2019-02-23T13:02:00.310Z,4.46
2019-02-23T13:04:31.170Z,4.55
2019-02-23T13:07:02.019Z,4.58
2019-02-23T13:09:33.548Z,4.58
2019-02-23T13:12:25.380Z,4.68
2019-02-23T13:14:58.931Z,4.68
2019-02-23T13:17:33.158Z,4.78
2019-02-23T13:20:18.930Z,4.73
2019-02-23T13:23:12.472Z,4.80
2019-02-23T13:25:55.455Z,4.88
2019-02-23T13:28:45.657Z,4.96
2019-02-23T13:31:43.520Z,5.02
2019-02-23T13:34:36.941Z,5.02
2019-02-23T13:37:16.853Z,4.95
2019-02-23T13:39:53.460Z,4.79
2019-02-23T13:42:42.188Z,4.80
2019-02-23T13:45:37.180Z,4.82
2019-02-23T13:48:38.231Z,4.76
2019-02-23T13:51:29.477Z,4.72
2019-02-23T13:54:08.644Z,4.74
2019-02-23T13:56:48.422Z,4.78
2019-02-23T13:59:37.565Z,4.69
2019-02-23T14:02:19.690Z,4.78
2019-02-23T14:04:53.494Z,4.78
2019-02-23T14:07:30.061Z,4.70
2019-02-23T14:10:21.993Z,4.77
2019-02-23T14:12:55.910Z,4.79
2019-02-23T14:15:46.232Z,4.74
2019-02-23T14:18:39.382Z,4.73
2019-02-23T14:21:19.209Z,4.76
2019-02-23T14:23:55.614Z,4.79
2019-02-23T14:26:58.195Z,4.80
2019-02-23T14:32:35.602Z,4.82
2019-02-23T14:35:30.581Z,4.90
2019-02-23T14:38:13.004Z,4.86
2019-02-23T14:40:59.033Z,4.90
2019-02-23T14:43:38.554Z,4.80
2019-02-23T14:46:24.205Z,4.83
2019-02-23T14:49:09.909Z,4.83
2019-02-23T14:51:46.567Z,4.86
2019-02-23T14:54:40.547Z,4.82
2019-02-23T14:57:14.392Z,4.76
2019-02-23T14:59:51.008Z,4.81
2019-02-23T15:02:53.728Z,4.83
2019-02-23T15:05:27.702Z,4.82
2019-02-23T15:08:30.318Z,4.80
2019-02-23T15:11:19.139Z,4.72
2019-02-23T15:13:58.426Z,4.70
2019-02-23T15:16:44.578Z,4.76
2019-02-23T15:19:18.441Z,4.74
2019-02-23T15:22:07.363Z,4.73
2019-02-23T15:24:57.840Z,4.74
2019-02-23T15:27:43.748Z,4.74
2019-02-23T15:30:34.189Z,4.72
2019-02-23T15:33:28.864Z,4.74
2019-02-23T15:36:19.117Z,4.72
2019-02-23T15:39:14.315Z,4.71
2019-02-23T15:42:06.185Z,4.68
2019-02-23T15:44:48.716Z,4.66
2019-02-23T15:47:25.238Z,4.64
2019-02-23T15:49:56.247Z,4.67
2019-02-23T15:52:28.682Z,4.68
2019-02-23T15:54:59.478Z,4.64
2019-02-23T15:57:30.322Z,4.62
2019-02-23T16:00:01.052Z,4.59
2019-02-23T16:02:31.801Z,4.59
2019-02-23T16:05:02.733Z,4.55
2019-02-23T16:07:33.555Z,4.56
2019-02-23T16:10:05.019Z,4.54
2019-02-23T16:12:35.849Z,4.52
2019-02-23T16:15:07.502Z,4.53
2019-02-23T16:17:39.792Z,4.52
2019-02-23T16:20:10.661Z,4.49
2019-02-23T16:22:41.467Z,4.44
2019-02-23T16:25:12.289Z,4.50
2019-02-23T16:27:43.270Z,4.44
2019-02-23T16:30:14.188Z,4.44
2019-02-23T16:32:44.996Z,4.42
2019-02-23T16:35:17.548Z,4.39
2019-02-23T16:37:49.845Z,4.40
2019-02-23T16:40:20.687Z,4.36
2019-02-23T16:42:51.436Z,4.34
2019-02-23T16:45:22.174Z,4.30
2019-02-23T16:47:52.891Z,4.28
2019-02-23T16:50:26.394Z,4.29
2019-02-23T16:52:57.230Z,4.26
2019-02-23T16:55:29.502Z,4.25
2019-02-23T16:58:00.262Z,4.26
2019-02-23T17:00:30.787Z,4.30
2019-02-23T17:03:01.602Z,4.24
2019-02-23T17:05:32.803Z,4.22
2019-02-23T17:08:03.705Z,4.22
2019-02-23T17:10:34.177Z,4.20
2019-02-23T17:13:07.001Z,4.18
2019-02-23T17:15:37.836Z,4.18
2019-02-23T17:18:08.678Z,4.16
2019-02-23T17:20:39.318Z,4.10
2019-02-23T17:23:11.385Z,4.18
2019-02-23T17:25:45.145Z,4.14
2019-02-23T17:28:16.034Z,4.11
2019-02-23T17:30:46.831Z,4.11
2019-02-23T17:33:21.946Z,4.09
2019-02-23T17:35:52.913Z,4.05
2019-02-23T17:38:23.653Z,4.03
2019-02-23T17:41:06.914Z,4.02
2019-02-23T17:43:42.733Z,4.00
2019-02-23T17:46:13.566Z,3.98
2019-02-23T17:48:44.764Z,3.97
2019-02-23T17:51:15.562Z,3.94
2019-02-23T17:53:46.379Z,3.96
2019-02-23T17:56:17.348Z,3.94
2019-02-23T17:58:48.166Z,3.94
2019-02-23T18:01:19.015Z,3.92
2019-02-23T18:03:49.516Z,3.91
2019-02-23T18:06:24.854Z,3.88
2019-02-23T18:08:57.147Z,3.90
2019-02-23T18:11:27.604Z,3.90
2019-02-23T18:13:58.413Z,3.86
2019-02-23T18:16:29.239Z,3.82
2019-02-23T18:19:00.094Z,3.84
2019-02-23T18:21:31.020Z,3.83
2019-02-23T18:24:02.362Z,3.81
2019-02-23T18:26:33.223Z,3.78
2019-02-23T18:29:03.939Z,3.81
2019-02-23T18:31:38.614Z,3.77
2019-02-23T18:34:09.412Z,3.78
2019-02-23T18:36:43.926Z,3.76
2019-02-23T18:39:18.042Z,3.74
2019-02-23T18:41:48.774Z,3.72
2019-02-23T18:44:19.610Z,3.72
2019-02-23T18:46:50.336Z,3.70
2019-02-23T18:49:21.072Z,3.67
2019-02-23T18:51:56.063Z,3.66
2019-02-23T18:54:29.118Z,3.64
2019-02-23T18:56:59.962Z,3.64
2019-02-23T18:59:30.795Z,3.61
2019-02-23T19:02:01.640Z,3.60
2019-02-23T19:04:35.145Z,3.56
2019-02-23T19:07:05.979Z,3.57
2019-02-23T19:09:36.790Z,3.57
2019-02-23T19:12:07.615Z,3.56
2019-02-23T19:14:38.728Z,3.56
2019-02-23T19:17:09.532Z,3.52
2019-02-23T19:19:40.362Z,3.52
2019-02-23T19:22:10.835Z,3.52
2019-02-23T19:24:41.738Z,3.52
2019-02-23T19:27:17.147Z,3.50
2019-02-23T19:29:54.974Z,3.46
2019-02-23T19:32:25.807Z,3.45
2019-02-23T19:34:56.636Z,3.41
2019-02-23T19:37:27.340Z,3.38
2019-02-23T19:39:58.312Z,3.38
2019-02-23T19:42:29.749Z,3.37
2019-02-23T19:45:00.584Z,3.34
2019-02-23T19:47:31.938Z,3.38
2019-02-23T19:50:03.277Z,3.37
2019-02-23T19:52:33.776Z,3.33
2019-02-23T19:55:07.853Z,3.34
2019-02-23T19:57:41.017Z,3.33
2019-02-23T20:00:11.971Z,3.32
2019-02-23T20:02:42.811Z,3.30
2019-02-23T20:05:13.829Z,3.28
2019-02-23T20:07:44.668Z,3.28
2019-02-23T20:10:16.899Z,3.27
2019-02-23T20:12:47.658Z,3.27
2019-02-23T20:15:18.157Z,3.26
2019-02-23T20:17:49.042Z,3.25
2019-02-23T20:20:21.081Z,3.24
2019-02-23T20:22:51.958Z,3.25
2019-02-23T20:25:22.888Z,3.22
2019-02-23T20:27:53.738Z,3.22
2019-02-23T20:30:24.271Z,3.21
2019-02-23T20:32:55.132Z,3.20
2019-02-23T20:35:26.034Z,3.20
2019-02-23T20:37:56.999Z,3.19
2019-02-23T20:40:27.909Z,3.17
2019-02-23T20:42:58.757Z,3.14
2019-02-23T20:45:31.121Z,3.12
2019-02-23T20:48:01.658Z,3.12
2019-02-23T20:50:32.607Z,3.10
2019-02-23T20:53:03.524Z,3.08
2019-02-23T20:55:34.461Z,3.08
2019-02-23T20:58:05.575Z,3.04
2019-02-23T21:00:36.343Z,3.07
2019-02-23T21:03:08.829Z,3.04
2019-02-23T21:05:39.672Z,3.04
2019-02-23T21:08:10.582Z,3.02
2019-02-23T21:10:41.651Z,2.99
2019-02-23T21:13:12.482Z,3.00
2019-02-23T21:15:43.078Z,2.96
2019-02-23T21:18:13.904Z,2.98
2019-02-23T21:20:44.756Z,2.95
2019-02-23T21:23:17.043Z,2.93
2019-02-23T21:25:47.884Z,2.96
2019-02-23T21:28:18.335Z,2.92
2019-02-23T21:30:49.315Z,2.87
2019-02-23T21:33:21.605Z,2.80
2019-02-23T21:35:52.322Z,2.82
2019-02-23T21:38:23.180Z,2.86
2019-02-23T21:40:54.034Z,2.86
2019-02-23T21:43:24.873Z,2.87
2019-02-23T21:45:58.640Z,2.86
2019-02-23T21:48:29.185Z,2.88
2019-02-23T21:51:00.064Z,2.86
2019-02-23T21:53:32.288Z,2.84
2019-02-23T21:56:03.070Z,2.82
2019-02-23T21:58:33.882Z,2.85
2019-02-23T22:01:04.872Z,2.86
2019-02-23T22:03:35.442Z,2.86
2019-02-23T22:06:06.173Z,2.85
2019-02-23T22:08:37.042Z,2.84
2019-02-23T22:11:07.875Z,2.83
2019-02-23T22:13:38.808Z,2.85
2019-02-23T22:16:11.063Z,2.78
2019-02-23T22:18:42.014Z,2.79
2019-02-23T22:21:13.354Z,2.80
2019-02-23T22:23:44.313Z,2.78
2019-02-23T22:26:14.826Z,2.76
2019-02-23T22:28:45.767Z,2.77
2019-02-23T22:31:18.161Z,2.76
2019-02-23T22:33:48.698Z,2.78
2019-02-23T22:36:19.525Z,2.78
2019-02-23T22:38:50.338Z,2.76
2019-02-23T22:41:21.189Z,2.72
2019-02-23T22:43:51.661Z,2.74
2019-02-23T22:46:22.424Z,2.70
2019-02-23T22:48:53.261Z,2.69
2019-02-23T22:51:23.990Z,2.68
2019-02-23T22:53:54.779Z,2.70
2019-02-23T22:56:25.224Z,2.66
2019-02-23T22:58:56.022Z,2.66
2019-02-23T23:01:33.188Z,2.66
2019-02-23T23:04:04.140Z,2.66
2019-02-23T23:06:39.728Z,2.64
2019-02-23T23:09:11.753Z,2.64
2019-02-23T23:11:42.450Z,2.59
2019-02-23T23:14:13.298Z,2.61
2019-02-23T23:16:44.141Z,2.58
2019-02-23T23:19:14.965Z,2.60
2019-02-23T23:21:45.711Z,2.56
2019-02-23T23:24:16.166Z,2.58
2019-02-23T23:26:46.870Z,2.54
2019-02-23T23:29:17.814Z,2.55
2019-02-23T23:31:48.550Z,2.52
2019-02-23T23:34:19.381Z,2.52
2019-02-23T23:36:50.107Z,2.52
2019-02-23T23:39:20.950Z,2.52
2019-02-23T23:41:51.676Z,2.52
2019-02-23T23:44:22.101Z,2.52
2019-02-23T23:46:52.981Z,2.52
2019-02-23T23:49:23.670Z,2.54
2019-02-23T23:51:54.401Z,2.51
2019-02-23T23:54:25.146Z,2.50
2019-02-23T23:56:55.887Z,2.49
2019-02-23T23:59:26.632Z,2.54
