createdAt,value
2018-07-08T00:00:04.662Z,15.93
2018-07-08T00:01:04.607Z,16.01
2018-07-08T00:02:04.629Z,15.94
2018-07-08T00:03:04.692Z,16.01
2018-07-08T00:04:04.589Z,15.99
2018-07-08T00:05:04.562Z,15.96
2018-07-08T00:06:04.533Z,15.92
2018-07-08T00:07:04.564Z,15.99
2018-07-08T00:08:04.470Z,15.86
2018-07-08T00:09:06.046Z,16.03
2018-07-08T00:10:04.417Z,16.00
2018-07-08T00:11:04.427Z,15.97
2018-07-08T00:12:04.355Z,16.03
2018-07-08T00:14:04.378Z,15.89
2018-07-08T00:15:04.385Z,15.96
2018-07-08T00:16:06.031Z,15.97
2018-07-08T00:17:04.196Z,15.92
2018-07-08T00:18:04.182Z,15.93
2018-07-08T00:19:05.267Z,15.94
2018-07-08T00:20:06.176Z,15.94
2018-07-08T00:21:04.166Z,15.89
2018-07-08T00:22:04.160Z,15.84
2018-07-08T00:23:04.152Z,15.92
2018-07-08T00:25:04.111Z,15.86
2018-07-08T00:26:05.572Z,15.85
2018-07-08T00:27:04.041Z,15.84
2018-07-08T00:28:03.932Z,15.76
2018-07-08T00:29:05.550Z,15.84
2018-07-08T00:30:03.936Z,15.79
2018-07-08T00:32:03.877Z,15.82
2018-07-08T00:33:03.802Z,15.74
2018-07-08T00:34:03.909Z,15.72
2018-07-08T00:35:03.806Z,15.72
2018-07-08T00:37:03.744Z,15.68
2018-07-08T00:38:03.817Z,15.64
2018-07-08T00:39:03.692Z,15.72
2018-07-08T00:41:03.640Z,15.72
2018-07-08T00:42:04.660Z,15.70
2018-07-08T00:43:03.605Z,15.74
2018-07-08T00:44:03.625Z,15.70
2018-07-08T00:45:03.588Z,15.64
2018-07-08T00:46:05.021Z,15.64
2018-07-08T00:47:03.442Z,15.67
2018-07-08T00:48:03.422Z,15.70
2018-07-08T00:50:03.380Z,15.64
2018-07-08T00:51:03.373Z,15.61
2018-07-08T00:52:05.077Z,15.72
2018-07-08T00:53:03.392Z,15.64
2018-07-08T00:54:03.312Z,15.64
2018-07-08T00:55:03.349Z,15.60
2018-07-08T00:56:03.224Z,15.63
2018-07-08T00:57:04.160Z,15.60
2018-07-08T00:58:03.256Z,15.60
2018-07-08T01:00:03.127Z,15.64
2018-07-08T01:01:03.197Z,15.57
2018-07-08T01:02:03.245Z,15.60
2018-07-08T01:03:03.146Z,15.49
2018-07-08T01:04:03.110Z,15.48
2018-07-08T01:05:02.991Z,15.54
2018-07-08T01:06:06.562Z,15.49
2018-07-08T01:07:02.911Z,15.46
2018-07-08T01:08:03.031Z,15.51
2018-07-08T01:09:02.866Z,15.46
2018-07-08T01:10:02.984Z,15.38
2018-07-08T01:11:02.872Z,15.45
2018-07-08T01:12:02.906Z,15.42
2018-07-08T01:13:04.706Z,15.46
2018-07-08T01:14:02.734Z,15.42
2018-07-08T01:15:02.845Z,15.43
2018-07-08T01:16:02.767Z,15.41
2018-07-08T01:17:02.678Z,15.39
2018-07-08T01:18:02.774Z,15.42
2018-07-08T01:19:06.603Z,15.42
2018-07-08T01:20:02.575Z,15.36
2018-07-08T01:21:02.667Z,15.43
2018-07-08T01:22:04.055Z,15.39
2018-07-08T01:23:02.546Z,15.42
2018-07-08T01:24:02.462Z,15.35
2018-07-08T01:25:02.538Z,15.38
2018-07-08T01:26:02.451Z,15.33
2018-07-08T01:27:02.432Z,15.42
2018-07-08T01:28:02.354Z,15.33
2018-07-08T01:29:02.359Z,15.42
2018-07-08T01:30:04.162Z,15.38
2018-07-08T01:31:02.260Z,15.38
2018-07-08T01:33:02.257Z,15.21
2018-07-08T01:34:02.230Z,15.31
2018-07-08T01:35:02.207Z,15.31
2018-07-08T01:36:02.178Z,15.33
2018-07-08T01:38:02.159Z,15.41
2018-07-08T01:39:02.104Z,15.31
2018-07-08T01:40:04.066Z,15.28
2018-07-08T01:41:02.684Z,15.26
2018-07-08T01:43:03.569Z,15.17
2018-07-08T01:44:01.998Z,15.13
2018-07-08T01:45:01.936Z,15.21
2018-07-08T01:46:01.945Z,15.26
2018-07-08T01:47:01.870Z,15.23
2018-07-08T01:48:01.975Z,15.15
2018-07-08T01:49:01.871Z,15.21
2018-07-08T01:50:01.867Z,15.15
2018-07-08T01:51:01.812Z,15.13
2018-07-08T01:52:01.706Z,15.30
2018-07-08T01:53:01.774Z,15.28
2018-07-08T01:54:01.663Z,15.26
2018-07-08T01:55:01.694Z,15.30
2018-07-08T01:56:01.742Z,15.27
2018-07-08T01:57:03.603Z,15.31
2018-07-08T01:58:01.597Z,15.39
2018-07-08T01:59:01.649Z,15.33
2018-07-08T02:00:01.681Z,15.36
2018-07-08T02:01:01.650Z,15.31
2018-07-08T02:02:03.121Z,15.36
2018-07-08T02:03:03.057Z,15.41
2018-07-08T02:04:01.440Z,15.30
2018-07-08T02:05:01.442Z,15.33
2018-07-08T02:06:01.409Z,15.42
2018-07-08T02:07:01.424Z,15.38
2018-07-08T02:08:01.397Z,15.31
2018-07-08T02:09:01.353Z,15.35
2018-07-08T02:11:01.248Z,15.41
2018-07-08T02:12:01.200Z,15.41
2018-07-08T02:13:01.174Z,15.42
2018-07-08T02:14:01.235Z,15.42
2018-07-08T02:15:01.120Z,15.42
2018-07-08T02:16:01.161Z,15.43
2018-07-08T02:17:01.102Z,15.35
2018-07-08T02:18:01.093Z,15.35
2018-07-08T02:19:01.011Z,15.39
2018-07-08T02:20:01.025Z,15.38
2018-07-08T02:21:00.991Z,15.39
2018-07-08T02:22:01.004Z,15.38
2018-07-08T02:23:00.961Z,15.38
2018-07-08T02:24:00.885Z,15.39
2018-07-08T02:26:00.889Z,15.38
2018-07-08T02:28:00.790Z,15.42
2018-07-08T02:29:00.807Z,15.41
2018-07-08T02:31:00.703Z,15.38
2018-07-08T02:32:00.705Z,15.39
2018-07-08T02:33:00.635Z,15.39
2018-07-08T02:34:00.659Z,15.41
2018-07-08T02:35:00.636Z,15.36
2018-07-08T02:36:00.606Z,15.38
2018-07-08T02:37:00.570Z,15.36
2018-07-08T02:38:00.546Z,15.42
2018-07-08T02:39:00.560Z,15.38
2018-07-08T02:40:00.477Z,15.45
2018-07-08T02:41:00.426Z,15.42
2018-07-08T02:42:00.439Z,15.42
2018-07-08T02:43:00.556Z,15.36
2018-07-08T02:44:00.503Z,15.46
2018-07-08T02:45:00.385Z,15.49
2018-07-08T02:47:00.353Z,15.42
2018-07-08T02:48:00.313Z,15.42
2018-07-08T02:49:00.262Z,15.42
2018-07-08T02:50:00.246Z,15.38
2018-07-08T02:51:00.191Z,15.42
2018-07-08T02:52:00.188Z,15.38
2018-07-08T02:53:00.207Z,15.43
2018-07-08T02:54:00.140Z,15.43
2018-07-08T02:55:00.121Z,15.43
2018-07-08T02:56:00.066Z,15.46
2018-07-08T02:57:00.031Z,15.51
2018-07-08T02:58:00.040Z,15.46
2018-07-08T02:58:59.967Z,15.43
2018-07-08T03:00:00.007Z,15.43
2018-07-08T03:00:59.944Z,15.43
2018-07-08T03:01:59.906Z,15.41
2018-07-08T03:02:59.969Z,15.48
2018-07-08T03:03:59.885Z,15.48
2018-07-08T03:04:59.865Z,15.49
2018-07-08T03:05:59.820Z,15.52
2018-07-08T03:06:59.757Z,15.46
2018-07-08T03:07:59.797Z,15.48
2018-07-08T03:08:59.832Z,15.56
2018-07-08T03:09:59.689Z,15.46
2018-07-08T03:11:59.721Z,15.56
2018-07-08T03:12:59.638Z,15.51
2018-07-08T03:13:59.612Z,15.54
2018-07-08T03:14:59.638Z,15.49
2018-07-08T03:16:59.615Z,15.63
2018-07-08T03:17:59.484Z,15.61
2018-07-08T03:18:59.462Z,15.66
2018-07-08T03:19:59.443Z,15.72
2018-07-08T03:20:59.439Z,15.66
2018-07-08T03:21:59.401Z,15.64
2018-07-08T03:22:59.385Z,15.64
2018-07-08T03:23:59.362Z,15.63
2018-07-08T03:24:59.303Z,15.70
2018-07-08T03:25:59.267Z,15.68
2018-07-08T03:26:59.242Z,15.74
2018-07-08T03:29:59.237Z,15.70
2018-07-08T03:30:59.206Z,15.70
2018-07-08T03:31:59.146Z,15.64
2018-07-08T03:32:59.158Z,15.67
2018-07-08T03:33:59.039Z,15.61
2018-07-08T03:34:59.109Z,15.61
2018-07-08T03:35:59.005Z,15.72
2018-07-08T03:36:58.992Z,15.74
2018-07-08T03:37:58.973Z,15.67
2018-07-08T03:38:58.954Z,15.72
2018-07-08T03:39:58.905Z,15.68
2018-07-08T03:40:58.975Z,15.61
2018-07-08T03:41:58.843Z,15.74
2018-07-08T03:42:58.881Z,15.75
2018-07-08T03:43:58.877Z,15.79
2018-07-08T03:44:58.799Z,15.84
2018-07-08T03:46:58.803Z,15.86
2018-07-08T03:47:58.742Z,15.81
2018-07-08T03:48:58.785Z,15.76
2018-07-08T03:49:58.707Z,15.81
2018-07-08T03:50:58.623Z,15.78
2018-07-08T03:51:58.690Z,15.76
2018-07-08T03:52:58.730Z,15.78
2018-07-08T03:53:58.562Z,15.84
2018-07-08T03:54:58.608Z,15.85
2018-07-08T03:55:58.494Z,15.88
2018-07-08T03:56:58.467Z,15.86
2018-07-08T03:57:58.458Z,15.88
2018-07-08T03:58:58.423Z,15.92
2018-07-08T03:59:58.465Z,15.92
2018-07-08T04:00:58.373Z,15.96
2018-07-08T04:01:58.339Z,15.97
2018-07-08T04:02:58.326Z,15.84
2018-07-08T04:03:58.296Z,15.88
2018-07-08T04:04:58.261Z,15.85
2018-07-08T04:05:58.240Z,15.86
2018-07-08T04:06:58.205Z,15.85
2018-07-08T04:07:58.182Z,15.85
2018-07-08T04:08:58.196Z,15.92
2018-07-08T04:09:58.174Z,15.84
2018-07-08T04:10:58.092Z,15.89
2018-07-08T04:11:58.078Z,15.88
2018-07-08T04:12:58.104Z,15.97
2018-07-08T04:13:58.084Z,15.97
2018-07-08T04:14:58.035Z,15.94
2018-07-08T04:15:57.990Z,15.99
2018-07-08T04:16:57.963Z,15.86
2018-07-08T04:17:57.942Z,15.89
2018-07-08T04:18:57.934Z,15.94
2018-07-08T04:19:57.908Z,15.88
2018-07-08T04:20:57.844Z,15.99
2018-07-08T04:21:57.869Z,15.94
2018-07-08T04:22:57.805Z,16.06
2018-07-08T04:23:57.769Z,16.09
2018-07-08T04:24:57.781Z,15.97
2018-07-08T04:25:57.721Z,15.97
2018-07-08T04:26:57.701Z,15.94
2018-07-08T04:27:57.681Z,15.94
2018-07-08T04:28:57.719Z,16.06
2018-07-08T04:29:57.619Z,16.06
2018-07-08T04:30:59.530Z,16.00
2018-07-08T04:31:57.572Z,16.11
2018-07-08T04:32:57.569Z,16.04
2018-07-08T04:33:57.538Z,16.01
2018-07-08T04:34:57.554Z,16.07
2018-07-08T04:35:57.464Z,16.01
2018-07-08T04:36:57.473Z,16.16
2018-07-08T04:37:57.416Z,16.07
2018-07-08T04:38:57.388Z,16.16
2018-07-08T04:39:57.390Z,16.06
2018-07-08T04:40:57.374Z,16.01
2018-07-08T04:41:57.330Z,16.07
2018-07-08T04:42:57.300Z,16.04
2018-07-08T04:43:57.288Z,16.14
2018-07-08T04:44:57.240Z,16.15
2018-07-08T04:45:57.215Z,16.07
2018-07-08T04:46:57.197Z,16.14
2018-07-08T04:47:57.195Z,16.14
2018-07-08T04:48:57.154Z,16.15
2018-07-08T04:49:57.117Z,16.14
2018-07-08T04:50:57.109Z,16.22
2018-07-08T04:51:57.109Z,16.20
2018-07-08T04:52:57.057Z,16.18
2018-07-08T04:53:57.016Z,16.27
2018-07-08T04:54:57.061Z,16.33
2018-07-08T04:55:57.027Z,16.41
2018-07-08T04:56:57.131Z,16.40
2018-07-08T04:57:56.973Z,16.42
2018-07-08T04:58:56.950Z,16.33
2018-07-08T04:59:57.031Z,16.55
2018-07-08T05:01:04.558Z,16.53
2018-07-08T05:02:50.481Z,16.63
2018-07-08T05:03:50.439Z,16.59
2018-07-08T05:05:46.546Z,16.55
2018-07-08T05:06:47.320Z,16.58
2018-07-08T05:08:39.636Z,16.59
2018-07-08T05:09:39.602Z,16.53
2018-07-08T05:10:39.564Z,16.56
2018-07-08T05:11:39.535Z,16.62
2018-07-08T05:12:39.503Z,16.62
2018-07-08T05:13:39.473Z,16.55
2018-07-08T05:14:39.454Z,16.58
2018-07-08T05:15:39.430Z,16.59
2018-07-08T05:16:39.412Z,16.63
2018-07-08T05:17:39.409Z,16.73
2018-07-08T05:18:39.381Z,16.71
2018-07-08T05:19:39.332Z,16.73
2018-07-08T05:20:39.303Z,16.80
2018-07-08T05:21:39.309Z,16.83
2018-07-08T05:22:39.266Z,16.86
2018-07-08T05:23:39.238Z,16.95
2018-07-08T05:24:39.232Z,16.96
2018-07-08T05:25:39.178Z,17.00
2018-07-08T05:26:39.165Z,16.93
2018-07-08T05:27:39.140Z,16.95
2018-07-08T05:28:39.104Z,16.95
2018-07-08T05:29:39.104Z,17.04
2018-07-08T05:30:39.053Z,17.11
2018-07-08T05:31:39.056Z,17.11
2018-07-08T05:32:39.011Z,17.15
2018-07-08T05:33:40.926Z,17.04
2018-07-08T05:34:38.978Z,17.22
2018-07-08T05:35:38.956Z,17.26
2018-07-08T05:36:38.938Z,17.17
2018-07-08T05:37:38.923Z,17.20
2018-07-08T05:38:38.864Z,17.28
2018-07-08T05:39:38.854Z,17.25
2018-07-08T05:40:40.408Z,17.28
2018-07-08T05:41:38.806Z,17.38
2018-07-08T05:42:38.769Z,17.32
2018-07-08T05:43:38.749Z,17.33
2018-07-08T05:44:38.774Z,17.40
2018-07-08T05:45:38.716Z,17.46
2018-07-08T05:46:38.685Z,17.51
2018-07-08T05:47:38.654Z,17.62
2018-07-08T05:48:38.649Z,17.73
2018-07-08T05:49:38.617Z,17.70
2018-07-08T05:50:38.673Z,17.74
2018-07-08T05:51:38.561Z,17.67
2018-07-08T05:52:38.551Z,17.71
2018-07-08T05:53:38.507Z,17.66
2018-07-08T05:54:40.420Z,17.69
2018-07-08T05:55:38.477Z,17.70
2018-07-08T05:56:38.437Z,17.79
2018-07-08T05:57:38.414Z,17.71
2018-07-08T05:58:38.398Z,17.54
2018-07-08T05:59:38.362Z,17.51
2018-07-08T06:00:38.340Z,17.51
2018-07-08T06:01:38.316Z,17.46
2018-07-08T06:02:38.308Z,17.50
2018-07-08T06:03:38.262Z,17.51
2018-07-08T06:04:38.298Z,17.48
2018-07-08T06:05:38.220Z,17.55
2018-07-08T06:06:38.228Z,17.53
2018-07-08T06:07:38.184Z,17.73
2018-07-08T06:08:38.151Z,17.66
2018-07-08T06:09:38.123Z,17.64
2018-07-08T06:10:38.103Z,17.70
2018-07-08T06:11:38.083Z,17.67
2018-07-08T06:12:38.053Z,17.64
2018-07-08T06:13:38.025Z,17.71
2018-07-08T06:14:38.013Z,17.73
2018-07-08T06:15:37.978Z,17.81
2018-07-08T06:16:37.954Z,17.97
2018-07-08T06:17:37.946Z,17.84
2018-07-08T06:18:37.909Z,17.92
2018-07-08T06:19:37.923Z,18.04
2018-07-08T06:20:37.869Z,18.09
2018-07-08T06:21:37.839Z,18.09
2018-07-08T06:22:39.421Z,18.06
2018-07-08T06:23:37.794Z,18.06
2018-07-08T06:24:37.766Z,18.09
2018-07-08T06:25:39.445Z,18.13
2018-07-08T06:26:37.723Z,18.00
2018-07-08T06:27:37.701Z,18.00
2018-07-08T06:28:37.670Z,18.00
2018-07-08T06:29:37.663Z,18.06
2018-07-08T06:30:37.687Z,18.09
2018-07-08T06:31:37.604Z,18.17
2018-07-08T06:32:37.578Z,18.29
2018-07-08T06:33:37.599Z,18.27
2018-07-08T06:34:37.556Z,18.31
2018-07-08T06:35:37.516Z,18.36
2018-07-08T06:36:37.487Z,18.37
2018-07-08T06:37:37.480Z,18.44
2018-07-08T06:38:37.463Z,18.44
2018-07-08T06:39:37.431Z,18.29
2018-07-08T06:40:37.428Z,18.15
2018-07-08T06:41:37.368Z,18.39
2018-07-08T06:42:37.351Z,18.62
2018-07-08T06:43:37.334Z,18.64
2018-07-08T06:44:37.317Z,18.58
2018-07-08T06:45:38.962Z,18.36
2018-07-08T06:46:37.343Z,18.15
2018-07-08T06:47:37.249Z,18.17
2018-07-08T06:48:37.215Z,18.15
2018-07-08T06:49:37.194Z,18.28
2018-07-08T06:50:37.181Z,18.17
2018-07-08T06:52:37.134Z,18.40
2018-07-08T06:53:37.152Z,18.27
2018-07-08T06:54:38.928Z,18.36
2018-07-08T06:55:37.100Z,18.40
2018-07-08T06:56:37.058Z,18.43
2018-07-08T06:57:37.013Z,18.50
2018-07-08T06:58:36.997Z,18.47
2018-07-08T06:59:36.998Z,18.52
2018-07-08T07:00:36.939Z,18.42
2018-07-08T07:01:36.945Z,18.39
2018-07-08T07:02:36.890Z,18.52
2018-07-08T07:03:36.880Z,18.68
2018-07-08T07:04:36.866Z,18.74
2018-07-08T07:05:36.833Z,18.64
2018-07-08T07:06:36.854Z,18.74
2018-07-08T07:07:36.788Z,18.61
2018-07-08T07:08:36.757Z,18.55
2018-07-08T07:09:36.736Z,18.54
2018-07-08T07:10:38.461Z,18.72
2018-07-08T07:11:36.691Z,18.76
2018-07-08T07:12:36.680Z,18.68
2018-07-08T07:13:36.646Z,18.70
2018-07-08T07:14:36.637Z,18.72
2018-07-08T07:15:36.591Z,18.86
2018-07-08T07:16:36.587Z,18.92
2018-07-08T07:17:36.554Z,18.99
2018-07-08T07:18:36.573Z,19.01
2018-07-08T07:19:36.504Z,18.94
2018-07-08T07:20:40.429Z,18.91
2018-07-08T07:21:36.460Z,18.94
2018-07-08T07:22:36.438Z,19.15
2018-07-08T07:23:36.417Z,19.21
2018-07-08T07:24:36.430Z,19.29
2018-07-08T07:25:36.367Z,19.40
2018-07-08T07:26:36.362Z,19.47
2018-07-08T07:27:36.335Z,19.46
2018-07-08T07:28:36.352Z,19.36
2018-07-08T07:29:37.929Z,19.60
2018-07-08T07:30:36.267Z,19.53
2018-07-08T07:31:36.269Z,19.58
2018-07-08T07:32:36.225Z,19.61
2018-07-08T07:33:36.196Z,19.51
2018-07-08T07:34:36.186Z,19.51
2018-07-08T07:35:36.160Z,19.47
2018-07-08T07:36:36.128Z,19.39
2018-07-08T07:37:36.130Z,19.42
2018-07-08T07:38:36.100Z,19.43
2018-07-08T07:39:36.077Z,19.28
2018-07-08T07:40:36.044Z,19.14
2018-07-08T07:41:36.031Z,19.06
2018-07-08T07:42:36.004Z,19.14
2018-07-08T07:43:37.965Z,19.02
2018-07-08T07:44:35.986Z,18.98
2018-07-08T07:45:35.943Z,19.05
2018-07-08T07:46:35.927Z,18.95
2018-07-08T07:47:35.895Z,19.01
2018-07-08T07:48:35.887Z,18.92
2018-07-08T07:49:37.448Z,19.06
2018-07-08T07:50:35.831Z,19.24
2018-07-08T07:51:35.819Z,19.32
2018-07-08T07:52:35.790Z,19.18
2018-07-08T07:53:35.780Z,19.05
2018-07-08T07:54:37.453Z,19.15
2018-07-08T07:55:37.455Z,19.06
2018-07-08T07:56:35.715Z,19.05
2018-07-08T07:57:35.716Z,19.02
2018-07-08T07:58:35.676Z,19.24
2018-07-08T07:59:35.632Z,19.15
2018-07-08T08:00:35.614Z,19.08
2018-07-08T08:01:35.586Z,19.13
2018-07-08T08:02:35.565Z,19.11
2018-07-08T08:03:35.543Z,19.20
2018-07-08T08:04:35.518Z,19.02
2018-07-08T08:05:35.497Z,19.10
2018-07-08T08:06:35.493Z,19.15
2018-07-08T08:07:35.462Z,19.24
2018-07-08T08:08:36.963Z,19.21
2018-07-08T08:09:35.425Z,19.33
2018-07-08T08:10:35.394Z,19.15
2018-07-08T08:11:35.365Z,19.13
2018-07-08T08:12:35.349Z,19.17
2018-07-08T08:13:35.316Z,19.17
2018-07-08T08:14:36.959Z,19.24
2018-07-08T08:15:35.311Z,19.23
2018-07-08T08:16:35.254Z,19.32
2018-07-08T08:17:35.270Z,19.39
2018-07-08T08:18:35.213Z,19.32
2018-07-08T08:19:35.182Z,19.40
2018-07-08T08:20:35.174Z,19.58
2018-07-08T08:21:35.156Z,19.68
2018-07-08T08:22:35.124Z,19.69
2018-07-08T08:23:35.120Z,19.79
2018-07-08T08:24:35.109Z,19.68
2018-07-08T08:25:36.957Z,19.47
2018-07-08T08:26:35.048Z,19.54
2018-07-08T08:27:35.025Z,19.60
2018-07-08T08:28:34.999Z,19.69
2018-07-08T08:29:34.976Z,19.55
2018-07-08T08:30:34.955Z,19.66
2018-07-08T08:31:34.938Z,19.68
2018-07-08T08:32:34.917Z,19.91
2018-07-08T08:34:34.879Z,19.93
2018-07-08T08:35:34.840Z,20.08
2018-07-08T08:36:34.838Z,19.95
2018-07-08T08:37:34.801Z,19.95
2018-07-08T08:38:34.793Z,19.76
2018-07-08T08:39:34.785Z,19.72
2018-07-08T08:40:34.746Z,19.69
2018-07-08T08:41:34.721Z,19.88
2018-07-08T08:42:34.698Z,19.95
2018-07-08T08:43:34.693Z,20.10
2018-07-08T08:44:34.654Z,20.05
2018-07-08T08:45:34.639Z,19.93
2018-07-08T08:46:34.610Z,19.78
2018-07-08T08:47:34.588Z,19.91
2018-07-08T08:48:34.589Z,20.03
2018-07-08T08:49:34.544Z,20.02
2018-07-08T08:50:34.536Z,20.16
2018-07-08T08:51:34.508Z,20.10
2018-07-08T08:52:34.603Z,20.16
2018-07-08T08:53:34.471Z,20.21
2018-07-08T08:54:34.445Z,20.12
2018-07-08T08:55:34.431Z,20.00
2018-07-08T08:56:34.402Z,20.20
2018-07-08T08:57:34.380Z,20.10
2018-07-08T08:58:34.360Z,20.13
2018-07-08T08:59:34.342Z,20.30
2018-07-08T09:00:34.318Z,20.34
2018-07-08T09:01:34.310Z,20.53
2018-07-08T09:02:34.296Z,20.35
2018-07-08T09:03:34.259Z,20.47
2018-07-08T09:04:34.236Z,20.34
2018-07-08T09:05:34.218Z,20.38
2018-07-08T09:06:35.950Z,20.31
2018-07-08T09:07:34.197Z,20.34
2018-07-08T09:08:34.162Z,20.47
2018-07-08T09:09:34.162Z,20.62
2018-07-08T09:10:34.145Z,20.65
2018-07-08T09:11:34.098Z,20.66
2018-07-08T09:12:34.104Z,20.53
2018-07-08T09:13:34.050Z,20.35
2018-07-08T09:14:34.040Z,20.51
2018-07-08T09:15:34.013Z,20.61
2018-07-08T09:16:34.014Z,20.65
2018-07-08T09:17:33.971Z,20.66
2018-07-08T09:18:33.964Z,20.80
2018-07-08T09:19:33.927Z,20.59
2018-07-08T09:20:33.926Z,20.59
2018-07-08T09:21:33.892Z,20.89
2018-07-08T09:22:33.875Z,20.98
2018-07-08T09:23:33.855Z,20.99
2018-07-08T09:24:33.831Z,21.17
2018-07-08T09:25:33.816Z,21.13
2018-07-08T09:26:33.792Z,20.96
2018-07-08T09:27:33.786Z,21.11
2018-07-08T09:28:33.756Z,21.14
2018-07-08T09:29:33.735Z,21.16
2018-07-08T09:30:33.706Z,21.27
2018-07-08T09:31:33.687Z,21.23
2018-07-08T09:32:33.664Z,21.30
2018-07-08T09:33:33.655Z,21.32
2018-07-08T09:34:33.632Z,21.56
2018-07-08T09:35:33.611Z,21.57
2018-07-08T09:36:33.586Z,21.76
2018-07-08T09:37:33.566Z,21.81
2018-07-08T09:38:33.565Z,21.72
2018-07-08T09:39:33.537Z,21.67
2018-07-08T09:40:33.514Z,21.74
2018-07-08T09:41:33.498Z,21.75
2018-07-08T09:42:33.477Z,21.74
2018-07-08T09:43:33.452Z,21.56
2018-07-08T09:44:33.433Z,21.59
2018-07-08T09:45:33.410Z,21.69
2018-07-08T09:46:33.400Z,21.76
2018-07-08T09:47:33.361Z,21.71
2018-07-08T09:48:33.353Z,21.63
2018-07-08T09:49:33.337Z,21.66
2018-07-08T09:50:33.325Z,21.67
2018-07-08T09:51:33.301Z,21.67
2018-07-08T09:52:33.348Z,21.53
2018-07-08T09:53:33.253Z,21.59
2018-07-08T09:54:33.233Z,21.69
2018-07-08T09:55:33.259Z,21.78
2018-07-08T09:56:33.206Z,21.61
2018-07-08T09:57:33.231Z,21.41
2018-07-08T09:58:33.161Z,21.54
2018-07-08T09:59:33.144Z,21.57
2018-07-08T10:00:33.151Z,21.63
2018-07-08T10:01:33.101Z,21.67
2018-07-08T10:02:33.085Z,21.92
2018-07-08T10:03:33.066Z,21.74
2018-07-08T10:04:33.061Z,21.97
2018-07-08T10:05:33.030Z,21.95
2018-07-08T10:06:33.007Z,21.99
2018-07-08T10:07:32.985Z,21.97
2018-07-08T10:08:33.001Z,22.22
2018-07-08T10:09:32.955Z,22.38
2018-07-08T10:10:32.933Z,22.46
2018-07-08T10:11:32.911Z,22.54
2018-07-08T10:12:32.904Z,22.44
2018-07-08T10:13:32.875Z,22.47
2018-07-08T10:14:32.856Z,22.50
2018-07-08T10:15:32.832Z,22.59
2018-07-08T10:16:32.816Z,22.52
2018-07-08T10:17:32.815Z,22.67
2018-07-08T10:18:32.781Z,22.72
2018-07-08T10:19:32.786Z,22.50
2018-07-08T10:20:32.738Z,22.59
2018-07-08T10:21:32.795Z,22.86
2018-07-08T10:22:32.706Z,23.01
2018-07-08T10:23:32.690Z,23.24
2018-07-08T10:24:32.688Z,23.12
2018-07-08T10:25:32.685Z,23.14
2018-07-08T10:26:32.630Z,22.90
2018-07-08T10:27:32.609Z,22.41
2018-07-08T10:28:32.612Z,22.43
2018-07-08T10:29:32.578Z,22.69
2018-07-08T10:30:32.560Z,22.49
2018-07-08T10:31:32.537Z,22.47
2018-07-08T10:32:32.526Z,22.46
2018-07-08T10:33:32.510Z,22.38
2018-07-08T10:34:32.488Z,22.46
2018-07-08T10:35:32.468Z,22.57
2018-07-08T10:36:32.500Z,22.83
2018-07-08T10:37:32.437Z,22.93
2018-07-08T10:38:32.409Z,22.68
2018-07-08T10:39:32.395Z,22.94
2018-07-08T10:40:32.384Z,23.02
2018-07-08T10:41:32.377Z,23.19
2018-07-08T10:42:32.347Z,23.07
2018-07-08T10:43:32.320Z,22.80
2018-07-08T10:44:32.309Z,23.08
2018-07-08T10:45:32.287Z,22.93
2018-07-08T10:46:32.273Z,22.72
2018-07-08T10:47:32.258Z,22.71
2018-07-08T10:48:32.254Z,22.68
2018-07-08T10:49:32.230Z,23.04
2018-07-08T10:50:32.195Z,23.19
2018-07-08T10:51:32.186Z,22.94
2018-07-08T10:52:32.168Z,23.01
2018-07-08T10:53:32.145Z,22.92
2018-07-08T10:54:32.152Z,22.90
2018-07-08T10:55:32.109Z,22.67
2018-07-08T10:56:32.104Z,22.80
2018-07-08T10:57:33.993Z,22.90
2018-07-08T10:58:32.071Z,23.19
2018-07-08T10:59:32.033Z,23.26
2018-07-08T11:00:32.027Z,23.20
2018-07-08T11:01:32.004Z,22.90
2018-07-08T11:02:32.011Z,22.94
2018-07-08T11:03:31.978Z,22.93
2018-07-08T11:04:32.438Z,22.77
2018-07-08T11:05:31.965Z,22.84
2018-07-08T11:06:31.932Z,22.77
2018-07-08T11:07:31.887Z,22.46
2018-07-08T11:08:31.877Z,22.32
2018-07-08T11:09:31.881Z,22.50
2018-07-08T11:10:33.530Z,22.49
2018-07-08T11:11:31.895Z,22.77
2018-07-08T11:12:31.805Z,22.78
2018-07-08T11:13:31.797Z,22.56
2018-07-08T11:14:31.812Z,23.02
2018-07-08T11:15:33.504Z,23.22
2018-07-08T11:16:31.748Z,23.05
2018-07-08T11:17:31.737Z,23.20
2018-07-08T11:18:33.513Z,23.01
2018-07-08T11:19:31.740Z,22.99
2018-07-08T11:20:31.675Z,23.20
2018-07-08T11:21:31.641Z,22.93
2018-07-08T11:22:31.624Z,23.05
2018-07-08T11:23:31.605Z,23.09
2018-07-08T11:24:31.588Z,23.14
2018-07-08T11:25:31.575Z,23.14
2018-07-08T11:26:31.552Z,22.97
2018-07-08T11:27:31.533Z,22.93
2018-07-08T11:28:31.540Z,23.19
2018-07-08T11:29:31.488Z,23.31
2018-07-08T11:30:31.481Z,23.15
2018-07-08T11:31:31.461Z,22.93
2018-07-08T11:32:31.443Z,22.99
2018-07-08T11:33:31.425Z,22.93
2018-07-08T11:34:31.413Z,23.04
2018-07-08T11:35:31.390Z,23.12
2018-07-08T11:36:31.368Z,22.99
2018-07-08T11:37:31.350Z,22.93
2018-07-08T11:38:31.330Z,23.02
2018-07-08T11:39:31.316Z,23.19
2018-07-08T11:40:31.296Z,23.35
2018-07-08T11:41:31.285Z,23.34
2018-07-08T11:42:31.267Z,23.27
2018-07-08T11:43:31.244Z,23.34
2018-07-08T11:44:31.224Z,23.64
2018-07-08T11:45:31.206Z,23.87
2018-07-08T11:46:31.187Z,24.08
2018-07-08T11:47:31.169Z,24.08
2018-07-08T11:48:31.154Z,23.85
2018-07-08T11:49:31.137Z,23.77
2018-07-08T11:50:31.115Z,23.80
2018-07-08T11:51:31.100Z,23.72
2018-07-08T11:52:31.086Z,23.71
2018-07-08T11:53:31.071Z,23.64
2018-07-08T11:54:31.044Z,23.64
2018-07-08T11:55:31.166Z,23.55
2018-07-08T11:56:31.015Z,23.57
2018-07-08T11:57:31.001Z,23.53
2018-07-08T11:58:30.977Z,23.57
2018-07-08T11:59:30.969Z,23.47
2018-07-08T12:00:30.945Z,23.70
2018-07-08T12:01:30.927Z,23.77
2018-07-08T12:02:30.909Z,23.72
2018-07-08T12:03:30.892Z,23.60
2018-07-08T12:04:30.872Z,23.71
2018-07-08T12:05:30.855Z,23.64
2018-07-08T12:06:30.926Z,23.83
2018-07-08T12:07:30.822Z,23.90
2018-07-08T12:08:30.805Z,23.90
2018-07-08T12:09:30.785Z,23.70
2018-07-08T12:10:30.765Z,23.67
2018-07-08T12:11:30.747Z,23.45
2018-07-08T12:12:30.732Z,23.57
2018-07-08T12:13:30.716Z,23.55
2018-07-08T12:14:30.759Z,23.62
2018-07-08T12:15:30.678Z,23.68
2018-07-08T12:16:30.666Z,23.61
2018-07-08T12:17:30.642Z,23.61
2018-07-08T12:18:30.631Z,23.62
2018-07-08T12:19:30.606Z,23.70
2018-07-08T12:20:30.595Z,23.87
2018-07-08T12:21:30.573Z,23.76
2018-07-08T12:22:30.565Z,23.95
2018-07-08T12:23:30.542Z,23.97
2018-07-08T12:24:30.541Z,23.82
2018-07-08T12:25:30.503Z,24.00
2018-07-08T12:26:30.496Z,24.16
2018-07-08T12:27:30.495Z,24.37
2018-07-08T12:28:30.455Z,24.22
2018-07-08T12:29:30.435Z,24.07
2018-07-08T12:30:30.418Z,24.14
2018-07-08T12:31:30.397Z,24.04
2018-07-08T12:32:30.386Z,23.62
2018-07-08T12:33:30.363Z,23.65
2018-07-08T12:34:30.351Z,23.82
2018-07-08T12:35:30.336Z,24.13
2018-07-08T12:36:30.313Z,24.42
2018-07-08T12:37:30.294Z,24.31
2018-07-08T12:38:30.276Z,23.92
2018-07-08T12:39:30.261Z,23.64
2018-07-08T12:40:30.246Z,23.70
2018-07-08T12:41:30.224Z,23.71
2018-07-08T12:42:30.211Z,23.94
2018-07-08T12:43:30.187Z,24.00
2018-07-08T12:44:30.261Z,24.26
2018-07-08T12:45:30.158Z,24.14
2018-07-08T12:46:30.135Z,23.98
2018-07-08T12:47:30.133Z,24.24
2018-07-08T12:48:30.099Z,24.08
2018-07-08T12:49:30.083Z,24.10
2018-07-08T12:50:30.069Z,23.95
2018-07-08T12:51:30.058Z,23.76
2018-07-08T12:52:30.031Z,23.64
2018-07-08T12:53:30.029Z,23.58
2018-07-08T12:54:29.995Z,23.61
2018-07-08T12:55:31.509Z,23.87
2018-07-08T12:56:29.955Z,23.89
2018-07-08T12:57:29.955Z,23.68
2018-07-08T12:58:29.920Z,23.77
2018-07-08T12:59:29.904Z,23.82
2018-07-08T13:00:29.883Z,23.86
2018-07-08T13:01:29.881Z,24.02
2018-07-08T13:02:29.852Z,24.07
2018-07-08T13:03:29.828Z,23.92
2018-07-08T13:04:29.865Z,23.75
2018-07-08T13:05:29.802Z,23.82
2018-07-08T13:06:29.789Z,24.12
2018-07-08T13:07:29.757Z,24.14
2018-07-08T13:08:29.738Z,24.26
2018-07-08T13:09:29.730Z,24.10
2018-07-08T13:10:29.701Z,24.17
2018-07-08T13:11:29.686Z,24.49
2018-07-08T13:12:29.667Z,24.60
2018-07-08T13:13:29.653Z,24.47
2018-07-08T13:14:29.628Z,24.29
2018-07-08T13:15:29.608Z,24.16
2018-07-08T13:16:29.595Z,24.34