createdAt,value
2018-11-12T00:00:45.640Z,45.63
2018-11-12T00:03:14.983Z,39.23
2018-11-12T00:05:44.261Z,40.33
2018-11-12T00:08:13.598Z,39.23
2018-11-12T00:10:42.949Z,40.70
2018-11-12T00:13:12.283Z,38.17
2018-11-12T00:15:41.610Z,34.80
2018-11-12T00:18:10.952Z,40.37
2018-11-12T00:20:40.359Z,43.10
2018-11-12T00:23:09.761Z,38.60
2018-11-12T00:25:39.089Z,36.73
2018-11-12T00:28:08.503Z,35.07
2018-11-12T00:30:37.862Z,42.73
2018-11-12T00:33:07.220Z,41.07
2018-11-12T00:35:36.637Z,43.27
2018-11-12T00:38:06.452Z,37.00
2018-11-12T00:40:35.804Z,43.03
2018-11-12T00:43:05.241Z,39.00
2018-11-12T00:45:34.695Z,38.40
2018-11-12T00:48:04.114Z,42.00
2018-11-12T00:50:33.551Z,44.67
2018-11-12T00:53:02.911Z,42.57
2018-11-12T00:55:32.157Z,33.60
2018-11-12T00:58:01.493Z,35.60
2018-11-12T01:00:31.803Z,36.90
2018-11-12T01:03:01.140Z,32.03
2018-11-12T01:05:30.472Z,33.30
2018-11-12T01:07:59.799Z,31.50
2018-11-12T01:10:29.189Z,32.87
2018-11-12T01:12:58.546Z,34.57
2018-11-12T01:15:27.905Z,40.13
2018-11-12T01:17:57.292Z,31.03
2018-11-12T01:20:26.652Z,29.10
2018-11-12T01:22:55.950Z,39.73
2018-11-12T01:25:25.344Z,35.40
2018-11-12T01:27:54.696Z,33.47
2018-11-12T01:30:24.000Z,33.37
2018-11-12T01:32:53.365Z,31.33
2018-11-12T01:35:22.798Z,33.97
2018-11-12T01:37:52.099Z,35.90
2018-11-12T01:40:21.539Z,40.83
2018-11-12T01:42:50.855Z,38.40
2018-11-12T01:45:21.043Z,34.80
2018-11-12T01:47:51.189Z,41.07
2018-11-12T01:50:20.829Z,33.60
2018-11-12T01:52:50.425Z,30.83
2018-11-12T01:55:20.568Z,35.53
2018-11-12T01:57:49.928Z,36.33
2018-11-12T02:00:20.650Z,41.97
2018-11-12T02:02:51.112Z,37.87
2018-11-12T02:05:20.827Z,37.90
2018-11-12T02:07:50.110Z,41.50
2018-11-12T02:10:20.044Z,32.47
2018-11-12T02:12:49.471Z,33.47
2018-11-12T02:15:20.168Z,35.00
2018-11-12T02:17:50.197Z,36.50
2018-11-12T02:20:20.711Z,34.93
2018-11-12T02:22:50.650Z,35.53
2018-11-12T02:25:20.700Z,45.80
2018-11-12T02:27:50.096Z,41.33
2018-11-12T02:30:24.764Z,37.00
2018-11-12T02:32:54.079Z,38.53
2018-11-12T02:35:23.483Z,36.00
2018-11-12T02:37:52.904Z,40.97
2018-11-12T02:40:22.363Z,34.97
2018-11-12T02:42:51.670Z,35.43
2018-11-12T02:45:20.939Z,43.17
2018-11-12T02:47:50.420Z,36.17
2018-11-12T02:50:19.806Z,35.37
2018-11-12T02:52:49.167Z,33.50
2018-11-12T02:55:18.492Z,38.17
2018-11-12T02:57:48.408Z,36.17
2018-11-12T03:00:20.138Z,34.80
2018-11-12T03:02:50.609Z,33.40
2018-11-12T03:05:19.944Z,34.20
2018-11-12T03:07:49.211Z,32.27
2018-11-12T03:10:24.864Z,32.83
2018-11-12T03:12:54.223Z,33.83
2018-11-12T03:15:23.728Z,29.80
2018-11-12T03:17:53.455Z,36.00
2018-11-12T03:20:23.916Z,30.97
2018-11-12T03:22:53.220Z,29.77
2018-11-12T03:25:23.068Z,30.00
2018-11-12T03:27:52.406Z,36.57
2018-11-12T03:30:22.857Z,37.27
2018-11-12T03:32:53.063Z,35.90
2018-11-12T03:35:22.580Z,30.60
2018-11-12T03:37:52.383Z,29.07
2018-11-12T03:40:23.564Z,31.63
2018-11-12T03:42:53.331Z,34.77
2018-11-12T03:45:24.404Z,34.20
2018-11-12T03:47:53.894Z,40.20
2018-11-12T03:50:24.490Z,31.70
2018-11-12T03:52:53.883Z,33.63
2018-11-12T03:55:24.124Z,36.07
2018-11-12T03:57:53.447Z,27.67
2018-11-12T04:00:28.049Z,32.03
2018-11-12T04:02:57.413Z,34.37
2018-11-12T04:05:27.024Z,35.83
2018-11-12T04:07:56.641Z,27.10
2018-11-12T04:10:25.946Z,29.20
2018-11-12T04:12:55.296Z,33.93
2018-11-12T04:15:25.663Z,33.70
2018-11-12T04:17:55.169Z,30.00
2018-11-12T04:20:25.268Z,36.47
2018-11-12T04:22:59.522Z,32.70
2018-11-12T04:25:28.858Z,32.40
2018-11-12T04:27:58.223Z,30.93
2018-11-12T04:30:27.664Z,32.53
2018-11-12T04:32:57.223Z,33.60
2018-11-12T04:35:26.770Z,32.60
2018-11-12T04:37:56.079Z,33.37
2018-11-12T04:40:25.490Z,29.70
2018-11-12T04:42:54.895Z,25.80
2018-11-12T04:45:25.172Z,29.67
2018-11-12T04:47:55.165Z,35.23
2018-11-12T04:50:25.836Z,32.03
2018-11-12T04:52:55.504Z,34.53
2018-11-12T04:55:25.556Z,32.47
2018-11-12T04:57:54.776Z,31.00
2018-11-12T05:00:27.469Z,30.13
2018-11-12T05:02:57.075Z,34.57
2018-11-12T05:05:27.618Z,28.90
2018-11-12T05:07:56.907Z,27.67
2018-11-12T05:10:27.137Z,22.97
2018-11-12T05:12:56.767Z,29.57
2018-11-12T05:15:26.529Z,27.70
2018-11-12T05:17:55.945Z,23.27
2018-11-12T05:20:28.501Z,35.93
2018-11-12T05:22:58.009Z,26.67
2018-11-12T05:25:27.389Z,27.03
2018-11-12T05:27:56.767Z,29.30
2018-11-12T05:30:27.295Z,26.47
2018-11-12T05:32:56.952Z,28.27
2018-11-12T05:35:28.339Z,30.97
2018-11-12T05:37:57.825Z,31.13
2018-11-12T05:40:28.302Z,32.60
2018-11-12T05:42:57.876Z,30.60
2018-11-12T05:45:28.528Z,23.77
2018-11-12T05:47:57.840Z,24.57
2018-11-12T05:50:31.227Z,31.77
2018-11-12T05:53:02.814Z,25.07
2018-11-12T05:55:33.022Z,27.93
2018-11-12T05:58:02.568Z,26.00
2018-11-12T06:00:36.089Z,23.47
2018-11-12T06:03:05.718Z,29.83
2018-11-12T06:05:35.676Z,26.67
2018-11-12T06:08:05.142Z,23.97
2018-11-12T06:10:35.109Z,25.87
2018-11-12T06:13:04.613Z,26.40
2018-11-12T06:15:34.022Z,24.80
2018-11-12T06:18:03.378Z,31.33
2018-11-12T06:20:34.755Z,29.67
2018-11-12T06:23:04.010Z,26.70
2018-11-12T06:25:34.781Z,29.87
2018-11-12T06:28:04.360Z,23.63
2018-11-12T06:30:35.073Z,26.50
2018-11-12T06:33:04.448Z,22.27
2018-11-12T06:35:33.745Z,25.73
2018-11-12T06:38:03.088Z,22.53
2018-11-12T06:40:32.402Z,24.27
2018-11-12T06:43:01.813Z,27.13
2018-11-12T06:45:31.832Z,18.80
2018-11-12T06:48:01.644Z,23.50
2018-11-12T06:50:33.086Z,23.53
2018-11-12T06:53:03.168Z,28.47
2018-11-12T06:55:32.833Z,23.60
2018-11-12T06:58:02.228Z,22.37
2018-11-12T07:00:33.702Z,19.93
2018-11-12T07:03:03.077Z,22.80
2018-11-12T07:05:33.058Z,19.30
2018-11-12T07:08:02.271Z,17.43
2018-11-12T07:10:31.575Z,15.10
2018-11-12T07:13:01.819Z,14.83
2018-11-12T07:15:31.275Z,12.37
2018-11-12T07:18:00.655Z,12.17
2018-11-12T07:20:30.456Z,14.13
2018-11-12T07:22:59.829Z,10.50
2018-11-12T07:25:30.292Z,11.60
2018-11-12T07:27:59.869Z,10.17
2018-11-12T07:30:29.731Z,13.97
2018-11-12T07:32:59.857Z,8.40
2018-11-12T07:35:29.192Z,10.73
2018-11-12T07:37:59.536Z,9.43
2018-11-12T07:40:28.931Z,13.57
2018-11-12T07:42:58.267Z,8.10
2018-11-12T07:45:28.914Z,10.87
2018-11-12T07:47:59.104Z,10.53
2018-11-12T07:50:29.811Z,9.57
2018-11-12T07:52:59.063Z,9.13
2018-11-12T07:55:29.282Z,9.27
2018-11-12T07:57:59.469Z,8.50
2018-11-12T08:00:32.334Z,9.70
2018-11-12T08:03:07.956Z,11.30
2018-11-12T08:05:37.852Z,8.93
2018-11-12T08:08:07.760Z,8.80
2018-11-12T08:10:37.072Z,8.03
2018-11-12T08:13:06.843Z,9.63
2018-11-12T08:15:36.260Z,6.67
2018-11-12T08:18:05.671Z,6.00
2018-11-12T08:20:35.035Z,9.40
2018-11-12T08:23:04.353Z,8.60
2018-11-12T08:25:33.754Z,6.77
2018-11-12T08:28:03.115Z,7.40
2018-11-12T08:30:32.712Z,8.57
2018-11-12T08:33:02.322Z,5.63
2018-11-12T08:35:31.539Z,7.67
2018-11-12T08:38:00.956Z,5.83
2018-11-12T08:40:30.904Z,14.63
2018-11-12T08:43:00.244Z,4.70
2018-11-12T08:45:29.600Z,5.90
2018-11-12T08:47:59.056Z,3.63
2018-11-12T08:50:28.828Z,7.87
2018-11-12T08:52:58.718Z,3.77
2018-11-12T08:55:29.648Z,3.30
2018-11-12T08:58:01.051Z,6.40
2018-11-12T09:00:30.566Z,8.00
2018-11-12T09:03:00.009Z,6.97
2018-11-12T09:05:30.528Z,4.20
2018-11-12T09:08:02.142Z,4.40
2018-11-12T09:10:33.025Z,4.17
2018-11-12T09:13:02.395Z,11.30
2018-11-12T09:15:31.905Z,7.63
2018-11-12T09:18:01.633Z,13.70
2018-11-12T09:20:30.948Z,7.40
2018-11-12T09:23:00.288Z,5.70
2018-11-12T09:25:29.664Z,6.60
2018-11-12T09:27:59.050Z,4.13
2018-11-12T09:30:29.505Z,5.50
2018-11-12T09:32:59.025Z,4.70
2018-11-12T09:35:29.541Z,7.50
2018-11-12T09:38:00.196Z,4.10
2018-11-12T09:40:35.029Z,5.07
2018-11-12T09:43:04.653Z,4.00
2018-11-12T09:45:34.278Z,5.20
2018-11-12T09:48:03.588Z,3.23
2018-11-12T09:50:32.944Z,4.27
2018-11-12T09:53:03.127Z,4.27
2018-11-12T09:55:33.519Z,3.53
2018-11-12T09:58:05.252Z,3.80
2018-11-12T10:00:34.813Z,4.00
2018-11-12T10:03:05.075Z,4.17
2018-11-12T10:05:35.221Z,4.60
2018-11-12T10:08:15.212Z,16.37
2018-11-12T10:10:48.796Z,5.00
2018-11-12T10:13:21.414Z,8.83
2018-11-12T10:15:50.272Z,5.90
2018-11-12T10:18:17.401Z,4.83
2018-11-12T10:20:46.803Z,6.47
2018-11-12T10:23:16.358Z,5.30
2018-11-12T10:25:45.691Z,6.00
2018-11-12T10:28:15.400Z,12.87
2018-11-12T10:30:44.789Z,6.00
2018-11-12T10:33:14.178Z,7.13
2018-11-12T10:35:43.643Z,6.60
2018-11-12T10:38:13.085Z,5.20
2018-11-12T10:40:42.422Z,4.20
2018-11-12T10:43:11.869Z,4.20
2018-11-12T10:45:41.271Z,4.77
2018-11-12T10:48:10.747Z,5.40
2018-11-12T10:50:39.968Z,6.63
2018-11-12T10:53:10.034Z,7.43
2018-11-12T10:55:39.563Z,4.77
2018-11-12T10:58:08.764Z,3.80
2018-11-12T11:00:43.111Z,3.60
2018-11-12T11:03:18.321Z,3.90
2018-11-12T11:05:49.340Z,7.90
2018-11-12T11:08:18.669Z,3.63
2018-11-12T11:10:48.032Z,3.33
2018-11-12T11:13:17.579Z,3.73
2018-11-12T11:15:46.913Z,3.23
2018-11-12T11:18:16.267Z,5.70
2018-11-12T11:20:45.561Z,3.57
2018-11-12T11:23:14.969Z,3.70
2018-11-12T11:25:44.393Z,3.20
2018-11-12T11:28:14.728Z,6.33
2018-11-12T11:30:44.136Z,3.60
2018-11-12T11:33:13.532Z,3.53
2018-11-12T11:35:42.821Z,8.50
2018-11-12T11:38:12.269Z,5.80
2018-11-12T11:40:41.694Z,2.70
2018-11-12T11:43:11.035Z,4.57
2018-11-12T11:45:40.376Z,2.30
2018-11-12T11:48:09.708Z,8.27
2018-11-12T11:50:39.170Z,5.13
2018-11-12T11:53:08.587Z,2.43
2018-11-12T11:55:38.594Z,2.30
2018-11-12T11:58:07.979Z,2.63
2018-11-12T12:00:37.236Z,2.70
2018-11-12T12:03:07.501Z,2.53
2018-11-12T12:05:36.729Z,5.47
2018-11-12T12:08:06.364Z,3.37
2018-11-12T12:10:35.662Z,7.43
2018-11-12T12:13:05.168Z,8.73
2018-11-12T12:15:34.477Z,7.10
2018-11-12T12:18:03.806Z,5.93
2018-11-12T12:20:33.936Z,6.40
2018-11-12T12:23:03.292Z,7.40
2018-11-12T12:25:32.829Z,6.97
2018-11-12T12:28:02.111Z,7.10
2018-11-12T12:30:32.409Z,8.77
2018-11-12T12:33:01.772Z,7.13
2018-11-12T12:35:31.169Z,9.83
2018-11-12T12:38:00.451Z,9.17
2018-11-12T12:40:29.751Z,7.83
2018-11-12T12:42:59.135Z,7.13
2018-11-12T12:45:28.642Z,7.47
2018-11-12T12:47:58.446Z,7.57
2018-11-12T12:50:27.755Z,14.13
2018-11-12T12:52:57.666Z,8.87
2018-11-12T12:55:27.017Z,7.23
2018-11-12T12:57:56.393Z,9.53
2018-11-12T13:00:26.952Z,8.60
2018-11-12T13:02:56.759Z,5.83
2018-11-12T13:05:26.140Z,10.60
2018-11-12T13:07:55.471Z,12.80
2018-11-12T13:10:25.314Z,7.67
2018-11-12T13:12:54.683Z,7.70
2018-11-12T13:15:23.932Z,7.47
2018-11-12T13:17:53.471Z,8.20
2018-11-12T13:20:24.144Z,8.30
2018-11-12T13:22:53.544Z,8.80
2018-11-12T13:25:22.917Z,13.50
2018-11-12T13:27:52.217Z,10.00
2018-11-12T13:30:23.657Z,11.60
2018-11-12T13:32:53.253Z,12.40
2018-11-12T13:35:24.110Z,10.43
2018-11-12T13:37:53.427Z,10.93
2018-11-12T13:40:26.016Z,9.10
2018-11-12T13:42:56.871Z,12.53
2018-11-12T13:45:27.137Z,8.70
2018-11-12T13:47:57.595Z,12.30
2018-11-12T13:50:28.024Z,9.80
2018-11-12T13:52:58.103Z,9.10
2018-11-12T13:55:27.403Z,10.37
2018-11-12T13:57:56.801Z,11.17
2018-11-12T14:00:27.518Z,13.70
2018-11-12T14:02:57.493Z,11.17
2018-11-12T14:05:27.589Z,9.60
2018-11-12T14:07:56.987Z,10.20
2018-11-12T14:10:28.862Z,13.10
2018-11-12T14:12:58.940Z,13.03
2018-11-12T14:15:29.593Z,12.07
2018-11-12T14:17:59.811Z,14.20
2018-11-12T14:20:29.463Z,12.40
2018-11-12T14:23:01.080Z,12.20
2018-11-12T14:25:30.880Z,12.40
2018-11-12T14:28:01.617Z,13.77
2018-11-12T14:30:32.167Z,17.37
2018-11-12T14:33:01.598Z,15.83
2018-11-12T14:35:30.987Z,13.43
2018-11-12T14:38:00.400Z,16.50
2018-11-12T14:40:29.681Z,18.93
2018-11-12T14:42:59.048Z,17.57
2018-11-12T14:45:28.423Z,19.10
2018-11-12T14:47:57.715Z,24.57
2018-11-12T14:50:27.090Z,23.00
2018-11-12T14:52:56.420Z,18.47
2018-11-12T14:55:25.867Z,20.40
2018-11-12T14:57:55.302Z,22.63
2018-11-12T15:00:26.081Z,18.90
2018-11-12T15:02:56.034Z,26.83
2018-11-12T15:05:26.196Z,22.17
2018-11-12T15:07:55.558Z,17.77
2018-11-12T15:10:24.860Z,18.23
2018-11-12T15:12:54.280Z,19.70
2018-11-12T15:15:25.540Z,18.67
2018-11-12T15:17:55.007Z,19.80
2018-11-12T15:20:24.383Z,21.37
2018-11-12T15:22:53.892Z,24.90
2018-11-12T15:25:24.575Z,25.33
2018-11-12T15:27:53.992Z,27.20
2018-11-12T15:30:24.526Z,24.67
2018-11-12T15:32:55.903Z,25.10
2018-11-12T15:35:25.472Z,22.37
2018-11-12T15:37:54.767Z,24.80
2018-11-12T15:40:24.261Z,26.50
2018-11-12T15:42:53.681Z,25.00
2018-11-12T15:45:24.451Z,28.47
2018-11-12T15:47:53.960Z,24.47
2018-11-12T15:50:28.607Z,19.70
2018-11-12T15:52:58.120Z,19.33
2018-11-12T15:55:27.552Z,23.90
2018-11-12T15:57:57.207Z,22.97
2018-11-12T16:00:26.630Z,18.70
2018-11-12T16:02:55.896Z,27.10
2018-11-12T16:05:25.276Z,30.00
2018-11-12T16:07:54.620Z,28.07
2018-11-12T16:10:24.139Z,26.33
2018-11-12T16:12:53.571Z,23.47
2018-11-12T16:15:23.656Z,27.20
2018-11-12T16:17:53.248Z,25.33
2018-11-12T16:20:25.167Z,26.13
2018-11-12T16:22:54.962Z,25.83
2018-11-12T16:25:24.798Z,27.47
2018-11-12T16:27:54.203Z,30.77
2018-11-12T16:30:23.579Z,30.37
2018-11-12T16:32:52.991Z,26.40
2018-11-12T16:35:23.543Z,31.23
2018-11-12T16:37:53.692Z,25.13
2018-11-12T16:40:23.134Z,25.10
2018-11-12T16:42:52.509Z,22.63
2018-11-12T16:45:22.018Z,23.80
2018-11-12T16:47:51.270Z,26.03
2018-11-12T16:50:20.712Z,25.53
2018-11-12T16:52:50.143Z,35.33
2018-11-12T16:55:20.884Z,30.07
2018-11-12T16:57:50.736Z,26.77
2018-11-12T17:00:21.410Z,31.23
2018-11-12T17:02:50.871Z,30.60
2018-11-12T17:05:21.392Z,32.40
2018-11-12T17:07:50.734Z,30.73
2018-11-12T17:10:21.481Z,27.43
2018-11-12T17:12:50.940Z,35.70
2018-11-12T17:15:20.440Z,32.50
2018-11-12T17:17:50.128Z,28.03
2018-11-12T17:20:20.654Z,30.27
2018-11-12T17:22:50.034Z,26.90
2018-11-12T17:25:19.793Z,30.73
2018-11-12T17:27:49.407Z,27.17
2018-11-12T17:30:20.259Z,32.97
2018-11-12T17:32:50.090Z,39.17
2018-11-12T17:35:20.627Z,31.90
2018-11-12T17:37:50.127Z,34.10
2018-11-12T17:40:20.815Z,32.33
2018-11-12T17:42:51.829Z,47.27
2018-11-12T17:45:22.552Z,30.00
2018-11-12T17:47:52.912Z,35.57
2018-11-12T17:50:22.247Z,32.40
2018-11-12T17:52:51.680Z,30.57
2018-11-12T17:55:21.162Z,30.67
2018-11-12T17:57:50.555Z,34.30
2018-11-12T18:00:23.370Z,30.30
2018-11-12T18:02:52.696Z,32.53
2018-11-12T18:05:22.365Z,36.70
2018-11-12T18:07:51.922Z,32.40
2018-11-12T18:10:21.300Z,33.30
2018-11-12T18:12:50.605Z,36.80
2018-11-12T18:15:21.220Z,33.60
2018-11-12T18:17:50.764Z,32.00
2018-11-12T18:20:24.468Z,32.20
2018-11-12T18:22:54.671Z,36.27
2018-11-12T18:25:24.097Z,38.50
2018-11-12T18:27:54.510Z,35.80
2018-11-12T18:30:25.803Z,42.30
2018-11-12T18:32:56.297Z,37.97
2018-11-12T18:35:26.006Z,43.97
2018-11-12T18:37:55.749Z,44.27
2018-11-12T18:40:27.260Z,41.77
2018-11-12T18:42:56.852Z,51.53
2018-11-12T18:45:28.052Z,44.07
2018-11-12T18:47:58.682Z,46.27
2018-11-12T18:50:29.469Z,38.07
2018-11-12T18:52:59.483Z,35.73
2018-11-12T18:55:29.250Z,40.00
2018-11-12T18:57:59.705Z,42.73
2018-11-12T19:00:29.220Z,39.53
2018-11-12T19:02:59.173Z,36.97
2018-11-12T19:05:30.267Z,36.30
2018-11-12T19:08:02.371Z,43.73
2018-11-12T19:10:33.369Z,37.77
2018-11-12T19:13:02.876Z,42.10
2018-11-12T19:15:34.400Z,45.13
2018-11-12T19:18:06.409Z,40.23
2018-11-12T19:20:36.261Z,37.60
2018-11-12T19:23:06.452Z,39.23
2018-11-12T19:25:36.177Z,37.57
2018-11-12T19:28:06.172Z,35.33
2018-11-12T19:30:35.861Z,40.23
2018-11-12T19:33:06.010Z,32.80
2018-11-12T19:35:35.773Z,40.77
2018-11-12T19:38:05.792Z,36.07
2018-11-12T19:40:35.358Z,45.47
2018-11-12T19:43:04.761Z,39.50
2018-11-12T19:45:34.167Z,42.63
2018-11-12T19:48:04.074Z,35.60
2018-11-12T19:50:34.857Z,33.97
2018-11-12T19:53:05.451Z,34.77
2018-11-12T19:55:35.159Z,36.67
2018-11-12T19:58:05.514Z,32.50
2018-11-12T20:00:35.336Z,34.73
2018-11-12T20:03:05.500Z,42.83
2018-11-12T20:05:35.986Z,34.10
2018-11-12T20:08:05.878Z,36.70
2018-11-12T20:10:35.766Z,38.43
2018-11-12T20:13:05.901Z,35.40
2018-11-12T20:15:35.446Z,38.17
2018-11-12T20:18:05.508Z,37.50
2018-11-12T20:20:35.674Z,41.47
2018-11-12T20:23:05.178Z,38.30
2018-11-12T20:25:35.431Z,32.07
2018-11-12T20:28:05.724Z,34.40
2018-11-12T20:30:38.163Z,39.70
2018-11-12T20:33:08.672Z,43.30
2018-11-12T20:35:38.768Z,35.83
2018-11-12T20:38:08.147Z,37.37
2018-11-12T20:40:37.861Z,34.90
2018-11-12T20:43:07.594Z,32.87
2018-11-12T20:45:37.089Z,42.27
2018-11-12T20:48:06.925Z,33.10
2018-11-12T20:50:36.656Z,39.37
2018-11-12T20:53:07.055Z,37.97
2018-11-12T20:55:36.640Z,42.90
2018-11-12T20:58:06.847Z,45.13
2018-11-12T21:00:36.320Z,34.10
2018-11-12T21:03:06.467Z,36.80
2018-11-12T21:05:35.882Z,43.53
2018-11-12T21:08:05.293Z,40.53
2018-11-12T21:10:34.674Z,40.07
2018-11-12T21:13:04.241Z,42.83
2018-11-12T21:15:34.149Z,36.27
2018-11-12T21:18:03.547Z,37.13
2018-11-12T21:20:32.820Z,38.83
2018-11-12T21:23:02.208Z,42.47
2018-11-12T21:25:31.501Z,41.43
2018-11-12T21:28:00.888Z,34.43
2018-11-12T21:30:30.778Z,41.33
2018-11-12T21:33:00.382Z,41.23
2018-11-12T21:35:30.411Z,39.27
2018-11-12T21:38:00.600Z,40.90
2018-11-12T21:40:30.328Z,39.87
2018-11-12T21:43:00.369Z,36.90
2018-11-12T21:45:31.000Z,59.57
2018-11-12T21:48:01.114Z,44.90
2018-11-12T21:50:30.915Z,41.80
2018-11-12T21:53:00.501Z,43.40
2018-11-12T21:55:30.268Z,46.10
2018-11-12T21:58:00.130Z,36.90
2018-11-12T22:00:30.930Z,38.00
2018-11-12T22:03:02.630Z,42.47
2018-11-12T22:05:33.386Z,46.23
2018-11-12T22:08:04.396Z,40.43
2018-11-12T22:10:34.943Z,50.70
2018-11-12T22:13:05.238Z,40.83
2018-11-12T22:15:34.986Z,42.17
2018-11-12T22:18:04.979Z,46.27
2018-11-12T22:20:34.903Z,42.87
2018-11-12T22:23:05.013Z,44.33
2018-11-12T22:25:34.800Z,42.23
2018-11-12T22:28:04.586Z,44.80
2018-11-12T22:30:34.027Z,48.80
2018-11-12T22:33:03.436Z,45.73
2018-11-12T22:35:32.819Z,52.17
2018-11-12T22:38:02.241Z,47.23
2018-11-12T22:40:31.507Z,42.93
2018-11-12T22:43:00.820Z,40.47
2018-11-12T22:45:30.218Z,41.23
2018-11-12T22:47:59.560Z,42.27
2018-11-12T22:50:28.954Z,49.03
2018-11-12T22:52:58.208Z,40.20
2018-11-12T22:55:27.617Z,40.00
2018-11-12T22:57:56.975Z,40.97
2018-11-12T23:00:28.152Z,46.13
2018-11-12T23:02:58.253Z,45.60
2018-11-12T23:05:27.653Z,42.53
2018-11-12T23:07:57.272Z,41.80
2018-11-12T23:10:26.596Z,40.40
2018-11-12T23:12:56.031Z,41.33
2018-11-12T23:15:25.471Z,35.73
2018-11-12T23:17:54.896Z,37.03
2018-11-12T23:20:25.539Z,37.40
2018-11-12T23:22:54.941Z,40.23
2018-11-12T23:25:24.321Z,39.53
2018-11-12T23:27:54.151Z,38.40
2018-11-12T23:30:24.721Z,38.40
2018-11-12T23:32:54.124Z,37.73
2018-11-12T23:35:24.838Z,42.40
2018-11-12T23:37:54.269Z,40.97
2018-11-12T23:40:23.675Z,44.43
2018-11-12T23:42:53.611Z,38.87
2018-11-12T23:45:22.981Z,36.70
2018-11-12T23:47:52.349Z,48.30
2018-11-12T23:50:22.737Z,37.93
2018-11-12T23:52:52.997Z,38.77
2018-11-12T23:55:22.661Z,40.40
2018-11-12T23:57:52.254Z,37.70
