createdAt,value
2022-10-17T00:00:09.105Z,100
2022-10-17T00:02:35.028Z,100
2022-10-17T00:05:00.178Z,100
2022-10-17T00:07:26.225Z,100
2022-10-17T00:09:52.341Z,100
2022-10-17T00:12:18.451Z,100
2022-10-17T00:14:44.518Z,100
2022-10-17T00:17:10.626Z,100
2022-10-17T00:19:36.718Z,100
2022-10-17T00:22:02.842Z,100
2022-10-17T00:24:28.905Z,100
2022-10-17T00:26:55.046Z,100
2022-10-17T00:29:21.091Z,100
2022-10-17T00:31:47.244Z,100
2022-10-17T00:34:13.270Z,100
2022-10-17T00:36:38.432Z,100
2022-10-17T00:39:04.538Z,100
2022-10-17T00:41:30.588Z,100
2022-10-17T00:43:56.732Z,100
2022-10-17T00:46:22.780Z,100
2022-10-17T00:48:48.925Z,100
2022-10-17T00:51:15.006Z,100
2022-10-17T00:53:41.053Z,100
2022-10-17T00:56:07.169Z,100
2022-10-17T00:58:33.241Z,100
2022-10-17T01:00:59.431Z,100
2022-10-17T01:03:25.432Z,100
2022-10-17T01:05:51.664Z,100
2022-10-17T01:08:16.673Z,100
2022-10-17T01:10:42.725Z,100
2022-10-17T01:13:08.849Z,100
2022-10-17T01:15:34.933Z,100
2022-10-17T01:18:01.050Z,100
2022-10-17T01:20:27.100Z,100
2022-10-17T01:22:53.260Z,100
2022-10-17T01:25:19.303Z,100
2022-10-17T01:27:45.460Z,100
2022-10-17T01:30:11.497Z,100
2022-10-17T01:32:37.636Z,100
2022-10-17T01:35:03.699Z,100
2022-10-17T01:37:29.768Z,100
2022-10-17T01:39:54.941Z,100
2022-10-17T01:42:21.078Z,100
2022-10-17T01:44:47.081Z,100
2022-10-17T01:47:13.212Z,100
2022-10-17T01:49:39.264Z,100
2022-10-17T01:52:05.383Z,100
2022-10-17T01:54:30.480Z,100
2022-10-17T01:56:56.633Z,100
2022-10-17T01:59:22.678Z,100
2022-10-17T02:01:48.767Z,100
2022-10-17T02:04:14.873Z,100
2022-10-17T02:06:40.981Z,100
2022-10-17T02:09:07.102Z,100
2022-10-17T02:11:33.194Z,100
2022-10-17T02:13:59.325Z,100
2022-10-17T02:16:25.344Z,100
2022-10-17T02:18:51.552Z,100
2022-10-17T02:21:17.522Z,100
2022-10-17T02:23:43.614Z,100
2022-10-17T02:26:08.773Z,100
2022-10-17T02:28:34.825Z,100
2022-10-17T02:31:00.982Z,100
2022-10-17T02:33:27.040Z,100
2022-10-17T02:35:53.161Z,100
2022-10-17T02:38:19.226Z,100
2022-10-17T02:40:45.289Z,100
2022-10-17T02:43:11.457Z,100
2022-10-17T02:45:37.493Z,100
2022-10-17T02:48:03.616Z,100
2022-10-17T02:50:29.669Z,100
2022-10-17T02:52:55.870Z,100
2022-10-17T02:55:21.954Z,100
2022-10-17T02:57:46.989Z,100
2022-10-17T03:00:13.131Z,100
2022-10-17T03:02:39.167Z,100
2022-10-17T03:05:05.326Z,100
2022-10-17T03:07:31.356Z,100
2022-10-17T03:09:57.504Z,100
2022-10-17T03:12:23.566Z,100
2022-10-17T03:14:49.701Z,100
2022-10-17T03:17:15.749Z,100
2022-10-17T03:19:41.874Z,100
2022-10-17T03:22:07.952Z,100
2022-10-17T03:24:34.044Z,100
2022-10-17T03:27:00.155Z,100
2022-10-17T03:29:25.265Z,100
2022-10-17T03:31:51.345Z,100
2022-10-17T03:34:17.471Z,100
2022-10-17T03:36:43.540Z,100
2022-10-17T03:39:09.639Z,100
2022-10-17T03:41:35.716Z,100
2022-10-17T03:44:01.846Z,100
2022-10-17T03:46:27.902Z,100
2022-10-17T03:48:54.069Z,100
2022-10-17T03:51:20.171Z,100
2022-10-17T03:53:46.265Z,100
2022-10-17T03:56:12.296Z,100
2022-10-17T03:58:38.452Z,100
2022-10-17T04:01:03.534Z,100
2022-10-17T04:03:29.598Z,100
2022-10-17T04:05:55.737Z,100
2022-10-17T04:08:21.788Z,100
2022-10-17T04:10:47.902Z,100
2022-10-17T04:13:13.979Z,100
2022-10-17T04:15:40.063Z,100
2022-10-17T04:18:06.178Z,100
2022-10-17T04:20:32.251Z,100
2022-10-17T04:22:58.379Z,100
2022-10-17T04:25:24.449Z,100
2022-10-17T04:27:50.580Z,100
2022-10-17T04:30:16.681Z,100
2022-10-17T04:32:41.785Z,100
2022-10-17T04:35:07.874Z,100
2022-10-17T04:37:33.944Z,100
2022-10-17T04:40:00.079Z,100
2022-10-17T04:42:26.142Z,100
2022-10-17T04:44:52.282Z,100
2022-10-17T04:47:18.324Z,100
2022-10-17T04:49:44.496Z,100
2022-10-17T04:52:10.518Z,100
2022-10-17T04:54:36.610Z,100
2022-10-17T04:57:02.718Z,100
2022-10-17T04:59:28.790Z,100
2022-10-17T05:01:54.946Z,100
2022-10-17T05:04:20.007Z,100
2022-10-17T05:06:46.093Z,100
2022-10-17T05:09:12.200Z,100
2022-10-17T05:11:38.285Z,100
2022-10-17T05:14:04.467Z,100
2022-10-17T05:16:30.487Z,100
2022-10-17T05:18:56.603Z,100
2022-10-17T05:21:22.675Z,100
2022-10-17T05:23:48.808Z,100
2022-10-17T05:26:14.859Z,100
2022-10-17T05:28:41.010Z,100
2022-10-17T05:31:07.088Z,100
2022-10-17T05:33:33.138Z,100
2022-10-17T05:35:58.292Z,100
2022-10-17T05:38:24.362Z,100
2022-10-17T05:40:50.472Z,100
2022-10-17T05:43:16.547Z,100
2022-10-17T05:45:42.632Z,100
2022-10-17T05:50:34.917Z,100
2022-10-17T05:53:01.072Z,100
2022-10-17T05:55:27.035Z,100
2022-10-17T05:57:53.232Z,100
2022-10-17T06:00:19.223Z,100
2022-10-17T06:02:45.469Z,100
2022-10-17T06:05:11.409Z,100
2022-10-17T06:07:36.520Z,100
2022-10-17T06:10:02.632Z,100
2022-10-17T06:12:28.823Z,100
2022-10-17T06:14:54.889Z,100
2022-10-17T06:17:20.933Z,100
2022-10-17T06:19:47.052Z,100
2022-10-17T06:22:13.174Z,100
2022-10-17T06:24:39.268Z,100
2022-10-17T06:27:05.354Z,100
2022-10-17T06:29:31.378Z,100
2022-10-17T06:31:57.543Z,100
2022-10-17T06:34:23.560Z,100
2022-10-17T06:36:49.691Z,100
2022-10-17T06:39:14.770Z,100
2022-10-17T06:41:40.889Z,100
2022-10-17T06:44:06.979Z,100
2022-10-17T06:46:33.051Z,100
2022-10-17T06:48:59.205Z,100
2022-10-17T06:51:25.239Z,100
2022-10-17T06:53:51.379Z,100
2022-10-17T06:56:17.441Z,100
2022-10-17T06:58:43.625Z,100
2022-10-17T07:01:09.624Z,100
2022-10-17T07:03:35.817Z,100
2022-10-17T07:06:01.883Z,100
2022-10-17T07:08:27.908Z,100
2022-10-17T07:10:53.065Z,100
2022-10-17T07:13:19.148Z,100
2022-10-17T07:15:45.374Z,100
2022-10-17T07:18:11.362Z,100
2022-10-17T07:20:37.524Z,100
2022-10-17T07:23:03.506Z,100
2022-10-17T07:25:29.612Z,100
2022-10-17T07:27:55.829Z,100
2022-10-17T07:30:21.793Z,100
2022-10-17T07:32:47.917Z,100
2022-10-17T07:35:14.032Z,100
2022-10-17T07:37:40.139Z,100
2022-10-17T07:40:06.176Z,100
2022-10-17T07:42:31.280Z,100
2022-10-17T07:44:57.453Z,100
2022-10-17T07:47:23.548Z,100
2022-10-17T07:49:49.606Z,100
2022-10-17T07:52:15.681Z,100
2022-10-17T07:54:41.805Z,100
2022-10-17T07:57:07.849Z,100
2022-10-17T07:59:34.004Z,100
2022-10-17T08:02:00.104Z,100
2022-10-17T08:04:26.154Z,100
2022-10-17T08:06:52.257Z,100
2022-10-17T08:09:18.342Z,100
2022-10-17T08:11:44.488Z,100
2022-10-17T08:14:09.554Z,100
2022-10-17T08:16:35.699Z,100
2022-10-17T08:19:01.772Z,100
2022-10-17T08:21:27.894Z,100
2022-10-17T08:23:54.045Z,100
2022-10-17T08:26:20.025Z,100
2022-10-17T08:28:46.151Z,100
2022-10-17T08:31:12.227Z,100
2022-10-17T08:33:38.340Z,100
2022-10-17T08:36:04.410Z,100
2022-10-17T08:38:30.538Z,100
2022-10-17T08:40:56.609Z,100
2022-10-17T08:43:22.786Z,100
2022-10-17T08:45:47.837Z,100
2022-10-17T08:48:13.935Z,100
2022-10-17T08:50:40.028Z,100
2022-10-17T08:53:06.149Z,99.2
2022-10-17T08:55:32.235Z,98.7
2022-10-17T08:57:58.286Z,97.7
2022-10-17T09:00:24.537Z,97.3
2022-10-17T09:02:50.492Z,96.4
2022-10-17T09:05:16.627Z,96.1
2022-10-17T09:07:42.690Z,95.8
2022-10-17T09:10:08.761Z,95.8
2022-10-17T09:12:34.942Z,94.6
2022-10-17T09:15:00.950Z,93.6
2022-10-17T09:17:26.116Z,93.6
2022-10-17T09:19:52.156Z,93.8
2022-10-17T09:22:18.249Z,93.9
2022-10-17T09:24:44.449Z,92.7
2022-10-17T09:27:10.460Z,92.1
2022-10-17T09:29:36.566Z,93.5
2022-10-17T09:32:02.633Z,92.3
2022-10-17T09:34:28.880Z,90.7
2022-10-17T09:36:54.825Z,91.1
2022-10-17T09:39:21.012Z,90.6
2022-10-17T09:41:47.184Z,89
2022-10-17T09:44:13.245Z,88.5
2022-10-17T09:46:39.218Z,89
2022-10-17T09:49:04.310Z,88.4
2022-10-17T09:51:30.497Z,87.7
2022-10-17T09:53:56.656Z,87.2
2022-10-17T09:56:22.710Z,87.5
2022-10-17T09:58:48.847Z,88
2022-10-17T10:01:14.921Z,87.4
2022-10-17T10:03:40.084Z,88.8
2022-10-17T10:06:06.147Z,87.3
2022-10-17T10:08:32.306Z,87.8
2022-10-17T10:10:58.346Z,85.4
2022-10-17T10:13:24.426Z,85.4
2022-10-17T10:15:50.559Z,85.4
2022-10-17T10:18:16.635Z,85
2022-10-17T10:20:42.741Z,85.7
2022-10-17T10:23:08.810Z,86.5
2022-10-17T10:25:34.884Z,86.8
2022-10-17T10:28:00.990Z,86.3
2022-10-17T10:30:27.164Z,87.1
2022-10-17T10:32:53.198Z,86.2
2022-10-17T10:35:18.297Z,88.7
2022-10-17T10:37:44.425Z,86.9
2022-10-17T10:40:10.490Z,86.2
2022-10-17T10:42:36.574Z,85.8
2022-10-17T10:45:02.712Z,87.5
2022-10-17T10:47:28.807Z,88
2022-10-17T10:49:54.792Z,85.8
2022-10-17T10:52:21.045Z,85.2
2022-10-17T10:54:47.096Z,85.2
2022-10-17T10:57:13.023Z,83.2
2022-10-17T10:59:39.279Z,83
2022-10-17T11:02:05.352Z,84.4
2022-10-17T11:04:31.490Z,84.4
2022-10-17T11:06:56.566Z,87.1
2022-10-17T11:09:22.653Z,86.2
2022-10-17T11:11:48.756Z,84.3
2022-10-17T11:14:14.703Z,84.7
2022-10-17T11:16:40.976Z,83.8
2022-10-17T11:19:07.035Z,83.8
2022-10-17T11:21:33.158Z,85.3
2022-10-17T11:23:59.220Z,85.9
2022-10-17T11:26:25.358Z,86.8
2022-10-17T11:28:51.393Z,87.1
2022-10-17T11:31:17.557Z,85.1
2022-10-17T11:33:43.611Z,85.3
2022-10-17T11:36:09.640Z,84.8
2022-10-17T11:38:34.825Z,85.4
2022-10-17T11:41:00.933Z,84
2022-10-17T11:43:27.060Z,85.5
2022-10-17T11:45:53.085Z,83.3
2022-10-17T11:48:19.262Z,84.5
2022-10-17T11:50:45.320Z,83.9
2022-10-17T11:53:11.378Z,82.1
2022-10-17T11:55:37.480Z,82
2022-10-17T11:58:03.436Z,80.2
2022-10-17T12:00:29.706Z,80.5
2022-10-17T12:02:55.720Z,79.7
2022-10-17T12:05:21.905Z,80.5
2022-10-17T12:07:47.811Z,79.1
2022-10-17T12:10:13.056Z,77.8
2022-10-17T12:12:39.162Z,80
2022-10-17T12:15:05.109Z,71.5
2022-10-17T12:17:31.379Z,70.5
2022-10-17T12:19:57.437Z,67.7
2022-10-17T12:22:23.590Z,70.7
2022-10-17T12:24:49.634Z,68
2022-10-17T12:27:15.754Z,66
2022-10-17T12:29:41.834Z,65.7
2022-10-17T12:32:07.939Z,64.8
2022-10-17T12:34:33.939Z,64.8
2022-10-17T12:37:00.130Z,61.9
2022-10-17T12:39:26.098Z,62.6
2022-10-17T12:41:51.357Z,65.3
2022-10-17T12:44:17.406Z,63.2
2022-10-17T12:46:43.483Z,65.8
2022-10-17T12:49:09.611Z,64.4
2022-10-17T12:51:35.745Z,63.7
2022-10-17T12:54:01.792Z,64.6
2022-10-17T12:56:27.878Z,62.8
2022-10-17T12:58:54.013Z,64.5
2022-10-17T13:01:20.114Z,64.3
2022-10-17T13:03:46.182Z,62.9
2022-10-17T13:06:12.300Z,65.2
2022-10-17T13:08:38.335Z,64.3
2022-10-17T13:11:04.475Z,62.4
2022-10-17T13:13:29.528Z,61.6
2022-10-17T13:15:55.668Z,60.5
2022-10-17T13:18:21.829Z,60.3
2022-10-17T13:20:47.848Z,61.5
2022-10-17T13:23:13.828Z,59.1
2022-10-17T13:25:40.068Z,59.4
2022-10-17T13:28:06.008Z,59.3
2022-10-17T13:30:32.255Z,59.6
2022-10-17T13:32:58.259Z,60.3
2022-10-17T13:35:24.461Z,60.6
2022-10-17T13:37:50.513Z,61.3
2022-10-17T13:40:16.652Z,62.1
2022-10-17T13:42:42.748Z,63.9
2022-10-17T13:45:07.837Z,62
2022-10-17T13:47:33.958Z,60.9
2022-10-17T13:50:00.007Z,64.3
2022-10-17T13:52:26.009Z,61.7
2022-10-17T13:54:52.203Z,61
2022-10-17T13:57:18.313Z,62.1
2022-10-17T13:59:44.402Z,63.1
2022-10-17T14:02:10.353Z,65
2022-10-17T14:04:36.605Z,65.1
2022-10-17T14:07:02.661Z,66.2
2022-10-17T14:09:28.818Z,65.6
2022-10-17T14:11:54.881Z,67.2
2022-10-17T14:14:21.022Z,67.2
2022-10-17T14:16:46.084Z,66.6
2022-10-17T14:19:12.159Z,67.5
2022-10-17T14:21:38.151Z,67.5
2022-10-17T14:24:04.218Z,67.9
2022-10-17T14:26:30.479Z,67
2022-10-17T14:28:56.485Z,67.2
2022-10-17T14:31:22.551Z,68.6
2022-10-17T14:33:48.613Z,67.3
2022-10-17T14:36:14.755Z,65.6
2022-10-17T14:38:40.801Z,65.6
2022-10-17T14:41:06.878Z,66.9
2022-10-17T14:43:33.000Z,66.9
2022-10-17T14:45:59.077Z,67.7
2022-10-17T14:48:24.171Z,68.5
2022-10-17T14:50:50.285Z,68.2
2022-10-17T14:53:16.375Z,70.1
2022-10-17T14:55:42.509Z,70.2
2022-10-17T14:58:08.565Z,70.1
2022-10-17T15:00:34.693Z,71.5
2022-10-17T15:03:00.751Z,72.3
2022-10-17T15:05:26.890Z,72.5
2022-10-17T15:07:52.990Z,73.5
2022-10-17T15:12:45.157Z,76.3
2022-10-17T15:15:11.221Z,76.7
2022-10-17T15:17:37.334Z,79.7
2022-10-17T15:20:02.433Z,80.4
2022-10-17T15:22:28.573Z,81.8
2022-10-17T15:24:54.623Z,81.6
2022-10-17T15:27:20.792Z,83.3
2022-10-17T15:29:46.817Z,84.9
2022-10-17T15:32:12.930Z,84.8
2022-10-17T15:34:39.017Z,86.1
2022-10-17T15:37:05.090Z,86.7
2022-10-17T15:39:31.225Z,86.8
2022-10-17T15:41:57.303Z,87.7
2022-10-17T15:44:23.424Z,87.7
2022-10-17T15:46:49.474Z,88.5
2022-10-17T15:49:15.639Z,89.2
2022-10-17T15:51:40.715Z,89.1
2022-10-17T15:54:06.780Z,89.7
2022-10-17T15:56:32.911Z,90.6
2022-10-17T15:58:58.970Z,91.1
2022-10-17T16:01:25.110Z,91.2
2022-10-17T16:03:51.159Z,91.5
2022-10-17T16:06:17.249Z,91.9
2022-10-17T16:08:43.357Z,92.4
2022-10-17T16:11:09.458Z,92.6
2022-10-17T16:13:35.557Z,93.3
2022-10-17T16:16:01.675Z,93.5
2022-10-17T16:18:27.771Z,93.9
2022-10-17T16:20:53.827Z,94.2
2022-10-17T16:25:45.064Z,94.8
2022-10-17T16:28:11.135Z,95.1
2022-10-17T16:30:37.253Z,95.3
2022-10-17T16:33:03.327Z,95.6
2022-10-17T16:35:29.460Z,95.9
2022-10-17T16:37:55.506Z,96.5
2022-10-17T16:40:21.657Z,96.8
2022-10-17T16:42:47.707Z,97
2022-10-17T16:45:13.858Z,97.3
2022-10-17T16:47:39.894Z,97.7
2022-10-17T16:50:05.987Z,97.8
2022-10-17T16:54:58.190Z,97.9
2022-10-17T16:57:23.343Z,98
2022-10-17T16:59:49.405Z,98.3
2022-10-17T17:02:15.549Z,98.7
2022-10-17T17:04:41.588Z,98.9
2022-10-17T17:07:07.672Z,99.1
2022-10-17T17:09:33.790Z,99.4
2022-10-17T17:11:59.864Z,99.6
2022-10-17T17:14:25.988Z,99.9
2022-10-17T17:16:52.048Z,100
2022-10-17T17:19:18.185Z,100
2022-10-17T17:21:44.236Z,100
2022-10-17T17:24:10.389Z,100
2022-10-17T17:26:36.430Z,100
2022-10-17T17:29:01.566Z,100
2022-10-17T17:31:27.682Z,100
2022-10-17T17:33:53.727Z,100
2022-10-17T17:36:19.881Z,100
2022-10-17T17:38:45.920Z,100
2022-10-17T17:41:12.008Z,100
2022-10-17T17:43:38.119Z,100
2022-10-17T17:46:04.212Z,100
2022-10-17T17:48:30.341Z,100
2022-10-17T17:50:56.403Z,100
2022-10-17T17:53:22.525Z,100
2022-10-17T17:55:48.599Z,100
2022-10-17T17:58:14.759Z,100
2022-10-17T18:00:39.809Z,100
2022-10-17T18:03:05.888Z,100
2022-10-17T18:05:32.168Z,100
2022-10-17T18:07:58.087Z,100
2022-10-17T18:10:24.218Z,100
2022-10-17T18:12:49.292Z,100
2022-10-17T18:15:15.388Z,100
2022-10-17T18:17:41.502Z,100
2022-10-17T18:20:07.586Z,100
2022-10-17T18:22:33.719Z,100
2022-10-17T18:24:59.767Z,100
2022-10-17T18:27:25.902Z,100
2022-10-17T18:29:51.965Z,100
2022-10-17T18:32:18.112Z,100
2022-10-17T18:34:44.157Z,100
2022-10-17T18:37:10.256Z,100
2022-10-17T18:39:36.367Z,100
2022-10-17T18:42:02.443Z,100
2022-10-17T18:44:27.598Z,100
2022-10-17T18:46:53.648Z,100
2022-10-17T18:49:19.787Z,100
2022-10-17T18:51:45.836Z,100
2022-10-17T18:54:11.930Z,100
2022-10-17T18:56:38.056Z,100
2022-10-17T18:59:04.130Z,100
2022-10-17T19:01:30.238Z,100
2022-10-17T19:03:56.330Z,100
2022-10-17T19:06:22.492Z,100
2022-10-17T19:08:48.510Z,100
2022-10-17T19:13:40.739Z,100
2022-10-17T19:16:05.793Z,100
2022-10-17T19:18:31.922Z,100
2022-10-17T19:20:58.007Z,100
2022-10-17T19:23:24.129Z,100
2022-10-17T19:25:50.197Z,100
2022-10-17T19:28:16.334Z,100
2022-10-17T19:30:42.380Z,100
2022-10-17T19:33:08.464Z,100
2022-10-17T19:35:34.628Z,100
2022-10-17T19:38:00.658Z,100
2022-10-17T19:40:26.785Z,100
2022-10-17T19:42:52.836Z,100
2022-10-17T19:45:18.990Z,100
2022-10-17T19:47:44.084Z,100
2022-10-17T19:50:10.148Z,100
2022-10-17T19:52:36.268Z,100
2022-10-17T19:55:02.326Z,100
2022-10-17T19:57:28.467Z,100
2022-10-17T19:59:54.513Z,100
2022-10-17T20:02:20.665Z,100
2022-10-17T20:04:46.716Z,100
2022-10-17T20:07:12.886Z,100
2022-10-17T20:09:38.912Z,100
2022-10-17T20:12:04.992Z,100
2022-10-17T20:14:31.110Z,100
2022-10-17T20:16:57.226Z,100
2022-10-17T20:19:22.365Z,100
2022-10-17T20:21:48.401Z,100
2022-10-17T20:24:14.497Z,100
2022-10-17T20:26:40.621Z,100
2022-10-17T20:29:06.683Z,100
2022-10-17T20:31:32.804Z,100
2022-10-17T20:33:58.871Z,100
2022-10-17T20:36:25.008Z,100
2022-10-17T20:38:51.059Z,100
2022-10-17T20:41:17.204Z,100
2022-10-17T20:43:43.267Z,100
2022-10-17T20:46:09.411Z,100
2022-10-17T20:48:35.457Z,100
2022-10-17T20:51:00.577Z,100
2022-10-17T20:53:26.691Z,100
2022-10-17T20:55:52.740Z,100
2022-10-17T20:58:18.892Z,100
2022-10-17T21:00:44.937Z,100
2022-10-17T21:03:11.034Z,100
2022-10-17T21:05:37.161Z,100
2022-10-17T21:08:03.217Z,100
2022-10-17T21:10:29.342Z,100
2022-10-17T21:12:55.425Z,100
2022-10-17T21:15:21.549Z,100
2022-10-17T21:17:47.596Z,100
2022-10-17T21:20:13.746Z,100
2022-10-17T21:22:38.830Z,100
2022-10-17T21:25:04.900Z,100
2022-10-17T21:27:31.026Z,100
2022-10-17T21:29:57.090Z,100
2022-10-17T21:32:23.233Z,100
2022-10-17T21:34:49.288Z,100
2022-10-17T21:37:15.442Z,100
2022-10-17T21:39:41.478Z,100
2022-10-17T21:42:07.571Z,100
2022-10-17T21:44:33.680Z,100
2022-10-17T21:46:59.761Z,100
2022-10-17T21:51:52.026Z,100
2022-10-17T21:54:17.125Z,100
2022-10-17T21:56:43.182Z,100
2022-10-17T21:59:09.244Z,100
2022-10-17T22:01:35.366Z,100
2022-10-17T22:04:01.462Z,100
2022-10-17T22:06:27.699Z,100
2022-10-17T22:08:53.639Z,100
2022-10-17T22:11:19.776Z,100
2022-10-17T22:13:45.836Z,100
2022-10-17T22:16:11.984Z,100
2022-10-17T22:18:38.020Z,100
2022-10-17T22:21:04.175Z,100
2022-10-17T22:23:30.213Z,100
2022-10-17T22:25:55.327Z,100
2022-10-17T22:28:21.454Z,100
2022-10-17T22:30:47.524Z,100
2022-10-17T22:33:13.726Z,100
2022-10-17T22:35:39.718Z,100
2022-10-17T22:38:05.802Z,100
2022-10-17T22:40:31.910Z,100
2022-10-17T22:42:58.066Z,100
2022-10-17T22:45:24.107Z,100
2022-10-17T22:47:50.189Z,100
2022-10-17T22:50:16.312Z,100
2022-10-17T22:52:42.376Z,100
2022-10-17T22:55:08.509Z,100
2022-10-17T22:57:33.593Z,100
2022-10-17T22:59:59.678Z,100
2022-10-17T23:02:25.799Z,100
2022-10-17T23:04:51.882Z,100
2022-10-17T23:07:17.991Z,100
2022-10-17T23:09:44.066Z,100
2022-10-17T23:12:10.198Z,100
2022-10-17T23:14:36.257Z,100
2022-10-17T23:17:02.398Z,100
2022-10-17T23:19:28.456Z,100
2022-10-17T23:21:54.602Z,100
2022-10-17T23:24:20.655Z,100
2022-10-17T23:26:46.733Z,100
2022-10-17T23:29:11.885Z,100
2022-10-17T23:31:37.971Z,100
2022-10-17T23:34:04.087Z,100
2022-10-17T23:36:30.157Z,100
2022-10-17T23:38:56.289Z,100
2022-10-17T23:41:22.335Z,100
2022-10-17T23:43:48.427Z,100
2022-10-17T23:46:14.580Z,100
2022-10-17T23:48:40.625Z,100
2022-10-17T23:51:06.738Z,100
2022-10-17T23:53:32.802Z,100
2022-10-17T23:55:58.938Z,100
2022-10-17T23:58:25.007Z,100
