createdAt,value
2023-11-12T00:01:00.680Z,101186.20
2023-11-12T00:03:48.970Z,101194.10
2023-11-12T00:06:17.690Z,101194.67
2023-11-12T00:08:45.971Z,101195.80
2023-11-12T00:11:14.384Z,101194.56
2023-11-12T00:13:43.596Z,101189.19
2023-11-12T00:16:12.394Z,101200.38
2023-11-12T00:18:40.807Z,101199.30
2023-11-12T00:21:09.408Z,101196.79
2023-11-12T00:23:37.832Z,101193.73
2023-11-12T00:26:06.176Z,101193.38
2023-11-12T00:28:34.837Z,101194.30
2023-11-12T00:31:03.150Z,101191.96
2023-11-12T00:33:31.472Z,101188.37
2023-11-12T00:36:00.761Z,101188.73
2023-11-12T00:38:29.017Z,101185.88
2023-11-12T00:40:57.189Z,101190.02
2023-11-12T00:43:26.542Z,101188.40
2023-11-12T00:45:58.927Z,101192.57
2023-11-12T00:48:28.405Z,101186.66
2023-11-12T00:50:56.872Z,101188.65
2023-11-12T00:53:25.194Z,101188.13
2023-11-12T00:55:53.548Z,101185.26
2023-11-12T00:58:21.775Z,101191.04
2023-11-12T01:03:42.689Z,101195.36
2023-11-12T01:06:11.846Z,101194.33
2023-11-12T01:08:40.037Z,101185.91
2023-11-12T01:11:08.423Z,101187.90
2023-11-12T01:13:36.738Z,101182.35
2023-11-12T01:16:05.221Z,101176.08
2023-11-12T01:18:33.761Z,101168.39
2023-11-12T01:21:03.303Z,101156.55
2023-11-12T01:23:32.151Z,101148.13
2023-11-12T01:26:00.615Z,101151.75
2023-11-12T01:28:29.363Z,101155.03
2023-11-12T01:30:58.137Z,101153.10
2023-11-12T01:33:26.833Z,101150.96
2023-11-12T01:35:58.390Z,101153.14
2023-11-12T01:38:27.116Z,101154.95
2023-11-12T01:40:55.307Z,101145.30
2023-11-12T01:43:23.708Z,101137.94
2023-11-12T01:45:53.142Z,101139.77
2023-11-12T01:48:21.408Z,101135.49
2023-11-12T01:50:49.796Z,101133.90
2023-11-12T01:53:20.270Z,101131.04
2023-11-12T01:55:48.491Z,101124.23
2023-11-12T01:58:16.904Z,101122.11
2023-11-12T02:00:45.996Z,101116.55
2023-11-12T02:03:19.670Z,101118.55
2023-11-12T02:05:48.964Z,101120.53
2023-11-12T02:08:17.611Z,101125.02
2023-11-12T02:10:45.866Z,101125.40
2023-11-12T02:13:14.502Z,101130.98
2023-11-12T02:15:48.622Z,101131.17
2023-11-12T02:18:17.379Z,101135.45
2023-11-12T02:20:49.626Z,101139.59
2023-11-12T02:23:17.876Z,101139.05
2023-11-12T02:25:46.817Z,101139.22
2023-11-12T02:28:18.910Z,101130.06
2023-11-12T02:30:47.602Z,101131.11
2023-11-12T02:33:16.016Z,101134.86
2023-11-12T02:35:47.009Z,101143.09
2023-11-12T02:38:15.362Z,101141.83
2023-11-12T02:40:43.546Z,101149.20
2023-11-12T02:43:12.341Z,101148.32
2023-11-12T02:45:40.647Z,101145.98
2023-11-12T02:48:09.453Z,101144.91
2023-11-12T02:50:38.228Z,101141.85
2023-11-12T02:53:06.452Z,101140.40
2023-11-12T02:55:35.743Z,101139.67
2023-11-12T02:58:05.237Z,101135.73
2023-11-12T03:00:34.073Z,101137.01
2023-11-12T03:03:03.573Z,101151.55
2023-11-12T03:05:33.422Z,101156.01
2023-11-12T03:08:01.759Z,101155.83
2023-11-12T03:10:30.650Z,101155.30
2023-11-12T03:12:59.345Z,101151.72
2023-11-12T03:15:27.945Z,101151.17
2023-11-12T03:17:57.546Z,101143.27
2023-11-12T03:20:26.438Z,101127.48
2023-11-12T03:22:54.627Z,101115.46
2023-11-12T03:25:22.921Z,101117.81
2023-11-12T03:27:51.434Z,101119.09
2023-11-12T03:30:19.537Z,101140.48
2023-11-12T03:32:47.846Z,101141.55
2023-11-12T03:35:16.815Z,101141.74
2023-11-12T03:37:45.169Z,101137.99
2023-11-12T03:40:13.726Z,101139.07
2023-11-12T03:42:42.023Z,101143.55
2023-11-12T03:45:11.365Z,101139.42
2023-11-12T03:47:42.215Z,101138.53
2023-11-12T03:50:10.844Z,101148.08
2023-11-12T03:52:39.174Z,101150.24
2023-11-12T03:55:08.656Z,101154.21
2023-11-12T03:57:37.057Z,101156.02
2023-11-12T04:00:06.177Z,101161.40
2023-11-12T04:02:34.790Z,101159.61
2023-11-12T04:05:04.058Z,101159.97
2023-11-12T04:07:32.491Z,101157.30
2023-11-12T04:10:00.889Z,101154.28
2023-11-12T04:12:30.101Z,101148.04
2023-11-12T04:14:58.457Z,101148.74
2023-11-12T04:17:26.814Z,101155.74
2023-11-12T04:19:55.167Z,101159.35
2023-11-12T04:22:23.401Z,101172.30
2023-11-12T04:24:51.700Z,101181.98
2023-11-12T04:27:20.219Z,101177.88
2023-11-12T04:29:50.707Z,101177.73
2023-11-12T04:32:19.170Z,101177.94
2023-11-12T04:34:47.841Z,101184.80
2023-11-12T04:37:16.863Z,101192.36
2023-11-12T04:39:45.156Z,101194.16
2023-11-12T04:42:13.867Z,101201.92
2023-11-12T04:44:42.037Z,101196.56
2023-11-12T04:47:10.234Z,101198.91
2023-11-12T04:49:39.331Z,101203.77
2023-11-12T04:52:07.639Z,101216.34
2023-11-12T04:54:35.937Z,101216.53
2023-11-12T04:57:04.966Z,101216.70
2023-11-12T04:59:33.265Z,101211.87
2023-11-12T05:02:01.979Z,101214.91
2023-11-12T05:04:30.586Z,101216.36
2023-11-12T05:06:59.717Z,101217.45
2023-11-12T05:09:27.932Z,101223.54
2023-11-12T05:11:56.217Z,101231.79
2023-11-12T05:14:24.875Z,101243.98
2023-11-12T05:16:53.176Z,101247.04
2023-11-12T05:19:21.559Z,101245.98
2023-11-12T05:21:50.549Z,101245.27
2023-11-12T05:24:18.802Z,101253.33
2023-11-12T05:26:47.306Z,101251.33
2023-11-12T05:29:15.538Z,101253.31
2023-11-12T05:31:43.759Z,101245.05
2023-11-12T05:34:12.264Z,101245.41
2023-11-12T05:36:41.135Z,101244.16
2023-11-12T05:39:09.623Z,101238.25
2023-11-12T05:41:38.264Z,101242.38
2023-11-12T05:44:06.844Z,101231.63
2023-11-12T05:46:35.336Z,101224.30
2023-11-12T05:49:04.143Z,101227.53
2023-11-12T05:51:32.313Z,101224.16
2023-11-12T05:54:00.651Z,101228.98
2023-11-12T05:56:29.398Z,101228.45
2023-11-12T05:58:57.489Z,101228.29
2023-11-12T06:01:26.133Z,101237.63
2023-11-12T06:03:54.728Z,101243.91
2023-11-12T06:06:23.446Z,101241.95
2023-11-12T06:08:52.466Z,101241.97
2023-11-12T06:11:20.856Z,101245.92
2023-11-12T06:13:49.542Z,101246.48
2023-11-12T06:16:17.978Z,101239.70
2023-11-12T06:18:47.042Z,101234.50
2023-11-12T06:21:15.369Z,101232.00
2023-11-12T06:23:44.156Z,101244.02
2023-11-12T06:26:13.256Z,101247.61
2023-11-12T06:28:41.552Z,101244.75
2023-11-12T06:31:09.690Z,101243.14
2023-11-12T06:33:38.395Z,101241.53
2023-11-12T06:36:06.899Z,101245.14
2023-11-12T06:38:35.106Z,101241.72
2023-11-12T06:41:03.389Z,101245.66
2023-11-12T06:43:31.576Z,101250.52
2023-11-12T06:46:00.034Z,101250.88
2023-11-12T06:48:28.513Z,101253.75
2023-11-12T06:50:56.975Z,101249.83
2023-11-12T06:53:25.180Z,101254.65
2023-11-12T06:55:54.421Z,101260.74
2023-11-12T06:58:22.710Z,101273.98
2023-11-12T07:00:51.047Z,101296.55
2023-11-12T07:03:19.949Z,101304.41
2023-11-12T07:05:48.394Z,101309.39
2023-11-12T07:08:16.678Z,101307.91
2023-11-12T07:10:45.112Z,101302.66
2023-11-12T07:13:13.292Z,101304.81
2023-11-12T07:15:41.478Z,101308.71
2023-11-12T07:18:09.718Z,101318.27
2023-11-12T07:20:39.152Z,101324.33
2023-11-12T07:23:07.908Z,101335.19
2023-11-12T07:25:36.216Z,101351.21
2023-11-12T07:28:04.548Z,101356.06
2023-11-12T07:30:32.853Z,101363.55
2023-11-12T07:33:01.677Z,101374.80
2023-11-12T07:35:29.924Z,101376.25
2023-11-12T07:37:58.727Z,101391.38
2023-11-12T07:40:27.442Z,101398.96
2023-11-12T07:42:55.812Z,101409.55
2023-11-12T07:45:28.178Z,101413.34
2023-11-12T07:48:02.968Z,101410.16
2023-11-12T07:50:31.249Z,101417.45
2023-11-12T07:52:59.530Z,101434.10
2023-11-12T07:55:27.855Z,101438.54
2023-11-12T07:57:56.093Z,101444.20
2023-11-12T08:00:24.306Z,101450.38
2023-11-12T08:02:53.463Z,101458.70
2023-11-12T08:05:21.778Z,101467.53
2023-11-12T08:07:50.026Z,101473.83
2023-11-12T08:10:18.548Z,101475.71
2023-11-12T08:12:47.093Z,101477.30
2023-11-12T08:15:15.321Z,101473.15
2023-11-12T08:17:44.501Z,101472.19
2023-11-12T08:20:13.392Z,101469.19
2023-11-12T08:22:41.404Z,101468.23
2023-11-12T08:25:10.081Z,101471.35
2023-11-12T08:27:38.423Z,101478.15
2023-11-12T08:30:07.295Z,101479.83
2023-11-12T08:32:35.619Z,101470.16
2023-11-12T08:35:04.291Z,101474.02
2023-11-12T08:37:32.834Z,101478.52
2023-11-12T08:40:01.257Z,101486.00
2023-11-12T08:42:29.814Z,101495.01
2023-11-12T08:44:57.991Z,101502.08
2023-11-12T08:47:26.382Z,101516.81
2023-11-12T08:49:55.285Z,101527.65
2023-11-12T08:52:23.679Z,101535.48
2023-11-12T08:54:52.139Z,101522.52
2023-11-12T08:57:20.860Z,101525.61
2023-11-12T08:59:49.146Z,101517.80
2023-11-12T09:02:17.698Z,101506.23
2023-11-12T09:04:45.965Z,101494.77
2023-11-12T09:07:14.126Z,101488.83
2023-11-12T09:09:42.423Z,101484.81
2023-11-12T09:12:10.741Z,101477.89
2023-11-12T09:14:38.926Z,101478.67
2023-11-12T09:17:07.104Z,101477.45
2023-11-12T09:19:35.259Z,101471.21
2023-11-12T09:22:03.646Z,101460.23
2023-11-12T09:24:32.091Z,101446.02
2023-11-12T09:27:00.313Z,101449.27
2023-11-12T09:29:28.524Z,101454.86
2023-11-12T09:31:57.023Z,101455.87
2023-11-12T09:34:25.266Z,101475.04
2023-11-12T09:36:53.489Z,101475.65
2023-11-12T09:39:21.656Z,101476.08
2023-11-12T09:41:53.049Z,101477.62
2023-11-12T09:44:27.169Z,101479.75
2023-11-12T09:47:08.711Z,101471.71
2023-11-12T09:49:37.519Z,101473.45
2023-11-12T09:52:06.108Z,101483.56
2023-11-12T09:54:38.321Z,101488.80
2023-11-12T09:57:09.572Z,101493.81
2023-11-12T09:59:38.403Z,101498.63
2023-11-12T10:02:06.807Z,101495.25
2023-11-12T10:04:35.313Z,101498.29
2023-11-12T10:07:05.391Z,101499.15
2023-11-12T10:09:33.647Z,101490.45
2023-11-12T10:12:05.600Z,101483.04
2023-11-12T10:14:34.727Z,101485.27
2023-11-12T10:17:07.836Z,101490.52
2023-11-12T10:19:36.045Z,101479.25
2023-11-12T10:22:05.410Z,101479.67
2023-11-12T10:24:46.706Z,101476.05
2023-11-12T10:27:14.940Z,101485.59
2023-11-12T10:29:43.501Z,101477.64
2023-11-12T10:32:32.157Z,101482.15
2023-11-12T10:35:01.571Z,101486.86
2023-11-12T10:37:30.321Z,101493.23
2023-11-12T10:40:06.814Z,101482.98
2023-11-12T10:42:35.118Z,101493.53
2023-11-12T10:45:04.075Z,101501.16
2023-11-12T10:47:32.842Z,101504.27
2023-11-12T10:50:03.369Z,101506.77
2023-11-12T10:52:32.033Z,101510.66
2023-11-12T10:55:00.571Z,101515.29
2023-11-12T10:57:31.878Z,101509.21
2023-11-12T11:00:01.727Z,101516.01
2023-11-12T11:02:32.551Z,101521.80
2023-11-12T11:05:03.020Z,101526.25
2023-11-12T11:07:31.288Z,101524.86
2023-11-12T11:09:59.698Z,101518.08
2023-11-12T11:12:28.568Z,101517.47
2023-11-12T11:14:56.837Z,101518.61
2023-11-12T11:17:38.598Z,101514.31
2023-11-12T11:20:08.187Z,101509.54
2023-11-12T11:22:36.368Z,101511.05
2023-11-12T11:25:25.593Z,101512.77
2023-11-12T11:28:21.182Z,101502.02
2023-11-12T11:31:13.171Z,101497.77
2023-11-12T11:33:48.638Z,101497.18
2023-11-12T11:36:19.069Z,101493.21
2023-11-12T11:39:05.704Z,101489.53
2023-11-12T11:41:49.728Z,101483.38
2023-11-12T11:44:33.400Z,101484.67
2023-11-12T11:47:17.572Z,101484.47
2023-11-12T11:49:51.441Z,101474.57
2023-11-12T11:52:24.047Z,101466.52
2023-11-12T11:55:02.319Z,101461.98
2023-11-12T11:57:31.398Z,101451.55
2023-11-12T12:00:00.898Z,101452.33
2023-11-12T12:02:29.388Z,101449.98
2023-11-12T12:04:59.660Z,101437.83
2023-11-12T12:07:29.700Z,101442.17
2023-11-12T12:10:01.565Z,101435.67
2023-11-12T12:12:31.220Z,101435.45
2023-11-12T12:14:59.895Z,101438.46
2023-11-12T12:17:28.119Z,101435.85
2023-11-12T12:19:56.936Z,101441.44
2023-11-12T12:22:30.030Z,101436.44
2023-11-12T12:24:59.887Z,101443.42
2023-11-12T12:27:29.382Z,101437.51
2023-11-12T12:29:58.096Z,101444.36
2023-11-12T12:32:26.461Z,101449.23
2023-11-12T12:34:55.021Z,101449.16
2023-11-12T12:37:24.996Z,101440.80
2023-11-12T12:40:00.645Z,101434.66
2023-11-12T12:42:31.591Z,101426.52
2023-11-12T12:45:00.181Z,101417.46
2023-11-12T12:47:39.763Z,101408.13
2023-11-12T12:50:24.788Z,101406.52
2023-11-12T12:52:54.012Z,101408.98
2023-11-12T12:55:22.374Z,101412.35
2023-11-12T12:57:50.825Z,101403.75
2023-11-12T13:00:20.362Z,101395.84
2023-11-12T13:02:49.437Z,101395.70
2023-11-12T13:05:18.326Z,101396.50
2023-11-12T13:07:47.985Z,101398.64
2023-11-12T13:10:18.567Z,101398.58
2023-11-12T13:12:47.931Z,101395.17
2023-11-12T13:15:17.157Z,101389.84
2023-11-12T13:17:46.347Z,101389.04
2023-11-12T13:20:15.047Z,101383.60
2023-11-12T13:22:44.525Z,101381.27
2023-11-12T13:25:14.416Z,101388.60
2023-11-12T13:27:44.225Z,101387.39
2023-11-12T13:30:13.816Z,101383.66
2023-11-12T13:32:42.192Z,101376.52
2023-11-12T13:35:11.079Z,101367.92
2023-11-12T13:37:39.739Z,101371.84
2023-11-12T13:40:08.893Z,101365.09
2023-11-12T13:42:37.665Z,101370.63
2023-11-12T13:45:06.689Z,101371.95
2023-11-12T13:47:35.516Z,101376.09
2023-11-12T13:50:05.055Z,101369.48
2023-11-12T13:52:33.733Z,101366.95
2023-11-12T13:55:01.991Z,101365.91
2023-11-12T13:57:30.336Z,101359.47
2023-11-12T13:59:58.804Z,101364.19
2023-11-12T14:02:28.201Z,101364.51
2023-11-12T14:04:56.539Z,101370.50
2023-11-12T14:07:24.915Z,101370.60
2023-11-12T14:09:53.196Z,101373.41
2023-11-12T14:12:22.000Z,101368.27
2023-11-12T14:14:50.325Z,101362.20
2023-11-12T14:17:18.683Z,101363.92
2023-11-12T14:19:47.013Z,101368.39
2023-11-12T14:22:15.294Z,101373.49
2023-11-12T14:24:43.643Z,101377.11
2023-11-12T14:27:11.996Z,101380.66
2023-11-12T14:29:40.221Z,101380.83
2023-11-12T14:32:08.455Z,101378.69
2023-11-12T14:34:36.728Z,101385.55
2023-11-12T14:37:06.034Z,101384.45
2023-11-12T14:39:34.506Z,101384.08
2023-11-12T14:42:02.594Z,101389.80
2023-11-12T14:44:30.978Z,101396.66
2023-11-12T14:46:59.315Z,101391.84
2023-11-12T14:49:27.712Z,101389.55
2023-11-12T14:51:56.213Z,101390.44
2023-11-12T14:54:24.622Z,101388.16
2023-11-12T14:56:53.965Z,101391.15
2023-11-12T14:59:23.008Z,101394.03
2023-11-12T15:01:52.118Z,101394.98
2023-11-12T15:04:20.596Z,101392.34
2023-11-12T15:06:49.867Z,101392.23
2023-11-12T15:09:19.558Z,101393.52
2023-11-12T15:11:47.838Z,101391.55
2023-11-12T15:14:16.545Z,101393.50
2023-11-12T15:16:45.199Z,101391.33
2023-11-12T15:19:14.053Z,101396.24
2023-11-12T15:21:42.893Z,101393.48
2023-11-12T15:24:11.929Z,101396.55
2023-11-12T15:26:40.893Z,101399.56
2023-11-12T15:29:09.813Z,101398.13
2023-11-12T15:31:38.400Z,101404.39
2023-11-12T15:34:09.091Z,101408.27
2023-11-12T15:36:39.487Z,101407.70
2023-11-12T15:39:07.694Z,101414.06
2023-11-12T15:41:36.188Z,101412.52
2023-11-12T15:44:04.973Z,101415.44
2023-11-12T15:46:33.532Z,101411.43
2023-11-12T15:49:01.910Z,101414.64
2023-11-12T15:51:30.777Z,101414.28
2023-11-12T15:53:59.650Z,101418.48
2023-11-12T15:56:28.090Z,101425.08
2023-11-12T15:58:56.604Z,101428.66
2023-11-12T16:01:25.020Z,101429.93
2023-11-12T16:03:53.642Z,101435.15
2023-11-12T16:06:22.096Z,101435.75
2023-11-12T16:08:56.048Z,101432.29
2023-11-12T16:11:25.989Z,101431.02
2023-11-12T16:13:55.659Z,101437.43
2023-11-12T16:16:24.016Z,101443.14
2023-11-12T16:18:52.518Z,101449.11
2023-11-12T16:21:20.903Z,101452.30
2023-11-12T16:23:49.365Z,101449.76
2023-11-12T16:26:17.729Z,101449.30
2023-11-12T16:28:46.056Z,101444.84
2023-11-12T16:31:14.424Z,101449.73
2023-11-12T16:33:43.167Z,101455.20
2023-11-12T16:36:11.559Z,101457.13
2023-11-12T16:38:39.781Z,101456.82
2023-11-12T16:41:08.301Z,101461.70
2023-11-12T16:43:36.672Z,101461.19
2023-11-12T16:46:05.238Z,101460.61
2023-11-12T16:48:34.106Z,101462.28
2023-11-12T16:51:02.585Z,101463.86
2023-11-12T16:53:31.593Z,101467.45
2023-11-12T16:56:00.419Z,101475.81
2023-11-12T16:58:28.716Z,101475.03
2023-11-12T17:00:56.938Z,101476.44
2023-11-12T17:03:25.541Z,101474.64
2023-11-12T17:05:53.917Z,101478.11
2023-11-12T17:08:22.169Z,101477.42
2023-11-12T17:10:50.565Z,101487.90
2023-11-12T17:13:18.663Z,101487.06
2023-11-12T17:15:47.058Z,101489.05
2023-11-12T17:18:15.898Z,101490.09
2023-11-12T17:20:44.265Z,101490.04
2023-11-12T17:23:13.229Z,101494.75
2023-11-12T17:25:41.762Z,101499.59
2023-11-12T17:28:10.213Z,101505.52
2023-11-12T17:30:38.849Z,101507.67
2023-11-12T17:33:07.395Z,101506.77
2023-11-12T17:35:36.033Z,101505.10
2023-11-12T17:38:04.248Z,101513.02
2023-11-12T17:40:32.631Z,101514.21
2023-11-12T17:43:01.472Z,101517.41
2023-11-12T17:45:29.816Z,101517.43
2023-11-12T17:47:58.392Z,101518.88
2023-11-12T17:50:27.105Z,101517.73
2023-11-12T17:52:56.065Z,101517.50
2023-11-12T17:55:24.324Z,101522.37
2023-11-12T17:57:52.482Z,101526.50
2023-11-12T18:00:20.846Z,101530.81
2023-11-12T18:02:49.768Z,101532.19
2023-11-12T18:05:18.373Z,101541.70
2023-11-12T18:07:46.852Z,101549.80
2023-11-12T18:10:15.163Z,101548.84
2023-11-12T18:12:43.414Z,101548.59
2023-11-12T18:15:13.214Z,101547.45
2023-11-12T18:17:42.754Z,101553.15
2023-11-12T18:20:13.439Z,101561.84
2023-11-12T18:22:41.840Z,101571.70
2023-11-12T18:25:10.486Z,101574.80
2023-11-12T18:27:39.006Z,101579.66
2023-11-12T18:30:09.311Z,101578.92
2023-11-12T18:32:37.575Z,101579.64
2023-11-12T18:35:07.812Z,101586.10
2023-11-12T18:37:36.393Z,101588.54
2023-11-12T18:40:05.349Z,101596.20
2023-11-12T18:42:33.621Z,101591.41
2023-11-12T18:45:02.102Z,101590.05
2023-11-12T18:47:30.729Z,101589.23
2023-11-12T18:49:59.022Z,101593.88
2023-11-12T18:52:27.488Z,101601.89
2023-11-12T18:54:56.163Z,101604.33
2023-11-12T18:57:24.432Z,101608.37
2023-11-12T18:59:52.697Z,101602.99
2023-11-12T19:02:21.343Z,101604.88
2023-11-12T19:04:49.631Z,101604.59
2023-11-12T19:07:17.837Z,101607.98
2023-11-12T19:09:46.438Z,101618.02
2023-11-12T19:12:15.152Z,101626.45
2023-11-12T19:14:43.408Z,101638.79
2023-11-12T19:17:11.875Z,101639.16
2023-11-12T19:19:40.164Z,101637.28
2023-11-12T19:22:08.712Z,101633.59
2023-11-12T19:24:37.314Z,101637.66
2023-11-12T19:27:06.036Z,101641.02
2023-11-12T19:29:34.314Z,101647.11
2023-11-12T19:32:02.868Z,101650.07
2023-11-12T19:34:34.043Z,101650.13
2023-11-12T19:37:04.028Z,101647.02
2023-11-12T19:39:32.382Z,101643.36
2023-11-12T19:42:00.595Z,101644.11
2023-11-12T19:44:28.935Z,101645.45
2023-11-12T19:46:57.293Z,101652.94
2023-11-12T19:49:25.524Z,101652.47
2023-11-12T19:51:54.240Z,101662.66
2023-11-12T19:54:22.840Z,101662.23
2023-11-12T19:56:51.698Z,101658.50
2023-11-12T19:59:20.351Z,101659.27
2023-11-12T20:01:48.713Z,101663.47
2023-11-12T20:04:17.965Z,101664.24
2023-11-12T20:06:46.577Z,101668.47
2023-11-12T20:09:14.697Z,101667.63
2023-11-12T20:11:43.257Z,101665.48
2023-11-12T20:14:11.594Z,101662.64
2023-11-12T20:16:40.850Z,101664.13
2023-11-12T20:19:09.204Z,101674.94
2023-11-12T20:21:42.220Z,101681.44
2023-11-12T20:24:10.468Z,101685.81
2023-11-12T20:26:47.693Z,101687.30
2023-11-12T20:29:17.662Z,101686.42
2023-11-12T20:31:46.182Z,101690.08
2023-11-12T20:34:14.798Z,101695.70
2023-11-12T20:36:43.308Z,101701.67
2023-11-12T20:39:11.540Z,101699.71
2023-11-12T20:41:40.102Z,101698.29
2023-11-12T20:44:08.332Z,101690.89
2023-11-12T20:46:36.830Z,101689.34
2023-11-12T20:49:05.543Z,101690.48
2023-11-12T20:51:34.246Z,101692.86
2023-11-12T20:54:03.100Z,101697.75
2023-11-12T20:56:31.514Z,101703.55
2023-11-12T20:58:59.775Z,101699.60
2023-11-12T21:01:34.817Z,101693.84
2023-11-12T21:04:11.119Z,101693.33
2023-11-12T21:06:42.625Z,101701.46
2023-11-12T21:09:14.768Z,101712.83
2023-11-12T21:11:48.472Z,101720.04
2023-11-12T21:14:18.571Z,101710.14
2023-11-12T21:16:48.591Z,101701.55
2023-11-12T21:19:16.854Z,101694.73
2023-11-12T21:21:46.149Z,101701.80
2023-11-12T21:24:15.481Z,101712.09
2023-11-12T21:26:44.161Z,101718.58
2023-11-12T21:29:15.034Z,101718.55
2023-11-12T21:31:47.524Z,101706.31
2023-11-12T21:34:16.138Z,101700.02
2023-11-12T21:36:44.395Z,101697.40
2023-11-12T21:39:13.259Z,101707.16
2023-11-12T21:41:41.685Z,101725.92
2023-11-12T21:44:10.293Z,101730.44
2023-11-12T21:46:39.718Z,101725.43
2023-11-12T21:49:08.919Z,101715.69
2023-11-12T21:51:37.157Z,101714.80
2023-11-12T21:54:05.953Z,101723.50
2023-11-12T21:56:34.215Z,101732.02
2023-11-12T21:59:02.481Z,101732.92
2023-11-12T22:01:31.022Z,101731.15
2023-11-12T22:03:59.338Z,101725.93
2023-11-12T22:06:27.742Z,101719.23
2023-11-12T22:08:56.216Z,101716.55
2023-11-12T22:11:24.577Z,101715.47
2023-11-12T22:13:52.960Z,101721.42
2023-11-12T22:16:22.495Z,101722.69
2023-11-12T22:18:50.755Z,101716.77
2023-11-12T22:21:19.067Z,101715.14
2023-11-12T22:23:48.355Z,101719.65
2023-11-12T22:26:17.062Z,101715.73
2023-11-12T22:28:46.222Z,101712.50
2023-11-12T22:31:15.359Z,101706.39
2023-11-12T22:33:43.684Z,101705.14
2023-11-12T22:36:12.016Z,101711.45
2023-11-12T22:38:40.460Z,101714.16
2023-11-12T22:41:09.011Z,101714.38
2023-11-12T22:43:38.465Z,101712.77
2023-11-12T22:46:09.568Z,101712.61
2023-11-12T22:48:39.263Z,101714.64
2023-11-12T22:51:08.662Z,101713.94
2023-11-12T22:53:37.376Z,101714.34
2023-11-12T22:56:06.758Z,101716.54
2023-11-12T22:58:35.282Z,101716.73
2023-11-12T23:01:04.412Z,101719.10
2023-11-12T23:03:33.092Z,101715.90
2023-11-12T23:06:01.591Z,101719.36
2023-11-12T23:08:29.848Z,101719.73
2023-11-12T23:10:58.058Z,101718.86
2023-11-12T23:13:27.097Z,101723.58
2023-11-12T23:15:55.756Z,101727.91
2023-11-12T23:18:24.027Z,101727.94
2023-11-12T23:20:59.425Z,101728.12
2023-11-12T23:23:36.029Z,101727.60
2023-11-12T23:26:04.664Z,101728.33
2023-11-12T23:28:32.817Z,101732.85
2023-11-12T23:31:01.158Z,101728.36
2023-11-12T23:33:29.624Z,101727.30
2023-11-12T23:35:57.975Z,101720.13
2023-11-12T23:38:26.390Z,101725.02
2023-11-12T23:40:54.559Z,101729.01
2023-11-12T23:43:22.806Z,101734.98
2023-11-12T23:45:51.405Z,101734.84
2023-11-12T23:48:20.874Z,101735.92
2023-11-12T23:50:49.292Z,101742.59
2023-11-12T23:53:17.825Z,101745.86
2023-11-12T23:55:46.033Z,101746.77
2023-11-12T23:58:14.477Z,101739.41
