createdAt,value
2023-02-16T00:02:42.990Z,72.62
2023-02-16T00:05:33.685Z,72.63
2023-02-16T00:08:07.822Z,72.47
2023-02-16T00:10:45.928Z,72.66
2023-02-16T00:13:45.518Z,72.79
2023-02-16T00:16:28.778Z,72.47
2023-02-16T00:18:55.764Z,73.31
2023-02-16T00:21:30.821Z,73.12
2023-02-16T00:24:03.897Z,72.96
2023-02-16T00:26:40.695Z,72.83
2023-02-16T00:29:07.574Z,73.59
2023-02-16T00:31:41.040Z,73.32
2023-02-16T00:34:31.058Z,73.39
2023-02-16T00:37:05.788Z,73.73
2023-02-16T00:39:33.483Z,73.70
2023-02-16T00:42:30.761Z,73.95
2023-02-16T00:44:59.217Z,73.77
2023-02-16T00:47:48.773Z,74.16
2023-02-16T00:50:27.682Z,73.76
2023-02-16T00:53:00.801Z,73.70
2023-02-16T00:55:36.770Z,73.80
2023-02-16T00:58:22.070Z,73.96
2023-02-16T01:01:14.030Z,74.50
2023-02-16T01:03:47.809Z,74.38
2023-02-16T01:07:09.016Z,74.69
2023-02-16T01:10:00.797Z,74.30
2023-02-16T01:12:27.524Z,74.66
2023-02-16T01:15:05.376Z,74.83
2023-02-16T01:17:32.084Z,74.72
2023-02-16T01:20:05.753Z,75.18
2023-02-16T01:22:33.577Z,75.02
2023-02-16T01:25:10.633Z,74.89
2023-02-16T01:27:44.747Z,75.46
2023-02-16T01:30:26.897Z,74.95
2023-02-16T01:32:55.463Z,75.27
2023-02-16T01:35:34.877Z,75.37
2023-02-16T01:38:01.599Z,75.48
2023-02-16T01:40:40.773Z,75.51
2023-02-16T01:43:30.747Z,75.26
2023-02-16T01:46:21.415Z,75.47
2023-02-16T01:48:54.824Z,75.61
2023-02-16T01:51:36.869Z,75.57
2023-02-16T01:54:38.116Z,76.04
2023-02-16T01:57:13.808Z,75.99
2023-02-16T02:00:02.913Z,75.75
2023-02-16T02:03:24.827Z,75.95
2023-02-16T02:06:40.789Z,76.18
2023-02-16T02:09:19.197Z,76.73
2023-02-16T02:11:52.741Z,76.09
2023-02-16T02:14:31.771Z,76.60
2023-02-16T02:17:02.277Z,76.59
2023-02-16T02:19:36.833Z,76.33
2023-02-16T02:22:44.324Z,76.45
2023-02-16T02:25:25.896Z,76.37
2023-02-16T02:28:04.687Z,76.46
2023-02-16T02:31:22.991Z,76.46
2023-02-16T02:34:05.929Z,76.58
2023-02-16T02:36:45.772Z,76.49
2023-02-16T02:39:50.871Z,76.62
2023-02-16T02:42:37.432Z,76.52
2023-02-16T02:45:25.936Z,76.34
2023-02-16T02:47:58.879Z,76.48
2023-02-16T02:50:46.783Z,76.77
2023-02-16T02:53:15.783Z,76.42
2023-02-16T02:56:14.888Z,76.68
2023-02-16T02:59:07.859Z,76.86
2023-02-16T03:01:48.231Z,76.53
2023-02-16T03:04:25.831Z,76.29
2023-02-16T03:07:09.903Z,76.63
2023-02-16T03:09:42.777Z,76.47
2023-02-16T03:12:35.796Z,76.75
2023-02-16T03:15:02.948Z,76.50
2023-02-16T03:18:01.842Z,76.79
2023-02-16T03:20:53.918Z,77.04
2023-02-16T03:23:42.162Z,76.65
2023-02-16T03:26:34.979Z,76.71
2023-02-16T03:29:28.888Z,77.04
2023-02-16T03:31:57.248Z,77.07
2023-02-16T03:34:31.815Z,77.13
2023-02-16T03:37:07.905Z,77.10
2023-02-16T03:40:04.097Z,77.02
2023-02-16T03:42:30.788Z,77.42
2023-02-16T03:45:03.990Z,77.54
2023-02-16T03:47:30.821Z,77.63
2023-02-16T03:50:04.983Z,77.27
2023-02-16T03:52:31.943Z,77.36
2023-02-16T03:54:58.646Z,77.30
2023-02-16T03:57:31.866Z,77.86
2023-02-16T04:00:18.858Z,77.28
2023-02-16T04:02:51.265Z,77.56
2023-02-16T04:05:24.962Z,77.63
2023-02-16T04:07:57.932Z,77.84
2023-02-16T04:10:25.225Z,77.42
2023-02-16T04:12:58.871Z,77.46
2023-02-16T04:15:34.237Z,77.66
2023-02-16T04:18:07.927Z,77.72
2023-02-16T04:20:35.830Z,77.74
2023-02-16T04:23:08.895Z,77.39
2023-02-16T04:25:47.850Z,77.83
2023-02-16T04:28:20.830Z,77.71
2023-02-16T04:30:47.572Z,77.38
2023-02-16T04:33:20.852Z,77.98
2023-02-16T04:35:56.887Z,77.73
2023-02-16T04:38:36.973Z,77.64
2023-02-16T04:41:24.599Z,77.65
2023-02-16T04:43:51.371Z,77.81
2023-02-16T04:46:27.898Z,77.67
2023-02-16T04:49:14.180Z,77.61
2023-02-16T04:51:46.890Z,77.46
2023-02-16T04:54:13.755Z,77.36
2023-02-16T04:56:53.857Z,77.46
2023-02-16T04:59:20.544Z,77.54
2023-02-16T05:02:25.968Z,77.81
2023-02-16T05:04:53.216Z,77.40
2023-02-16T05:07:26.850Z,77.37
2023-02-16T05:09:53.573Z,77.21
2023-02-16T05:12:46.004Z,76.99
2023-02-16T05:15:13.100Z,76.90
2023-02-16T05:17:45.861Z,77.18
2023-02-16T05:20:13.394Z,77.14
2023-02-16T05:22:40.202Z,77.07
2023-02-16T05:25:27.230Z,76.98
2023-02-16T05:28:00.995Z,76.92
2023-02-16T05:30:28.144Z,76.98
2023-02-16T05:33:00.983Z,77.21
2023-02-16T05:35:27.934Z,77.03
2023-02-16T05:38:00.943Z,77.07
2023-02-16T05:40:33.933Z,77.17
2023-02-16T05:43:00.549Z,76.93
2023-02-16T05:45:36.923Z,76.96
2023-02-16T05:48:06.756Z,77.25
2023-02-16T05:50:39.900Z,77.21
2023-02-16T05:53:06.560Z,76.97
2023-02-16T05:55:40.098Z,76.85
2023-02-16T05:58:12.919Z,77.29
2023-02-16T06:00:52.895Z,77.40
2023-02-16T06:03:33.047Z,77.11
2023-02-16T06:06:18.010Z,76.79
2023-02-16T06:08:44.940Z,76.77
2023-02-16T06:11:39.008Z,77.02
2023-02-16T06:14:19.017Z,77.02
2023-02-16T06:16:55.087Z,76.89
2023-02-16T06:19:28.020Z,76.87
2023-02-16T06:22:01.941Z,76.92
2023-02-16T06:24:29.777Z,76.95
2023-02-16T06:27:03.132Z,76.77
2023-02-16T06:29:37.037Z,76.50
2023-02-16T06:32:04.261Z,76.67
2023-02-16T06:34:40.771Z,76.93
2023-02-16T06:37:07.560Z,76.70
2023-02-16T06:39:40.929Z,76.89
2023-02-16T06:42:07.596Z,76.90
2023-02-16T06:44:40.936Z,76.80
2023-02-16T06:47:07.708Z,76.65
2023-02-16T06:49:49.944Z,76.70
2023-02-16T06:52:16.933Z,76.89
2023-02-16T06:54:50.016Z,76.74
2023-02-16T06:57:16.775Z,77.09
2023-02-16T06:59:49.981Z,76.69
2023-02-16T07:02:36.178Z,76.92
2023-02-16T07:05:03.543Z,77.13
2023-02-16T07:07:37.963Z,77.12
2023-02-16T07:10:08.202Z,77.08
2023-02-16T07:12:41.967Z,76.89
2023-02-16T07:15:10.467Z,76.96
2023-02-16T07:17:43.967Z,76.88
2023-02-16T07:20:12.975Z,77.25
2023-02-16T07:22:45.967Z,77.02
2023-02-16T07:25:30.206Z,76.54
2023-02-16T07:28:04.039Z,76.76
2023-02-16T07:30:37.087Z,76.74
2023-02-16T07:33:04.339Z,76.52
2023-02-16T07:35:37.948Z,76.85
2023-02-16T07:38:08.659Z,76.96
2023-02-16T07:40:42.013Z,77.17
2023-02-16T07:43:08.857Z,76.84
2023-02-16T07:45:43.018Z,76.57
2023-02-16T07:48:14.200Z,76.81
2023-02-16T07:50:49.037Z,76.91
2023-02-16T07:53:15.728Z,76.93
2023-02-16T07:55:50.943Z,76.69
2023-02-16T07:58:27.414Z,76.81
2023-02-16T08:01:16.115Z,76.81
2023-02-16T08:03:49.086Z,76.58
2023-02-16T08:06:39.759Z,76.57
2023-02-16T08:09:06.404Z,76.57
2023-02-16T08:11:42.067Z,76.50
2023-02-16T08:14:09.062Z,76.67
2023-02-16T08:16:42.976Z,76.25
2023-02-16T08:19:11.312Z,76.09
2023-02-16T08:21:46.010Z,76.18
2023-02-16T08:24:16.392Z,76.54
2023-02-16T08:27:00.094Z,76.37
2023-02-16T08:29:32.932Z,76.00
2023-02-16T08:32:06.194Z,76.25
2023-02-16T08:34:42.889Z,75.95
2023-02-16T08:37:12.927Z,76.34
2023-02-16T08:39:46.010Z,76.23
2023-02-16T08:42:13.510Z,76.08
2023-02-16T08:44:47.103Z,75.77
2023-02-16T08:47:18.496Z,75.98
2023-02-16T08:49:55.936Z,76.09
2023-02-16T08:52:22.674Z,76.00
2023-02-16T08:54:56.045Z,75.54
2023-02-16T08:57:22.707Z,75.85
2023-02-16T09:00:16.041Z,75.58
2023-02-16T09:03:02.219Z,75.96
2023-02-16T09:06:04.347Z,75.61
2023-02-16T09:08:40.094Z,75.46
2023-02-16T09:11:09.169Z,75.44
2023-02-16T09:13:42.989Z,75.50
2023-02-16T09:16:41.067Z,75.24
2023-02-16T09:19:07.869Z,75.44
2023-02-16T09:21:37.578Z,75.04
2023-02-16T09:24:15.907Z,75.19
2023-02-16T09:27:20.846Z,75.08
2023-02-16T09:29:54.063Z,75.41
2023-02-16T09:32:27.015Z,75.58
2023-02-16T09:35:00.978Z,75.30
2023-02-16T09:37:27.656Z,75.29
2023-02-16T09:40:03.997Z,75.22
2023-02-16T09:42:46.047Z,75.19
2023-02-16T09:45:27.116Z,75.62
2023-02-16T09:47:59.250Z,75.38
2023-02-16T09:53:29.342Z,75.52
2023-02-16T09:56:21.143Z,75.45
2023-02-16T09:58:59.792Z,75.30
2023-02-16T10:01:50.026Z,75.55
2023-02-16T10:04:47.535Z,75.60
2023-02-16T10:07:39.047Z,75.34
2023-02-16T10:10:16.431Z,75.26
2023-02-16T10:12:59.078Z,75.46
2023-02-16T10:15:33.536Z,75.39
2023-02-16T10:18:25.257Z,75.84
2023-02-16T10:20:56.673Z,75.70
2023-02-16T10:24:03.126Z,75.69
2023-02-16T10:26:43.076Z,75.60
2023-02-16T10:29:26.031Z,75.73
2023-02-16T10:31:58.654Z,75.59
2023-02-16T10:35:10.974Z,75.82
2023-02-16T10:37:49.749Z,75.96
2023-02-16T10:40:42.096Z,76.94
2023-02-16T10:43:20.814Z,77.70
2023-02-16T10:46:03.084Z,78.14
2023-02-16T10:48:33.132Z,78.20
2023-02-16T10:51:16.031Z,78.19
2023-02-16T10:53:44.890Z,78.68
2023-02-16T10:59:47.175Z,79.34
2023-02-16T11:02:52.267Z,79.55
2023-02-16T11:05:41.492Z,78.94
2023-02-16T11:08:19.038Z,79.43
2023-02-16T11:11:08.704Z,79.40
2023-02-16T11:13:44.021Z,79.75
2023-02-16T11:16:19.444Z,79.58
2023-02-16T11:19:03.178Z,79.96
2023-02-16T11:21:48.148Z,79.69
2023-02-16T11:24:45.043Z,79.72
2023-02-16T11:27:19.941Z,79.89
2023-02-16T11:30:16.284Z,79.89
2023-02-16T11:32:46.557Z,80.17
2023-02-16T11:35:23.234Z,80.44
2023-02-16T11:37:50.811Z,80.73
2023-02-16T11:40:34.204Z,80.81
2023-02-16T11:43:10.201Z,80.68
2023-02-16T11:45:44.108Z,81.36
2023-02-16T11:48:25.191Z,81.54
2023-02-16T11:51:59.101Z,81.13
2023-02-16T11:54:55.218Z,81.17
2023-02-16T12:00:26.754Z,81.84
2023-02-16T12:03:32.261Z,82.15
2023-02-16T12:06:24.062Z,82.45
2023-02-16T12:09:20.100Z,82.35
2023-02-16T12:12:19.087Z,82.30
2023-02-16T12:14:58.220Z,82.71
2023-02-16T12:17:45.792Z,83.62
2023-02-16T12:20:42.149Z,83.43
2023-02-16T12:23:48.148Z,83.70
2023-02-16T12:26:28.052Z,84.59
2023-02-16T12:29:27.231Z,84.37
2023-02-16T12:32:00.405Z,84.44
2023-02-16T12:35:14.504Z,84.43
2023-02-16T12:37:52.273Z,84.52
2023-02-16T12:40:58.491Z,84.86
2023-02-16T12:43:41.987Z,85.59
2023-02-16T12:47:03.351Z,85.50
2023-02-16T12:49:55.328Z,85.86
2023-02-16T12:52:37.128Z,85.83
2023-02-16T12:55:35.388Z,85.70
2023-02-16T12:58:22.115Z,86.52
2023-02-16T13:00:56.385Z,86.18
2023-02-16T13:03:57.028Z,86.12
2023-02-16T13:06:31.088Z,86.27
2023-02-16T13:09:34.469Z,86.02
2023-02-16T13:12:39.505Z,85.83
2023-02-16T13:15:21.381Z,85.98
2023-02-16T13:18:05.097Z,85.61
2023-02-16T13:20:32.386Z,84.63
2023-02-16T13:23:30.157Z,83.48
2023-02-16T13:26:11.643Z,83.73
2023-02-16T13:28:41.793Z,82.74
2023-02-16T13:31:47.373Z,82.93
2023-02-16T13:34:42.541Z,82.89
2023-02-16T13:37:45.146Z,82.81
2023-02-16T13:40:20.649Z,82.82
2023-02-16T13:43:04.187Z,82.84
2023-02-16T13:45:40.112Z,83.04
2023-02-16T13:48:39.210Z,82.87
2023-02-16T13:51:34.784Z,82.59
2023-02-16T13:54:11.200Z,83.07
2023-02-16T13:56:38.624Z,82.80
2023-02-16T13:59:24.234Z,82.42
2023-02-16T14:02:11.271Z,82.36
2023-02-16T14:04:45.128Z,82.86
2023-02-16T14:07:32.482Z,82.81
2023-02-16T14:10:05.223Z,82.73
2023-02-16T14:12:44.132Z,82.90
2023-02-16T14:18:33.045Z,82.37
2023-02-16T14:21:09.124Z,82.64
2023-02-16T14:23:35.834Z,82.87
2023-02-16T14:28:56.749Z,83.22
2023-02-16T14:31:33.192Z,83.42
2023-02-16T14:34:12.755Z,83.23
2023-02-16T14:37:34.382Z,83.17
2023-02-16T14:40:26.065Z,83.14
2023-02-16T14:43:06.181Z,83.31
2023-02-16T14:46:22.217Z,83.26
2023-02-16T14:49:37.156Z,83.34
2023-02-16T14:52:43.154Z,83.00
2023-02-16T14:55:33.922Z,83.16
2023-02-16T14:58:19.196Z,83.18
2023-02-16T15:00:52.494Z,83.52
2023-02-16T15:04:05.125Z,83.64
2023-02-16T15:06:51.491Z,83.95
2023-02-16T15:09:32.283Z,83.72
2023-02-16T15:12:23.328Z,83.82
2023-02-16T15:15:09.309Z,83.75
2023-02-16T15:17:44.980Z,84.54
2023-02-16T15:20:28.218Z,84.19
2023-02-16T15:22:57.560Z,84.41
2023-02-16T15:25:39.327Z,84.35
2023-02-16T15:31:10.216Z,84.48
2023-02-16T15:33:49.222Z,84.37
2023-02-16T15:36:31.248Z,84.56
2023-02-16T15:39:14.175Z,84.33
2023-02-16T15:41:48.804Z,84.56
2023-02-16T15:44:42.258Z,84.53
2023-02-16T15:47:25.839Z,84.41
2023-02-16T15:50:01.204Z,84.49
2023-02-16T15:52:42.223Z,84.32
2023-02-16T15:55:19.266Z,84.31
2023-02-16T15:57:52.172Z,84.41
2023-02-16T16:00:24.845Z,84.41
2023-02-16T16:03:45.552Z,84.64
2023-02-16T16:06:21.836Z,84.68
2023-02-16T16:08:55.163Z,84.54
2023-02-16T16:11:30.588Z,84.43
2023-02-16T16:14:04.157Z,84.50
2023-02-16T16:19:42.158Z,84.18
2023-02-16T16:22:34.223Z,84.56
2023-02-16T16:25:34.431Z,84.69
2023-02-16T16:28:09.280Z,84.64
2023-02-16T16:30:50.219Z,84.61
2023-02-16T16:33:17.209Z,84.17
2023-02-16T16:35:56.237Z,84.16
2023-02-16T16:38:43.200Z,84.49
2023-02-16T16:41:34.292Z,84.02
2023-02-16T16:44:01.110Z,84.31
2023-02-16T16:46:50.651Z,84.17
2023-02-16T16:49:26.935Z,84.23
2023-02-16T16:52:00.203Z,84.29
2023-02-16T16:54:39.817Z,83.89
2023-02-16T16:57:24.467Z,84.03
2023-02-16T16:59:58.371Z,84.29
2023-02-16T17:02:38.488Z,84.05
2023-02-16T17:05:20.624Z,83.96
2023-02-16T17:07:59.193Z,84.04
2023-02-16T17:10:56.216Z,83.93
2023-02-16T17:13:29.293Z,84.25
2023-02-16T17:16:32.856Z,84.41
2023-02-16T17:19:06.284Z,84.42
2023-02-16T17:21:35.624Z,84.39
2023-02-16T17:24:09.199Z,84.25
2023-02-16T17:26:44.211Z,84.36
2023-02-16T17:29:11.069Z,84.38
2023-02-16T17:34:21.984Z,84.24
2023-02-16T17:36:55.241Z,84.77
2023-02-16T17:39:29.681Z,84.64
2023-02-16T17:42:04.208Z,85.09
2023-02-16T17:44:30.936Z,85.04
2023-02-16T17:47:04.247Z,85.15
2023-02-16T17:49:30.915Z,85.28
2023-02-16T17:52:04.198Z,85.16
2023-02-16T17:54:30.940Z,85.15
2023-02-16T17:57:04.425Z,85.06
2023-02-16T17:59:38.222Z,84.91
2023-02-16T18:02:19.160Z,84.93
2023-02-16T18:04:59.275Z,84.71
2023-02-16T18:07:33.357Z,84.93
2023-02-16T18:10:06.312Z,84.82
2023-02-16T18:12:35.394Z,84.81
2023-02-16T18:15:12.273Z,85.37
2023-02-16T18:17:38.949Z,85.50
2023-02-16T18:20:13.343Z,85.77
2023-02-16T18:22:40.087Z,85.94
2023-02-16T18:25:13.445Z,85.76
2023-02-16T18:27:40.100Z,85.93
2023-02-16T18:30:14.359Z,85.96
2023-02-16T18:32:42.049Z,85.99
2023-02-16T18:35:22.435Z,85.71
2023-02-16T18:37:56.216Z,85.83
2023-02-16T18:40:26.000Z,86.20
2023-02-16T18:42:59.373Z,86.14
2023-02-16T18:45:38.486Z,86.66
2023-02-16T18:48:12.321Z,86.12
2023-02-16T18:50:39.068Z,86.43
2023-02-16T18:53:15.207Z,86.25
2023-02-16T18:58:35.231Z,86.23
2023-02-16T19:01:11.581Z,86.40
2023-02-16T19:03:52.342Z,86.23
2023-02-16T19:06:41.243Z,86.31
2023-02-16T19:09:14.261Z,86.60
2023-02-16T19:11:41.157Z,86.38
2023-02-16T19:14:15.275Z,86.75
2023-02-16T19:16:49.409Z,87.20
2023-02-16T19:19:16.072Z,86.82
2023-02-16T19:21:51.297Z,87.42
2023-02-16T19:24:24.298Z,87.49
2023-02-16T19:26:51.003Z,87.71
2023-02-16T19:29:17.831Z,88.01
2023-02-16T19:32:03.691Z,87.95
2023-02-16T19:34:30.665Z,87.96
2023-02-16T19:37:06.273Z,88.12
2023-02-16T19:39:33.210Z,88.38
2023-02-16T19:42:06.319Z,88.50
2023-02-16T19:44:34.246Z,88.57
2023-02-16T19:47:07.272Z,88.81
2023-02-16T19:49:45.986Z,89.20
2023-02-16T19:52:19.384Z,89.21
2023-02-16T19:54:52.453Z,89.10
2023-02-16T19:57:26.278Z,89.68
2023-02-16T19:59:52.996Z,90.11
2023-02-16T20:03:07.444Z,90.07
2023-02-16T20:05:47.486Z,90.27
2023-02-16T20:08:16.672Z,90.32
2023-02-16T20:10:51.309Z,90.24
2023-02-16T20:13:18.086Z,90.26
2023-02-16T20:15:51.386Z,90.48
2023-02-16T20:18:18.066Z,90.48
2023-02-16T20:21:00.592Z,90.73
2023-02-16T20:23:28.840Z,91.21
2023-02-16T20:28:45.104Z,91.19
2023-02-16T20:31:22.757Z,91.17
2023-02-16T20:33:50.418Z,91.34
2023-02-16T20:36:18.519Z,91.61
2023-02-16T20:38:52.369Z,91.43
2023-02-16T20:41:27.477Z,91.29
2023-02-16T20:43:54.348Z,91.17
2023-02-16T20:46:31.317Z,91.36
2023-02-16T20:49:20.383Z,91.42
2023-02-16T20:51:53.404Z,91.24
2023-02-16T20:54:20.352Z,91.68
2023-02-16T20:56:47.457Z,91.24
2023-02-16T20:59:20.356Z,91.20
2023-02-16T21:02:18.101Z,91.38
2023-02-16T21:04:50.341Z,91.31
2023-02-16T21:07:17.333Z,91.07
2023-02-16T21:09:50.344Z,91.31
2023-02-16T21:12:17.276Z,91.39
2023-02-16T21:14:50.403Z,91.40
2023-02-16T21:17:24.466Z,91.37
2023-02-16T21:19:58.339Z,91.14
2023-02-16T21:22:31.322Z,91.43
2023-02-16T21:25:04.396Z,91.69
2023-02-16T21:27:37.352Z,91.42
2023-02-16T21:30:05.309Z,91.76
2023-02-16T21:32:47.786Z,91.56
2023-02-16T21:35:18.213Z,91.75
2023-02-16T21:37:51.362Z,91.44
2023-02-16T21:40:39.919Z,91.51
2023-02-16T21:43:13.409Z,91.58
2023-02-16T21:45:40.084Z,91.64
2023-02-16T21:48:32.502Z,91.67
2023-02-16T21:54:01.512Z,91.75
2023-02-16T21:56:37.057Z,91.64
2023-02-16T21:59:12.371Z,91.81
2023-02-16T22:01:47.372Z,91.89
2023-02-16T22:04:24.389Z,91.91
2023-02-16T22:07:00.541Z,91.80
2023-02-16T22:09:33.327Z,91.75
2023-02-16T22:11:59.965Z,91.85
2023-02-16T22:14:34.427Z,91.70
2023-02-16T22:17:02.041Z,91.77
2023-02-16T22:19:35.531Z,91.60
2023-02-16T22:22:08.508Z,91.65
2023-02-16T22:24:41.406Z,91.56
2023-02-16T22:27:14.333Z,91.73
2023-02-16T22:29:41.128Z,91.59
2023-02-16T22:32:14.476Z,91.57
2023-02-16T22:34:41.433Z,91.71
2023-02-16T22:37:17.373Z,91.68
2023-02-16T22:39:44.312Z,91.38
2023-02-16T22:42:17.467Z,91.33
2023-02-16T22:44:44.342Z,91.38
2023-02-16T22:47:14.252Z,91.15
2023-02-16T22:49:47.535Z,91.43
2023-02-16T22:52:21.470Z,91.13
2023-02-16T22:54:51.905Z,91.04
2023-02-16T22:57:25.473Z,91.22
2023-02-16T22:59:52.457Z,91.25
2023-02-16T23:02:25.437Z,90.79
2023-02-16T23:05:02.514Z,91.18
2023-02-16T23:07:35.509Z,90.70
2023-02-16T23:10:08.743Z,90.84
2023-02-16T23:12:35.415Z,91.08
2023-02-16T23:15:11.326Z,90.78
2023-02-16T23:17:38.106Z,90.46
2023-02-16T23:20:12.526Z,90.73
2023-02-16T23:22:40.023Z,90.52
2023-02-16T23:25:38.476Z,90.73
2023-02-16T23:28:12.474Z,90.94
2023-02-16T23:30:49.439Z,90.67
2023-02-16T23:33:26.388Z,90.76
2023-02-16T23:35:59.677Z,90.79
2023-02-16T23:38:26.900Z,90.88
2023-02-16T23:41:52.431Z,90.92
2023-02-16T23:44:19.160Z,90.74
2023-02-16T23:46:52.435Z,90.88
2023-02-16T23:49:33.636Z,90.97
2023-02-16T23:52:06.480Z,90.92
2023-02-16T23:54:33.183Z,90.76
2023-02-16T23:56:59.971Z,91.09
2023-02-16T23:59:33.443Z,90.97
