createdAt,value
2023-01-19T00:02:12.294Z,12.90
2023-01-19T00:07:14.410Z,12.70
2023-01-19T00:12:15.980Z,13.00
2023-01-19T00:17:19.284Z,12.70
2023-01-19T00:22:20.844Z,12.50
2023-01-19T00:27:22.401Z,11.40
2023-01-19T00:32:23.893Z,12.10
2023-01-19T00:37:25.411Z,11.90
2023-01-19T00:42:44.778Z,19.60
2023-01-19T00:47:48.107Z,18.90
2023-01-19T00:52:49.958Z,16.50
2023-01-19T00:57:51.837Z,12.40
2023-01-19T01:02:54.408Z,14.20
2023-01-19T01:07:56.146Z,12.80
2023-01-19T01:12:59.082Z,13.80
2023-01-19T01:18:00.876Z,12.10
2023-01-19T01:23:03.669Z,12.70
2023-01-19T01:28:08.684Z,13.30
2023-01-19T01:33:11.895Z,12.90
2023-01-19T01:38:13.391Z,13.30
2023-01-19T01:43:18.066Z,13.20
2023-01-19T01:48:30.828Z,12.30
2023-01-19T01:53:34.794Z,10.40
2023-01-19T01:58:38.898Z,10.10
2023-01-19T02:03:40.563Z,11.80
2023-01-19T02:09:11.062Z,9.70
2023-01-19T02:14:12.547Z,11.10
2023-01-19T02:19:19.954Z,9.30
2023-01-19T02:24:21.890Z,7.60
2023-01-19T02:29:26.225Z,8.60
2023-01-19T02:34:28.275Z,7.90
2023-01-19T02:39:33.711Z,7.90
2023-01-19T02:44:37.535Z,7.70
2023-01-19T02:49:39.036Z,8.10
2023-01-19T02:54:58.618Z,8.00
2023-01-19T03:00:28.160Z,7.70
2023-01-19T03:05:41.842Z,7.80
2023-01-19T03:11:03.607Z,7.20
2023-01-19T03:16:07.368Z,7.50
2023-01-19T03:21:11.541Z,8.30
2023-01-19T03:26:19.727Z,8.20
2023-01-19T03:31:26.418Z,7.00
2023-01-19T03:36:50.758Z,8.00
2023-01-19T03:41:57.387Z,8.10
2023-01-19T03:47:00.364Z,8.10
2023-01-19T03:52:02.168Z,7.20
2023-01-19T03:57:03.853Z,7.90
2023-01-19T04:02:05.416Z,7.20
2023-01-19T04:07:07.001Z,8.00
2023-01-19T04:12:09.151Z,8.60
2023-01-19T04:17:11.145Z,9.30
2023-01-19T04:22:12.927Z,8.90
2023-01-19T04:27:16.665Z,7.90
2023-01-19T04:32:18.707Z,9.10
2023-01-19T04:37:20.261Z,8.80
2023-01-19T04:42:22.354Z,7.60
2023-01-19T04:47:23.860Z,9.00
2023-01-19T04:52:25.767Z,8.70
2023-01-19T04:57:27.422Z,8.20
2023-01-19T05:02:29.046Z,9.00
2023-01-19T05:07:31.058Z,8.40
2023-01-19T05:12:34.297Z,8.50
2023-01-19T05:17:36.605Z,9.90
2023-01-19T05:22:39.220Z,8.80
2023-01-19T05:27:41.157Z,8.90
2023-01-19T05:32:42.846Z,9.30
2023-01-19T05:37:44.549Z,9.20
2023-01-19T05:42:46.592Z,7.50
2023-01-19T05:47:48.363Z,8.30
2023-01-19T05:52:49.854Z,6.90
2023-01-19T05:57:51.914Z,8.90
2023-01-19T06:02:54.037Z,6.90
2023-01-19T06:07:57.611Z,9.80
2023-01-19T06:12:59.579Z,11.90
2023-01-19T06:18:01.339Z,12.50
2023-01-19T06:23:04.018Z,10.40
2023-01-19T06:28:05.689Z,8.70
2023-01-19T06:33:07.188Z,10.30
2023-01-19T06:38:08.681Z,11.40
2023-01-19T06:43:11.681Z,10.40
2023-01-19T06:48:13.196Z,10.20
2023-01-19T06:53:16.801Z,10.30
2023-01-19T06:58:18.328Z,10.40
2023-01-19T07:03:22.764Z,8.80
2023-01-19T07:08:24.375Z,19.50
2023-01-19T07:13:27.342Z,13.70
2023-01-19T07:18:29.307Z,10.50
2023-01-19T07:23:30.863Z,13.70
2023-01-19T07:28:33.002Z,10.40
2023-01-19T07:33:34.555Z,11.50
2023-01-19T07:38:36.095Z,13.60
2023-01-19T07:43:38.339Z,15.40
2023-01-19T07:48:39.903Z,11.60
2023-01-19T07:53:42.230Z,11.20
2023-01-19T07:58:44.286Z,10.10
2023-01-19T08:03:48.662Z,9.20
2023-01-19T08:08:50.712Z,9.50
2023-01-19T08:13:52.374Z,10.00
2023-01-19T08:18:53.882Z,8.70
2023-01-19T08:23:58.118Z,8.90
2023-01-19T08:29:02.680Z,9.10
2023-01-19T08:34:04.227Z,10.50
2023-01-19T08:39:06.266Z,9.80
2023-01-19T08:44:07.794Z,7.90
2023-01-19T08:49:09.913Z,13.70
2023-01-19T08:54:11.503Z,9.50
2023-01-19T08:59:14.170Z,9.00
2023-01-19T09:04:15.911Z,7.30
2023-01-19T09:09:17.707Z,7.60
2023-01-19T09:14:19.592Z,5.80
2023-01-19T09:19:21.602Z,10.10
2023-01-19T09:24:23.188Z,10.80
2023-01-19T09:29:24.660Z,10.80
2023-01-19T09:34:26.562Z,11.50
2023-01-19T09:39:28.190Z,12.80
2023-01-19T09:44:34.561Z,9.80
2023-01-19T09:49:41.509Z,7.10
2023-01-19T09:54:56.339Z,7.90
2023-01-19T09:59:59.609Z,8.90
2023-01-19T10:05:05.232Z,7.00
2023-01-19T10:10:32.617Z,8.00
2023-01-19T10:16:15.906Z,14.50
2023-01-19T10:21:28.308Z,6.60
2023-01-19T10:26:47.486Z,6.40
2023-01-19T10:31:53.075Z,7.20
2023-01-19T10:37:13.264Z,8.30
2023-01-19T10:42:17.332Z,6.80
2023-01-19T10:47:21.323Z,9.60
2023-01-19T10:52:34.307Z,8.80
2023-01-19T10:57:41.007Z,9.40
2023-01-19T11:02:50.811Z,9.50
2023-01-19T11:07:52.555Z,7.50
2023-01-19T11:13:03.621Z,8.70
2023-01-19T11:18:06.950Z,9.10
2023-01-19T11:23:29.669Z,8.00
2023-01-19T11:28:42.014Z,9.60
2023-01-19T11:33:53.810Z,8.10
2023-01-19T11:39:00.545Z,7.90
2023-01-19T11:44:20.745Z,9.70
2023-01-19T11:49:33.846Z,9.50
2023-01-19T12:00:17.550Z,9.50
2023-01-19T12:05:21.425Z,10.90
2023-01-19T12:10:28.375Z,10.50
2023-01-19T12:15:38.974Z,8.30
2023-01-19T12:20:46.339Z,11.60
2023-01-19T12:26:06.833Z,8.90
2023-01-19T12:31:09.242Z,10.60
2023-01-19T12:36:16.884Z,11.80
2023-01-19T12:41:38.715Z,11.60
2023-01-19T12:46:42.897Z,10.20
2023-01-19T12:51:45.808Z,12.30
2023-01-19T12:56:47.352Z,9.60
2023-01-19T13:02:20.015Z,10.60
2023-01-19T13:07:21.553Z,10.30
2023-01-19T13:12:25.269Z,9.90
2023-01-19T13:17:32.042Z,10.50
2023-01-19T13:22:51.751Z,10.70
2023-01-19T13:27:54.018Z,10.40
2023-01-19T13:33:06.425Z,8.80
2023-01-19T13:38:14.180Z,9.90
2023-01-19T13:43:21.230Z,10.00
2023-01-19T13:48:24.807Z,12.60
2023-01-19T13:53:26.496Z,11.90
2023-01-19T13:58:29.288Z,11.70
2023-01-19T14:03:31.063Z,9.80
2023-01-19T14:08:33.867Z,11.10
2023-01-19T14:13:43.251Z,12.10
2023-01-19T14:18:45.049Z,11.10
2023-01-19T14:23:51.601Z,11.80
2023-01-19T14:28:53.326Z,11.80
2023-01-19T14:33:56.365Z,10.60
2023-01-19T14:39:01.594Z,11.10
2023-01-19T14:44:10.398Z,12.00
2023-01-19T14:49:41.988Z,12.60
2023-01-19T14:54:46.328Z,12.60
2023-01-19T14:59:49.761Z,12.50
2023-01-19T15:04:55.310Z,13.90
2023-01-19T15:09:59.815Z,14.70
2023-01-19T15:15:02.256Z,11.30
2023-01-19T15:20:04.087Z,12.30
2023-01-19T15:25:06.331Z,13.00
2023-01-19T15:30:27.780Z,12.80
2023-01-19T15:35:29.421Z,14.50
2023-01-19T15:40:31.784Z,14.90
2023-01-19T15:45:37.679Z,11.80
2023-01-19T15:50:42.338Z,13.40
2023-01-19T15:55:44.883Z,13.50
2023-01-19T16:00:54.394Z,13.10
2023-01-19T16:05:59.745Z,13.90
2023-01-19T16:11:09.002Z,15.80
2023-01-19T16:16:19.608Z,18.20
2023-01-19T16:21:21.280Z,23.50
2023-01-19T16:26:25.828Z,25.00
2023-01-19T16:31:28.889Z,19.10
2023-01-19T16:36:35.166Z,17.20
2023-01-19T16:41:37.117Z,18.90
2023-01-19T16:46:40.987Z,18.60
2023-01-19T16:51:43.194Z,17.00
2023-01-19T16:56:45.628Z,15.60
2023-01-19T17:01:48.109Z,15.60
2023-01-19T17:06:52.993Z,11.70
2023-01-19T17:11:55.067Z,12.80
2023-01-19T17:16:56.674Z,9.90
2023-01-19T17:21:58.189Z,10.90
2023-01-19T17:27:00.107Z,11.70
2023-01-19T17:32:01.666Z,14.60
2023-01-19T17:37:03.662Z,9.70
2023-01-19T17:42:05.202Z,8.90
2023-01-19T17:47:06.718Z,9.90
2023-01-19T17:52:08.248Z,8.60
2023-01-19T17:57:10.026Z,9.30
2023-01-19T18:02:11.941Z,10.00
2023-01-19T18:07:13.617Z,10.40
2023-01-19T18:12:16.108Z,10.60
2023-01-19T18:17:18.599Z,12.60
2023-01-19T18:22:20.214Z,11.60
2023-01-19T18:27:22.421Z,11.40
2023-01-19T18:32:25.781Z,9.40
2023-01-19T18:37:28.745Z,10.80
2023-01-19T18:42:30.537Z,9.70
2023-01-19T18:47:33.661Z,9.50
2023-01-19T18:52:35.236Z,9.70
2023-01-19T18:57:36.904Z,8.50
2023-01-19T19:02:40.012Z,14.30
2023-01-19T19:07:41.738Z,10.70
2023-01-19T19:12:43.613Z,8.00
2023-01-19T19:17:45.531Z,8.70
2023-01-19T19:22:47.498Z,8.30
2023-01-19T19:27:52.691Z,8.40
2023-01-19T19:32:56.268Z,8.70
2023-01-19T19:37:58.559Z,9.40
2023-01-19T19:43:00.134Z,9.20
2023-01-19T19:48:02.830Z,10.00
2023-01-19T19:53:04.338Z,9.30
2023-01-19T19:58:05.878Z,10.40
2023-01-19T20:03:13.435Z,9.20
2023-01-19T20:08:15.018Z,9.80
2023-01-19T20:13:19.335Z,12.40
2023-01-19T20:18:20.969Z,12.40
2023-01-19T20:23:22.570Z,11.20
2023-01-19T20:28:25.113Z,12.00
2023-01-19T20:33:26.596Z,12.40
2023-01-19T20:38:28.178Z,10.30
2023-01-19T20:43:31.173Z,10.90
2023-01-19T20:48:32.834Z,12.20
2023-01-19T20:53:35.270Z,11.90
2023-01-19T20:58:38.059Z,12.20
2023-01-19T21:03:40.131Z,12.90
2023-01-19T21:08:43.008Z,12.20
2023-01-19T21:13:44.838Z,13.10
2023-01-19T21:18:46.337Z,15.50
2023-01-19T21:23:48.255Z,18.90
2023-01-19T21:28:50.663Z,24.00
2023-01-19T21:33:53.945Z,23.80
2023-01-19T21:39:00.220Z,21.90
2023-01-19T21:44:02.619Z,21.00
2023-01-19T21:49:06.634Z,18.10
2023-01-19T21:54:08.318Z,20.80
2023-01-19T21:59:15.450Z,23.40
2023-01-19T22:04:16.987Z,22.00
2023-01-19T22:09:18.510Z,17.70
2023-01-19T22:14:20.009Z,14.60
2023-01-19T22:19:21.652Z,13.90
2023-01-19T22:24:23.433Z,14.10
2023-01-19T22:29:24.940Z,15.00
2023-01-19T22:34:26.484Z,15.90
2023-01-19T22:39:28.521Z,16.80
2023-01-19T22:44:30.594Z,17.90
2023-01-19T22:49:32.204Z,16.00
2023-01-19T22:54:33.878Z,16.90
2023-01-19T22:59:35.475Z,13.90
2023-01-19T23:04:37.206Z,15.40
2023-01-19T23:09:38.765Z,15.50
2023-01-19T23:14:40.434Z,14.40
2023-01-19T23:19:42.039Z,15.10
2023-01-19T23:24:43.516Z,16.60
2023-01-19T23:29:45.184Z,17.30
2023-01-19T23:34:48.545Z,14.40
2023-01-19T23:39:50.048Z,17.30
2023-01-19T23:44:52.101Z,16.30
2023-01-19T23:49:54.192Z,16.90
2023-01-19T23:54:56.303Z,15.40
2023-01-19T23:59:57.797Z,17.10
