createdAt,value
2018-08-08T00:00:27.986Z,100.00
2018-08-08T00:02:56.501Z,100.00
2018-08-08T00:05:24.853Z,100.00
2018-08-08T00:07:53.010Z,100.00
2018-08-08T00:10:21.277Z,100.00
2018-08-08T00:12:49.412Z,100.00
2018-08-08T00:15:17.668Z,100.00
2018-08-08T00:17:46.301Z,100.00
2018-08-08T00:20:14.931Z,100.00
2018-08-08T00:22:43.074Z,100.00
2018-08-08T00:25:13.113Z,100.00
2018-08-08T00:27:41.689Z,100.00
2018-08-08T00:30:10.789Z,100.00
2018-08-08T00:32:39.032Z,100.00
2018-08-08T00:35:07.167Z,100.00
2018-08-08T00:37:36.173Z,100.00
2018-08-08T00:40:06.443Z,100.00
2018-08-08T00:42:34.539Z,100.00
2018-08-08T00:45:02.765Z,100.00
2018-08-08T00:47:30.952Z,100.00
2018-08-08T00:49:59.091Z,100.00
2018-08-08T00:52:27.171Z,100.00
2018-08-08T00:54:55.290Z,100.00
2018-08-08T00:57:23.391Z,100.00
2018-08-08T00:59:51.447Z,100.00
2018-08-08T01:02:19.507Z,100.00
2018-08-08T01:04:47.604Z,100.00
2018-08-08T01:07:15.842Z,100.00
2018-08-08T01:09:43.950Z,100.00
2018-08-08T01:12:12.198Z,100.00
2018-08-08T01:14:40.412Z,100.00
2018-08-08T01:17:08.553Z,100.00
2018-08-08T01:19:36.631Z,100.00
2018-08-08T01:22:04.941Z,100.00
2018-08-08T01:24:33.173Z,100.00
2018-08-08T01:27:01.290Z,100.00
2018-08-08T01:29:29.540Z,100.00
2018-08-08T01:31:57.566Z,100.00
2018-08-08T01:34:25.797Z,100.00
2018-08-08T01:36:53.888Z,100.00
2018-08-08T01:39:21.947Z,100.00
2018-08-08T01:41:50.184Z,100.00
2018-08-08T01:44:18.348Z,100.00
2018-08-08T01:46:46.415Z,100.00
2018-08-08T01:49:14.491Z,100.00
2018-08-08T01:51:42.588Z,100.00
2018-08-08T01:54:10.659Z,100.00
2018-08-08T01:56:38.811Z,100.00
2018-08-08T01:59:06.975Z,100.00
2018-08-08T02:01:34.992Z,100.00
2018-08-08T02:04:03.188Z,100.00
2018-08-08T02:06:31.214Z,100.00
2018-08-08T02:08:59.334Z,100.00
2018-08-08T02:11:27.407Z,100.00
2018-08-08T02:13:55.489Z,100.00
2018-08-08T02:16:23.719Z,100.00
2018-08-08T02:18:51.823Z,100.00
2018-08-08T02:21:19.974Z,100.00
2018-08-08T02:23:48.141Z,100.00
2018-08-08T02:26:16.195Z,100.00
2018-08-08T02:28:44.329Z,100.00
2018-08-08T02:31:12.427Z,100.00
2018-08-08T02:33:40.979Z,100.00
2018-08-08T02:36:09.335Z,100.00
2018-08-08T02:38:37.652Z,100.00
2018-08-08T02:41:06.249Z,100.00
2018-08-08T02:43:34.341Z,100.00
2018-08-08T02:46:03.565Z,100.00
2018-08-08T02:48:32.112Z,100.00
2018-08-08T02:51:00.187Z,100.00
2018-08-08T02:53:28.417Z,100.00
2018-08-08T02:55:56.686Z,100.00
2018-08-08T02:58:24.853Z,100.00
2018-08-08T03:00:52.989Z,100.00
2018-08-08T03:03:21.118Z,100.00
2018-08-08T03:05:49.366Z,100.00
2018-08-08T03:08:17.569Z,100.00
2018-08-08T03:10:45.867Z,100.00
2018-08-08T03:13:14.043Z,100.00
2018-08-08T03:15:43.148Z,100.00
2018-08-08T03:18:11.209Z,100.00
2018-08-08T03:20:39.450Z,100.00
2018-08-08T03:23:07.578Z,100.00
2018-08-08T03:25:36.758Z,100.00
2018-08-08T03:28:05.133Z,100.00
2018-08-08T03:30:33.268Z,100.00
2018-08-08T03:33:01.430Z,100.00
2018-08-08T03:35:29.996Z,100.00
2018-08-08T03:37:58.156Z,100.00
2018-08-08T03:40:26.244Z,100.00
2018-08-08T03:42:54.381Z,100.00
2018-08-08T03:45:22.701Z,100.00
2018-08-08T03:47:50.872Z,100.00
2018-08-08T03:50:18.977Z,99.85
2018-08-08T03:52:47.206Z,96.14
2018-08-08T03:55:15.477Z,93.53
2018-08-08T03:57:43.764Z,92.08
2018-08-08T04:00:16.485Z,89.55
2018-08-08T04:02:44.988Z,87.97
2018-08-08T04:05:13.377Z,85.04
2018-08-08T04:07:41.708Z,83.86
2018-08-08T04:10:10.486Z,80.87
2018-08-08T04:12:40.473Z,78.61
2018-08-08T04:15:12.035Z,82.33
2018-08-08T04:17:40.360Z,78.35
2018-08-08T04:20:09.231Z,78.06
2018-08-08T04:22:37.590Z,79.17
2018-08-08T04:25:07.811Z,77.97
2018-08-08T04:27:36.389Z,74.66
2018-08-08T04:30:09.178Z,75.73
2018-08-08T04:32:37.896Z,76.15
2018-08-08T04:35:06.810Z,76.26
2018-08-08T04:37:35.392Z,75.65
2018-08-08T04:40:05.196Z,76.12
2018-08-08T04:42:33.659Z,75.18
2018-08-08T04:45:02.182Z,77.16
2018-08-08T04:47:30.708Z,77.76
2018-08-08T04:49:59.164Z,76.86
2018-08-08T04:52:27.575Z,76.62
2018-08-08T04:54:56.039Z,77.41
2018-08-08T04:57:24.467Z,77.32
2018-08-08T04:59:52.733Z,77.40
2018-08-08T05:02:20.871Z,76.58
2018-08-08T05:04:49.115Z,75.41
2018-08-08T05:07:17.904Z,75.69
2018-08-08T05:09:46.300Z,74.20
2018-08-08T05:12:14.721Z,75.15
2018-08-08T05:14:43.043Z,75.41
2018-08-08T05:17:11.802Z,77.55
2018-08-08T05:19:40.249Z,77.90
2018-08-08T05:22:08.438Z,77.16
2018-08-08T05:24:36.866Z,75.26
2018-08-08T05:27:05.107Z,76.36
2018-08-08T05:29:33.384Z,75.35
2018-08-08T05:32:03.234Z,74.93
2018-08-08T05:34:35.621Z,74.40
2018-08-08T05:37:04.506Z,74.48
2018-08-08T05:39:32.870Z,75.75
2018-08-08T05:42:01.440Z,77.06
2018-08-08T05:44:31.545Z,75.95
2018-08-08T05:47:00.353Z,76.38
2018-08-08T05:49:29.391Z,73.51
2018-08-08T05:51:58.382Z,74.48
2018-08-08T05:54:28.514Z,74.62
2018-08-08T05:56:57.220Z,73.10
2018-08-08T05:59:26.667Z,74.32
2018-08-08T06:01:56.593Z,74.13
2018-08-08T06:04:27.270Z,73.44
2018-08-08T06:06:58.944Z,72.34
2018-08-08T06:09:27.767Z,72.38
2018-08-08T06:11:56.618Z,73.32
2018-08-08T06:14:25.228Z,71.72
2018-08-08T06:16:54.353Z,70.82
2018-08-08T06:19:23.753Z,72.24
2018-08-08T06:21:56.645Z,70.73
2018-08-08T06:24:29.740Z,71.60
2018-08-08T06:27:00.637Z,71.37
2018-08-08T06:29:30.745Z,72.21
2018-08-08T06:31:59.916Z,70.89
2018-08-08T06:34:29.525Z,68.23
2018-08-08T06:37:00.111Z,68.73
2018-08-08T06:39:28.575Z,70.25
2018-08-08T06:41:57.494Z,70.94
2018-08-08T06:44:26.596Z,69.36
2018-08-08T06:46:56.141Z,66.39
2018-08-08T06:49:25.121Z,65.65
2018-08-08T06:51:54.480Z,66.52
2018-08-08T06:54:23.459Z,66.82
2018-08-08T06:56:52.729Z,64.32
2018-08-08T06:59:21.414Z,65.52
2018-08-08T07:01:53.923Z,65.67
2018-08-08T07:04:23.018Z,63.83
2018-08-08T07:06:52.879Z,63.73
2018-08-08T07:09:22.198Z,63.05
2018-08-08T07:11:51.029Z,63.62
2018-08-08T11:25:53.556Z,40.56
2018-08-08T11:28:22.463Z,40.84
2018-08-08T11:30:54.403Z,37.28
2018-08-08T11:33:24.611Z,37.55
2018-08-08T11:35:57.001Z,39.36
2018-08-08T11:38:33.153Z,36.00
2018-08-08T11:41:04.361Z,38.41
2018-08-08T11:43:36.387Z,35.32
2018-08-08T11:46:06.030Z,35.22
2018-08-08T11:48:34.826Z,42.22
2018-08-08T11:51:06.065Z,40.24
2018-08-08T11:53:37.145Z,42.16
2018-08-08T11:56:10.782Z,43.15
2018-08-08T11:58:39.883Z,45.02
2018-08-08T12:01:09.166Z,44.03
2018-08-08T12:03:38.241Z,44.44
2018-08-08T12:06:07.236Z,42.41
2018-08-08T12:08:36.031Z,40.89
2018-08-08T12:11:04.763Z,41.41
2018-08-08T12:13:33.207Z,35.36
2018-08-08T12:16:02.336Z,39.70
2018-08-08T12:18:31.458Z,42.58
2018-08-08T12:21:00.656Z,37.03
2018-08-08T12:23:31.482Z,37.71
2018-08-08T12:26:00.219Z,38.72
2018-08-08T12:28:29.383Z,41.28
2018-08-08T12:30:58.013Z,40.18
2018-08-08T12:33:28.011Z,39.90
2018-08-08T12:35:56.637Z,40.30
2018-08-08T12:38:25.719Z,37.71
2018-08-08T12:40:54.414Z,37.82
2018-08-08T12:43:22.840Z,39.98
2018-08-08T12:45:51.818Z,41.33
2018-08-08T12:48:22.221Z,41.42
2018-08-08T12:50:52.664Z,43.67
2018-08-08T12:53:21.331Z,43.49
2018-08-08T12:55:49.803Z,44.00
2018-08-08T12:58:18.885Z,45.49
2018-08-08T13:00:47.794Z,44.87
2018-08-08T13:03:18.172Z,44.75
2018-08-08T13:05:49.035Z,45.04
2018-08-08T13:08:20.181Z,46.05
2018-08-08T13:10:49.065Z,45.15
2018-08-08T13:13:18.276Z,45.07
2018-08-08T13:15:50.211Z,45.04
2018-08-08T13:18:19.584Z,47.55
2018-08-08T13:20:51.503Z,50.85
2018-08-08T13:23:24.373Z,54.28
2018-08-08T13:25:54.414Z,58.17
2018-08-08T13:28:24.386Z,63.68
2018-08-08T13:30:53.420Z,66.15
2018-08-08T13:33:22.063Z,66.44
2018-08-08T13:35:52.725Z,61.29
2018-08-08T13:38:21.625Z,65.46
2018-08-08T13:40:51.530Z,61.91
2018-08-08T13:43:23.069Z,64.24
2018-08-08T13:45:57.414Z,61.89
2018-08-08T13:48:27.654Z,65.85
2018-08-08T13:50:58.223Z,61.87
2018-08-08T13:53:27.536Z,58.22
2018-08-08T13:55:56.596Z,60.18
2018-08-08T13:58:25.361Z,60.51
2018-08-08T14:00:53.771Z,60.20
2018-08-08T14:03:22.437Z,61.82
2018-08-08T14:05:54.279Z,54.37
2018-08-08T14:08:23.038Z,57.22
2018-08-08T14:10:57.453Z,61.61
2018-08-08T14:13:29.985Z,53.80
2018-08-08T14:16:00.853Z,56.89
2018-08-08T14:18:34.066Z,55.24
2018-08-08T14:21:02.419Z,56.53
2018-08-08T14:23:30.826Z,55.40
2018-08-08T14:26:02.635Z,57.26
2018-08-08T14:28:32.592Z,56.01
2018-08-08T14:31:05.802Z,60.79
2018-08-08T14:33:36.511Z,57.93
2018-08-08T14:36:06.692Z,53.01
2018-08-08T14:38:38.300Z,53.14
2018-08-08T14:41:11.635Z,53.97
2018-08-08T14:43:42.117Z,50.43
2018-08-08T14:46:11.949Z,54.28
2018-08-08T14:48:40.419Z,51.68
2018-08-08T14:51:09.678Z,52.92
2018-08-08T14:53:38.361Z,54.69
2018-08-08T14:56:07.685Z,52.01
2018-08-08T14:58:36.720Z,51.95
2018-08-08T15:01:05.372Z,51.96
2018-08-08T15:03:33.669Z,52.53
2018-08-08T15:06:02.988Z,52.18
2018-08-08T15:08:31.214Z,48.72
2018-08-08T15:10:59.823Z,48.30
2018-08-08T15:13:31.974Z,48.83
2018-08-08T15:16:01.367Z,48.22
2018-08-08T15:18:30.342Z,48.16
2018-08-08T15:20:58.930Z,49.52
2018-08-08T15:23:27.674Z,49.51
2018-08-08T15:25:56.430Z,48.55
2018-08-08T15:28:25.085Z,48.80
2018-08-08T15:30:53.730Z,49.80
2018-08-08T15:33:23.376Z,49.43
2018-08-08T15:35:52.988Z,49.01
2018-08-08T15:38:21.505Z,50.01
2018-08-08T15:40:50.007Z,51.01
2018-08-08T15:43:18.827Z,49.00
2018-08-08T15:45:47.376Z,49.07
2018-08-08T15:48:19.263Z,48.57
2018-08-08T15:50:48.008Z,49.41
2018-08-08T15:53:16.660Z,52.14
2018-08-08T15:55:46.064Z,51.27
2018-08-08T15:58:15.394Z,51.14
2018-08-08T16:00:44.468Z,51.65
2018-08-08T16:03:12.819Z,52.51
2018-08-08T16:05:41.346Z,52.21
2018-08-08T16:08:09.737Z,51.45
2018-08-08T16:10:38.033Z,51.57
2018-08-08T16:13:06.390Z,51.24
2018-08-08T16:15:35.038Z,53.04
2018-08-08T16:18:03.672Z,52.57
2018-08-08T16:20:33.477Z,53.32
2018-08-08T16:23:02.168Z,54.10
2018-08-08T16:25:30.444Z,55.53
2018-08-08T16:27:58.928Z,55.09
2018-08-08T16:30:27.345Z,55.60
2018-08-08T16:32:55.587Z,54.03
2018-08-08T16:35:23.877Z,52.63
2018-08-08T16:37:52.281Z,53.08
2018-08-08T16:40:20.693Z,55.12
2018-08-08T16:42:48.901Z,53.54
2018-08-08T16:45:17.169Z,54.27
2018-08-08T16:47:45.706Z,54.36
2018-08-08T16:50:14.057Z,57.09
2018-08-08T16:52:42.445Z,56.77
2018-08-08T16:55:10.771Z,58.14
2018-08-08T16:57:39.168Z,59.23
2018-08-08T17:00:11.209Z,60.65
2018-08-08T17:02:39.918Z,58.95
2018-08-08T17:05:09.200Z,59.85
2018-08-08T17:07:37.737Z,59.66
2018-08-08T17:10:07.059Z,60.35
2018-08-08T17:12:35.783Z,60.20
2018-08-08T17:15:05.032Z,62.64
2018-08-08T17:17:33.542Z,61.05
2018-08-08T17:20:01.876Z,62.93
2018-08-08T17:22:30.361Z,66.23
2018-08-08T17:24:58.569Z,66.96
2018-08-08T17:27:26.838Z,64.54
2018-08-08T17:29:55.020Z,66.80
2018-08-08T17:32:23.431Z,68.47
2018-08-08T17:34:51.673Z,67.99
2018-08-08T17:37:25.263Z,67.51
2018-08-08T17:40:01.256Z,67.58
2018-08-08T17:42:30.110Z,68.51
2018-08-08T17:44:58.423Z,68.95
2018-08-08T17:47:29.308Z,69.20
2018-08-08T17:49:57.868Z,70.09
2018-08-08T17:52:26.141Z,71.20
2018-08-08T17:54:54.494Z,71.53
2018-08-08T17:57:23.178Z,70.11
2018-08-08T17:59:52.062Z,71.87
2018-08-08T18:02:20.897Z,72.62
2018-08-08T18:04:49.193Z,71.75
2018-08-08T18:07:17.569Z,73.13
2018-08-08T18:09:46.849Z,72.31
2018-08-08T18:12:15.774Z,74.08
2018-08-08T18:14:44.205Z,72.85
2018-08-08T18:17:12.852Z,73.05
2018-08-08T18:19:41.204Z,74.86
2018-08-08T18:22:11.926Z,75.91
2018-08-08T18:24:40.784Z,75.54
2018-08-08T18:27:09.433Z,77.27
2018-08-08T18:29:40.240Z,78.14
2018-08-08T18:32:08.582Z,77.66
2018-08-08T18:34:36.930Z,78.84
2018-08-08T18:37:05.501Z,79.47
2018-08-08T18:39:34.258Z,79.29
2018-08-08T18:42:02.600Z,80.67
2018-08-08T18:44:32.860Z,80.42
2018-08-08T18:47:01.121Z,80.07
2018-08-08T18:49:31.129Z,81.41
2018-08-08T18:51:59.940Z,82.43
2018-08-08T18:54:28.919Z,83.20
2018-08-08T18:56:57.683Z,82.73
2018-08-08T18:59:25.974Z,82.66
2018-08-08T19:01:54.312Z,83.89
2018-08-08T19:04:23.187Z,83.29
2018-08-08T19:06:51.616Z,84.04
2018-08-08T19:09:21.855Z,83.28
2018-08-08T19:11:50.654Z,84.51
2018-08-08T19:14:19.002Z,84.33
2018-08-08T19:16:47.538Z,84.63
2018-08-08T19:19:16.061Z,85.07
2018-08-08T19:21:47.200Z,84.02
2018-08-08T19:24:15.690Z,84.51
2018-08-08T19:26:44.334Z,85.74
2018-08-08T19:29:12.741Z,84.57
2018-08-08T19:31:41.195Z,84.83
2018-08-08T19:34:09.535Z,84.93
2018-08-08T19:36:37.821Z,84.92
2018-08-08T19:39:08.349Z,85.68
2018-08-08T19:41:36.781Z,85.20
2018-08-08T19:44:05.318Z,84.59
2018-08-08T19:46:33.629Z,85.33
2018-08-08T19:49:01.960Z,85.42
2018-08-08T19:51:30.259Z,85.95
2018-08-08T19:53:58.543Z,85.82
2018-08-08T19:56:26.874Z,86.04
2018-08-08T19:58:55.463Z,86.95
2018-08-08T20:01:23.793Z,85.81
2018-08-08T20:03:52.110Z,85.94
2018-08-08T20:06:20.369Z,86.03
2018-08-08T20:08:48.530Z,86.03
2018-08-08T20:11:16.883Z,85.69
2018-08-08T20:13:45.215Z,85.70
2018-08-08T20:16:13.439Z,85.86
2018-08-08T20:18:41.689Z,86.34
2018-08-08T20:21:09.788Z,86.07
2018-08-08T20:23:37.859Z,87.23
2018-08-08T20:26:06.098Z,87.05
2018-08-08T20:28:34.733Z,86.05
2018-08-08T20:31:02.909Z,86.23
2018-08-08T20:33:31.262Z,86.76
2018-08-08T20:35:59.410Z,87.17
2018-08-08T20:38:27.526Z,87.71
2018-08-08T20:40:55.762Z,87.08
2018-08-08T20:43:23.862Z,87.52
2018-08-08T20:45:52.074Z,88.01
2018-08-08T20:48:20.189Z,89.38
2018-08-08T20:50:48.366Z,89.28
2018-08-08T20:53:16.594Z,89.03
2018-08-08T20:55:44.811Z,89.24
2018-08-08T20:58:13.044Z,90.03
2018-08-08T21:00:41.323Z,89.18
2018-08-08T21:03:09.431Z,89.23
2018-08-08T21:05:37.888Z,88.83
2018-08-08T21:08:06.260Z,88.63
2018-08-08T21:10:34.460Z,90.43
2018-08-08T21:13:02.626Z,91.05
2018-08-08T21:15:30.860Z,90.13
2018-08-08T21:17:59.104Z,90.29
2018-08-08T21:20:27.241Z,90.56
2018-08-08T21:22:55.365Z,92.01
2018-08-08T21:25:23.473Z,91.65
2018-08-08T21:27:51.641Z,91.77
2018-08-08T21:30:19.886Z,91.43
2018-08-08T21:32:48.003Z,91.52
2018-08-08T21:35:16.203Z,91.45
2018-08-08T21:37:44.382Z,91.24
2018-08-08T21:40:12.636Z,91.10
2018-08-08T21:42:40.881Z,91.29
2018-08-08T21:45:09.161Z,91.01
2018-08-08T21:47:37.598Z,91.17
2018-08-08T21:50:07.755Z,91.83
2018-08-08T21:52:36.018Z,93.08
2018-08-08T21:56:16.935Z,93.43
2018-08-08T21:58:56.249Z,94.08
2018-08-08T22:01:35.404Z,93.38
2018-08-08T22:04:14.630Z,93.01
2018-08-08T22:06:53.889Z,94.42
2018-08-08T22:09:33.092Z,94.13
2018-08-08T22:12:12.112Z,94.62
2018-08-08T22:14:51.407Z,93.79
2018-08-08T22:17:30.611Z,94.68
2018-08-08T22:19:58.792Z,94.78
2018-08-08T22:22:26.924Z,94.88
2018-08-08T22:24:55.150Z,95.20
2018-08-08T22:27:23.328Z,95.26
2018-08-08T22:29:51.365Z,95.40
2018-08-08T22:32:19.465Z,96.38
2018-08-08T22:34:47.533Z,95.80
2018-08-08T22:37:15.747Z,95.94
2018-08-08T22:39:43.789Z,95.69
2018-08-08T22:42:11.793Z,96.20
2018-08-08T22:44:39.847Z,96.11
2018-08-08T22:47:07.998Z,95.89
2018-08-08T22:49:36.063Z,96.98
2018-08-08T22:52:04.303Z,96.36
2018-08-08T22:54:32.336Z,97.59
2018-08-08T22:57:00.376Z,97.91
2018-08-08T22:59:28.564Z,96.91
2018-08-08T23:01:56.610Z,97.77
2018-08-08T23:04:24.752Z,97.06
2018-08-08T23:06:52.770Z,98.38
2018-08-08T23:09:20.875Z,97.75
2018-08-08T23:11:49.008Z,98.10
2018-08-08T23:14:17.078Z,97.80
2018-08-08T23:16:45.193Z,98.09
2018-08-08T23:19:13.274Z,98.60
2018-08-08T23:21:41.368Z,97.98
2018-08-08T23:24:09.440Z,97.86
2018-08-08T23:26:37.651Z,97.72
2018-08-08T23:29:05.841Z,97.71
2018-08-08T23:31:34.072Z,97.80
2018-08-08T23:34:02.201Z,97.99
2018-08-08T23:36:30.319Z,99.47
2018-08-08T23:38:58.363Z,98.76
2018-08-08T23:41:26.431Z,98.25
2018-08-08T23:43:54.481Z,98.77
2018-08-08T23:46:22.527Z,98.98
2018-08-08T23:48:50.647Z,98.77
2018-08-08T23:51:18.731Z,99.59
2018-08-08T23:53:46.801Z,98.36
2018-08-08T23:56:14.886Z,99.22
2018-08-08T23:58:42.958Z,100.00
