createdAt,value
2023-05-21T00:00:52.513Z,0.00
2023-05-21T00:01:52.492Z,0.00
2023-05-21T00:02:52.552Z,0.00
2023-05-21T00:03:55.609Z,0.00
2023-05-21T00:04:52.481Z,0.00
2023-05-21T00:05:52.505Z,0.00
2023-05-21T00:06:52.520Z,0.00
2023-05-21T00:07:52.437Z,0.00
2023-05-21T00:08:52.420Z,0.00
2023-05-21T00:09:52.416Z,0.00
2023-05-21T00:10:52.432Z,0.00
2023-05-21T00:11:52.421Z,0.00
2023-05-21T00:12:52.396Z,0.00
2023-05-21T00:13:52.399Z,0.00
2023-05-21T00:14:52.380Z,0.00
2023-05-21T00:15:52.440Z,0.00
2023-05-21T00:16:52.642Z,0.00
2023-05-21T00:17:52.353Z,0.00
2023-05-21T00:18:55.379Z,0.00
2023-05-21T00:19:52.310Z,0.00
2023-05-21T00:20:52.322Z,0.00
2023-05-21T00:21:52.431Z,0.00
2023-05-21T00:22:52.279Z,0.00
2023-05-21T00:23:52.267Z,0.00
2023-05-21T00:24:52.281Z,0.00
2023-05-21T00:25:52.245Z,0.00
2023-05-21T00:26:52.231Z,0.00
2023-05-21T00:27:52.216Z,0.00
2023-05-21T00:28:52.247Z,0.00
2023-05-21T00:29:52.206Z,0.00
2023-05-21T00:30:52.219Z,0.00
2023-05-21T00:31:52.244Z,0.00
2023-05-21T00:32:52.285Z,0.00
2023-05-21T00:33:55.199Z,0.00
2023-05-21T00:34:52.155Z,0.00
2023-05-21T00:35:52.166Z,0.00
2023-05-21T00:36:52.182Z,0.00
2023-05-21T00:37:52.154Z,0.00
2023-05-21T00:38:52.151Z,0.00
2023-05-21T00:39:52.106Z,0.00
2023-05-21T00:40:52.108Z,0.00
2023-05-21T00:41:52.096Z,0.00
2023-05-21T00:42:52.119Z,0.00
2023-05-21T00:43:52.056Z,0.00
2023-05-21T00:44:52.066Z,0.00
2023-05-21T00:45:52.079Z,0.00
2023-05-21T00:46:52.040Z,0.00
2023-05-21T00:47:52.108Z,0.00
2023-05-21T00:48:54.995Z,0.00
2023-05-21T00:49:52.016Z,0.00
2023-05-21T00:50:52.012Z,0.00
2023-05-21T00:51:51.994Z,0.00
2023-05-21T00:52:51.992Z,0.00
2023-05-21T00:53:51.978Z,0.00
2023-05-21T00:54:51.926Z,0.00
2023-05-21T00:55:51.963Z,0.00
2023-05-21T00:56:51.977Z,0.00
2023-05-21T00:57:51.934Z,0.00
2023-05-21T00:58:52.035Z,0.00
2023-05-21T00:59:51.876Z,0.00
2023-05-21T01:00:51.889Z,0.00
2023-05-21T01:01:51.864Z,0.00
2023-05-21T01:02:51.993Z,0.00
2023-05-21T01:03:54.885Z,0.00
2023-05-21T01:04:51.877Z,0.00
2023-05-21T01:05:51.818Z,0.00
2023-05-21T01:06:51.810Z,0.00
2023-05-21T01:07:51.831Z,0.00
2023-05-21T01:08:51.905Z,0.00
2023-05-21T01:09:51.794Z,0.00
2023-05-21T01:10:51.788Z,0.00
2023-05-21T01:11:51.790Z,0.00
2023-05-21T01:12:51.755Z,0.00
2023-05-21T01:13:51.725Z,0.00
2023-05-21T01:14:51.744Z,0.00
2023-05-21T01:15:51.713Z,0.00
2023-05-21T01:16:51.784Z,0.00
2023-05-21T01:17:51.790Z,0.00
2023-05-21T01:18:54.746Z,0.00
2023-05-21T01:19:51.755Z,0.00
2023-05-21T01:20:51.770Z,0.00
2023-05-21T01:21:51.661Z,0.00
2023-05-21T01:22:51.646Z,0.00
2023-05-21T01:24:51.645Z,0.00
2023-05-21T01:25:51.595Z,0.00
2023-05-21T01:26:51.605Z,0.00
2023-05-21T01:27:51.637Z,0.00
2023-05-21T01:28:51.573Z,0.00
2023-05-21T01:29:51.594Z,0.00
2023-05-21T01:30:51.578Z,0.00
2023-05-21T01:31:51.589Z,0.00
2023-05-21T01:32:51.594Z,0.00
2023-05-21T01:33:54.615Z,0.00
2023-05-21T01:34:55.334Z,0.00
2023-05-21T01:35:51.509Z,0.00
2023-05-21T01:36:55.655Z,0.00
2023-05-21T01:37:51.513Z,0.00
2023-05-21T01:38:51.459Z,0.00
2023-05-21T01:39:51.482Z,0.00
2023-05-21T01:40:51.453Z,0.00
2023-05-21T01:41:51.465Z,0.00
2023-05-21T01:42:51.490Z,0.00
2023-05-21T01:43:51.461Z,0.00
2023-05-21T01:44:51.428Z,0.00
2023-05-21T01:45:51.392Z,0.00
2023-05-21T01:46:51.434Z,0.00
2023-05-21T01:47:51.481Z,0.00
2023-05-21T01:48:54.387Z,0.00
2023-05-21T01:49:51.355Z,0.00
2023-05-21T01:50:51.357Z,0.00
2023-05-21T01:51:51.355Z,0.00
2023-05-21T01:52:51.357Z,0.00
2023-05-21T01:53:51.319Z,0.00
2023-05-21T01:54:51.317Z,0.00
2023-05-21T01:55:51.324Z,0.00
2023-05-21T01:56:51.276Z,0.00
2023-05-21T01:57:51.314Z,0.00
2023-05-21T01:58:51.271Z,0.00
2023-05-21T01:59:51.250Z,0.00
2023-05-21T02:00:51.232Z,0.00
2023-05-21T02:01:51.323Z,0.00
2023-05-21T02:02:51.261Z,0.00
2023-05-21T02:03:54.422Z,0.00
2023-05-21T02:04:51.199Z,0.00
2023-05-21T02:05:51.236Z,0.00
2023-05-21T02:06:51.183Z,0.00
2023-05-21T02:07:51.167Z,0.00
2023-05-21T02:08:51.186Z,0.00
2023-05-21T02:09:51.150Z,0.00
2023-05-21T02:10:51.157Z,0.00
2023-05-21T02:11:51.137Z,0.00
2023-05-21T02:12:51.153Z,0.00
2023-05-21T02:13:51.105Z,0.00
2023-05-21T02:14:51.114Z,0.00
2023-05-21T02:15:51.116Z,0.00
2023-05-21T02:16:51.091Z,0.00
2023-05-21T02:17:51.170Z,0.00
2023-05-21T02:18:54.059Z,0.00
2023-05-21T02:19:51.096Z,0.00
2023-05-21T02:20:51.024Z,0.00
2023-05-21T02:21:51.021Z,0.00
2023-05-21T02:22:51.013Z,0.00
2023-05-21T02:23:51.014Z,0.00
2023-05-21T02:24:51.009Z,0.00
2023-05-21T02:25:51.010Z,0.00
2023-05-21T02:26:50.974Z,0.00
2023-05-21T02:27:51.017Z,0.00
2023-05-21T02:28:50.983Z,0.00
2023-05-21T02:29:50.984Z,0.00
2023-05-21T02:30:50.967Z,0.00
2023-05-21T02:31:50.922Z,0.00
2023-05-21T02:32:50.968Z,0.00
2023-05-21T02:33:53.940Z,0.00
2023-05-21T02:34:50.892Z,0.00
2023-05-21T02:35:50.906Z,0.00
2023-05-21T02:36:50.866Z,0.00
2023-05-21T02:37:50.877Z,0.00
2023-05-21T02:38:50.896Z,0.00
2023-05-21T02:39:50.865Z,0.00
2023-05-21T02:40:50.823Z,0.00
2023-05-21T02:41:50.894Z,0.00
2023-05-21T02:42:50.824Z,0.00
2023-05-21T02:43:50.820Z,0.00
2023-05-21T02:44:50.780Z,0.00
2023-05-21T02:45:50.806Z,0.00
2023-05-21T02:46:50.800Z,0.00
2023-05-21T02:47:50.843Z,0.00
2023-05-21T02:48:53.774Z,0.00
2023-05-21T02:49:50.765Z,0.00
2023-05-21T02:50:50.730Z,0.00
2023-05-21T02:51:50.706Z,0.00
2023-05-21T02:52:55.893Z,0.00
2023-05-21T02:53:50.737Z,0.00
2023-05-21T02:54:50.707Z,0.00
2023-05-21T02:55:50.696Z,0.00
2023-05-21T02:56:50.676Z,0.00
2023-05-21T02:57:50.715Z,0.00
2023-05-21T02:58:50.654Z,0.00
2023-05-21T02:59:50.607Z,0.00
2023-05-21T03:00:50.638Z,0.00
2023-05-21T03:01:50.707Z,0.00
2023-05-21T03:02:50.669Z,0.00
2023-05-21T03:03:53.686Z,0.00
2023-05-21T03:04:50.512Z,1.00
2023-05-21T03:05:50.590Z,0.00
2023-05-21T03:06:50.587Z,0.00
2023-05-21T03:07:50.546Z,0.00
2023-05-21T03:08:50.541Z,1.00
2023-05-21T03:09:50.502Z,1.00
2023-05-21T03:11:50.522Z,0.00
2023-05-21T03:12:50.509Z,0.00
2023-05-21T03:13:50.509Z,2.00
2023-05-21T03:14:50.506Z,2.00
2023-05-21T03:15:50.434Z,3.00
2023-05-21T03:16:50.455Z,3.00
2023-05-21T03:17:50.436Z,4.00
2023-05-21T03:18:53.470Z,3.00
2023-05-21T03:19:50.393Z,7.00
2023-05-21T03:21:50.362Z,8.00
2023-05-21T03:22:50.328Z,9.00
2023-05-21T03:23:50.308Z,9.00
2023-05-21T03:24:50.488Z,13.00
2023-05-21T03:25:50.289Z,13.00
2023-05-21T03:26:50.320Z,19.00
2023-05-21T03:27:50.262Z,18.00
2023-05-21T03:28:50.289Z,26.00
2023-05-21T03:29:50.268Z,27.00
2023-05-21T03:30:50.236Z,28.00
2023-05-21T03:31:50.264Z,38.00
2023-05-21T03:32:50.249Z,42.00
2023-05-21T03:33:53.216Z,46.00
2023-05-21T03:34:50.332Z,52.00
2023-05-21T03:35:50.217Z,59.00
2023-05-21T03:36:50.203Z,68.00
2023-05-21T03:37:50.190Z,77.00
2023-05-21T03:38:50.165Z,87.00
2023-05-21T03:39:50.154Z,95.00
2023-05-21T03:40:50.193Z,106.00
2023-05-21T03:41:50.134Z,116.00
2023-05-21T03:42:50.156Z,134.00
2023-05-21T03:43:50.123Z,139.00
2023-05-21T03:44:50.126Z,149.00
2023-05-21T03:45:50.480Z,160.00
2023-05-21T03:46:50.101Z,169.00
2023-05-21T03:47:50.109Z,177.00
2023-05-21T03:48:53.104Z,189.00
2023-05-21T03:49:50.059Z,198.00
2023-05-21T03:50:50.058Z,211.00
2023-05-21T03:51:50.026Z,222.00
2023-05-21T03:52:50.045Z,238.00
2023-05-21T03:53:50.001Z,251.00
2023-05-21T03:54:49.990Z,265.00
2023-05-21T03:55:50.049Z,283.00
2023-05-21T03:56:50.415Z,296.00
2023-05-21T03:57:49.984Z,317.00
2023-05-21T03:59:50.005Z,363.00
2023-05-21T04:00:49.931Z,375.00
2023-05-21T04:01:49.950Z,407.00
2023-05-21T04:02:50.024Z,432.00
2023-05-21T04:03:53.082Z,456.00
2023-05-21T04:04:49.962Z,476.00
2023-05-21T04:05:49.924Z,506.00
2023-05-21T04:06:49.882Z,530.00
2023-05-21T04:07:49.877Z,556.00
2023-05-21T04:08:49.878Z,586.00
2023-05-21T04:09:49.830Z,615.00
2023-05-21T04:10:49.856Z,639.00
2023-05-21T04:11:49.847Z,675.00
2023-05-21T04:12:49.819Z,706.00
2023-05-21T04:13:49.814Z,737.00
2023-05-21T04:14:49.795Z,771.00
2023-05-21T04:15:49.820Z,797.00
2023-05-21T04:16:49.780Z,826.00
2023-05-21T04:17:49.753Z,861.00
2023-05-21T04:18:52.794Z,900.00
2023-05-21T04:19:49.717Z,938.00
2023-05-21T04:20:49.739Z,969.00
2023-05-21T04:21:49.724Z,999.00
2023-05-21T04:22:49.744Z,1032.00
2023-05-21T04:23:49.678Z,1074.00
2023-05-21T04:24:49.665Z,1112.00
2023-05-21T04:25:49.690Z,1151.00
2023-05-21T04:26:49.683Z,1196.00
2023-05-21T04:27:49.673Z,1236.00
2023-05-21T04:28:49.656Z,1278.00
2023-05-21T04:29:50.763Z,1316.00
2023-05-21T04:30:49.598Z,1356.00
2023-05-21T04:31:49.820Z,1396.00
2023-05-21T04:32:49.656Z,1441.00
2023-05-21T04:33:52.633Z,1480.00
2023-05-21T04:34:49.589Z,1524.00
2023-05-21T04:35:49.604Z,1565.00
2023-05-21T04:37:49.572Z,1643.00
2023-05-21T04:38:49.550Z,1703.00
2023-05-21T04:39:49.506Z,1755.00
2023-05-21T04:40:49.495Z,1797.00
2023-05-21T04:41:49.503Z,1847.00
2023-05-21T04:42:49.506Z,1895.00
2023-05-21T04:43:49.492Z,1947.00
2023-05-21T04:44:54.664Z,2011.00
2023-05-21T04:45:49.446Z,2057.00
2023-05-21T04:46:49.495Z,2113.00
2023-05-21T04:47:49.478Z,2165.00
2023-05-21T04:48:52.437Z,2219.00
2023-05-21T04:49:49.553Z,2278.00
2023-05-21T04:50:49.398Z,2325.00
2023-05-21T04:51:49.478Z,2380.00
2023-05-21T04:52:49.376Z,2433.00
2023-05-21T04:53:49.389Z,2488.00
2023-05-21T04:54:49.352Z,2539.00
2023-05-21T04:55:49.348Z,2586.00
2023-05-21T04:56:49.359Z,2633.00
2023-05-21T04:57:49.352Z,2682.00
2023-05-21T04:58:49.347Z,2746.00
2023-05-21T04:59:49.377Z,2787.00
2023-05-21T05:00:49.420Z,2842.00
2023-05-21T05:01:49.279Z,2876.00
2023-05-21T05:02:49.387Z,2924.00
2023-05-21T05:03:52.322Z,2970.00
2023-05-21T05:05:49.249Z,3060.00
2023-05-21T05:06:49.247Z,3110.00
2023-05-21T05:07:49.215Z,3164.00
2023-05-21T05:08:49.262Z,3212.00
2023-05-21T05:09:49.221Z,3244.00
2023-05-21T05:10:49.212Z,3290.00
2023-05-21T05:11:49.198Z,3328.00
2023-05-21T05:12:49.226Z,3372.00
2023-05-21T05:13:49.152Z,3405.00
2023-05-21T05:14:49.168Z,3460.00
2023-05-21T05:15:50.601Z,3505.00
2023-05-21T05:16:49.207Z,3537.00
2023-05-21T05:17:49.134Z,3587.00
2023-05-21T05:18:52.137Z,3628.00
2023-05-21T05:19:49.095Z,3677.00
2023-05-21T05:20:49.081Z,3712.00
2023-05-21T05:21:49.114Z,3768.00
2023-05-21T05:22:49.054Z,3820.00
2023-05-21T05:23:49.048Z,3864.00
2023-05-21T05:24:49.029Z,3913.00
2023-05-21T05:25:49.055Z,3967.00
2023-05-21T05:26:49.017Z,4018.00
2023-05-21T05:27:49.020Z,4075.00
2023-05-21T05:28:49.055Z,4124.00
2023-05-21T05:29:49.010Z,4183.00
2023-05-21T05:30:49.119Z,4239.00
2023-05-21T05:31:48.965Z,4295.00
2023-05-21T05:32:49.080Z,4341.00
2023-05-21T05:33:51.972Z,4402.00
2023-05-21T05:34:48.937Z,4440.00
2023-05-21T05:35:48.918Z,4490.00
2023-05-21T05:36:48.941Z,4544.00
2023-05-21T05:37:48.933Z,4601.00
2023-05-21T05:38:48.932Z,4632.00
2023-05-21T05:39:48.879Z,4683.00
2023-05-21T05:40:48.867Z,4741.00
2023-05-21T05:41:48.881Z,4817.00
2023-05-21T05:42:48.839Z,4898.00
2023-05-21T05:43:48.858Z,4978.00
2023-05-21T05:44:48.862Z,5045.00
2023-05-21T05:46:48.800Z,5157.00
2023-05-21T05:47:48.827Z,5230.00
2023-05-21T05:48:51.776Z,5303.00
2023-05-21T05:49:48.798Z,5396.00
2023-05-21T05:50:48.802Z,5461.00
2023-05-21T05:51:48.784Z,5518.00
2023-05-21T05:52:48.772Z,5594.00
2023-05-21T05:53:48.752Z,5652.00
2023-05-21T05:54:48.757Z,5700.00
2023-05-21T05:55:48.769Z,5760.00
2023-05-21T05:56:48.723Z,5814.00
2023-05-21T05:57:48.677Z,5870.00
2023-05-21T05:58:48.706Z,5925.00
2023-05-21T05:59:48.719Z,5983.00
2023-05-21T06:00:48.694Z,6035.00
2023-05-21T06:01:48.672Z,6097.00
2023-05-21T06:02:48.716Z,6151.00
2023-05-21T06:03:51.669Z,6223.00
2023-05-21T06:04:48.664Z,6289.00
2023-05-21T06:06:48.626Z,6425.00
2023-05-21T06:07:48.581Z,6497.00
2023-05-21T06:08:48.605Z,6563.00
2023-05-21T06:09:48.556Z,6629.00
2023-05-21T06:10:48.586Z,6716.00
2023-05-21T06:11:48.579Z,6772.00
2023-05-21T06:12:48.539Z,6874.00
2023-05-21T06:13:48.555Z,6952.00
2023-05-21T06:14:48.540Z,7027.00
2023-05-21T06:16:48.494Z,7203.00
2023-05-21T06:17:48.585Z,7265.00
2023-05-21T06:18:51.496Z,7344.00
2023-05-21T06:19:48.458Z,7411.00
2023-05-21T06:21:48.430Z,7555.00
2023-05-21T06:22:48.441Z,7637.00
2023-05-21T06:23:48.435Z,7711.00
2023-05-21T06:24:48.401Z,7783.00
2023-05-21T06:25:48.406Z,7843.00
2023-05-21T06:26:48.402Z,7930.00
2023-05-21T06:27:48.396Z,8016.00
2023-05-21T06:29:48.364Z,8191.00
2023-05-21T06:30:48.336Z,8283.00
2023-05-21T06:31:48.419Z,8365.00
2023-05-21T06:32:48.398Z,8470.00
2023-05-21T06:33:51.411Z,8558.00
2023-05-21T06:34:48.319Z,8645.00
2023-05-21T06:36:48.281Z,8813.00
2023-05-21T06:37:48.291Z,8892.00
2023-05-21T06:38:48.291Z,8955.00
2023-05-21T06:39:48.259Z,9012.00
2023-05-21T06:41:48.245Z,9067.00
2023-05-21T06:42:48.253Z,9096.00
2023-05-21T06:43:48.222Z,9031.00
2023-05-21T06:44:48.214Z,8679.00
2023-05-21T06:45:48.204Z,8181.00
2023-05-21T06:46:48.209Z,9281.00
2023-05-21T06:47:48.265Z,12042.00
2023-05-21T06:48:51.145Z,12404.00
2023-05-21T06:49:48.192Z,11407.00
2023-05-21T06:50:48.134Z,11355.00
2023-05-21T06:51:48.157Z,11539.00
2023-05-21T06:52:48.144Z,11629.00
2023-05-21T06:53:48.134Z,11783.00
2023-05-21T06:54:48.123Z,11377.00
2023-05-21T06:55:48.101Z,11685.00
2023-05-21T06:56:48.112Z,11639.00
2023-05-21T06:57:48.078Z,11753.00
2023-05-21T06:59:48.063Z,12142.00
2023-05-21T07:00:48.066Z,12329.00
2023-05-21T07:02:48.139Z,12984.00
2023-05-21T07:03:50.995Z,12939.00
2023-05-21T07:04:47.991Z,12028.00
2023-05-21T07:05:47.994Z,13149.00
2023-05-21T07:06:47.976Z,13328.00
2023-05-21T07:07:48.006Z,12778.00
2023-05-21T07:08:47.963Z,12687.00
2023-05-21T07:09:47.952Z,12732.00
2023-05-21T07:10:47.914Z,14249.00
2023-05-21T07:11:47.926Z,14279.00
2023-05-21T07:12:47.894Z,13930.00
2023-05-21T07:13:47.910Z,14701.00
2023-05-21T07:14:47.898Z,14863.00
2023-05-21T07:16:47.867Z,15294.00
2023-05-21T07:17:47.895Z,15301.00
2023-05-21T07:18:50.912Z,14441.00
2023-05-21T07:19:47.827Z,15821.00
2023-05-21T07:20:47.835Z,16381.00
2023-05-21T07:22:47.816Z,17056.00
2023-05-21T07:23:47.845Z,9805.00
2023-05-21T07:25:47.789Z,74103.00
2023-05-21T07:27:47.726Z,27243.00
2023-05-21T07:29:47.716Z,17276.00
2023-05-21T07:30:47.750Z,23074.00
2023-05-21T07:32:47.810Z,29661.00
2023-05-21T07:33:50.673Z,20800.00
2023-05-21T07:34:47.665Z,28304.00
2023-05-21T07:35:47.658Z,27834.00
2023-05-21T07:36:47.636Z,25219.00
2023-05-21T07:37:47.689Z,19641.00
2023-05-21T07:38:47.660Z,14924.00
2023-05-21T07:39:47.615Z,14558.00
2023-05-21T07:40:47.612Z,20837.00
2023-05-21T07:41:47.588Z,24648.00
2023-05-21T07:42:47.611Z,25428.00
2023-05-21T07:43:47.619Z,25480.00
2023-05-21T07:44:47.573Z,25505.00
2023-05-21T07:45:47.547Z,72889.00
2023-05-21T07:46:47.609Z,28873.00
2023-05-21T07:47:47.622Z,30162.00
2023-05-21T07:48:50.587Z,29748.00
2023-05-21T07:50:47.508Z,32645.00
2023-05-21T07:51:47.484Z,31717.00
2023-05-21T07:52:47.560Z,30897.00
2023-05-21T07:53:47.467Z,31070.00
2023-05-21T07:54:47.473Z,30366.00
2023-05-21T07:55:47.473Z,25729.00
2023-05-21T07:57:47.442Z,25073.00
2023-05-21T07:58:47.444Z,17810.00
2023-05-21T07:59:47.514Z,26565.00
2023-05-21T08:00:47.427Z,28421.00
2023-05-21T08:01:47.390Z,24322.00
2023-05-21T08:02:47.536Z,29409.00
2023-05-21T08:03:50.571Z,5691.00
2023-05-21T08:04:47.440Z,11142.00
2023-05-21T08:05:47.385Z,15558.00
2023-05-21T08:07:47.349Z,31309.00
2023-05-21T08:08:47.338Z,31347.00
2023-05-21T08:09:47.305Z,73911.00
2023-05-21T08:10:47.316Z,73844.00
2023-05-21T08:11:51.532Z,74724.00
2023-05-21T08:13:47.280Z,73771.00
2023-05-21T08:15:47.295Z,73625.00
2023-05-21T08:16:47.332Z,74584.00
2023-05-21T08:18:50.275Z,73664.00
2023-05-21T08:20:47.177Z,76004.00
2023-05-21T08:21:47.301Z,75575.00
2023-05-21T08:22:47.154Z,75299.00
2023-05-21T08:23:47.177Z,74993.00
2023-05-21T08:25:47.163Z,74124.00
2023-05-21T08:26:47.128Z,73853.00
2023-05-21T08:28:47.106Z,74829.00
2023-05-21T08:29:47.107Z,76056.00
2023-05-21T08:30:47.120Z,77938.00
2023-05-21T08:31:47.099Z,79421.00
2023-05-21T08:32:47.169Z,79392.00
2023-05-21T08:33:50.074Z,77873.00
2023-05-21T08:34:47.072Z,76498.00
2023-05-21T08:35:47.018Z,75736.00
2023-05-21T08:36:47.625Z,76900.00
2023-05-21T08:37:47.046Z,78039.00
2023-05-21T08:38:47.003Z,77566.00
2023-05-21T08:39:47.006Z,75397.00
2023-05-21T08:41:46.966Z,66179.00
2023-05-21T08:43:49.893Z,15539.00
2023-05-21T08:44:46.948Z,80309.00
2023-05-21T08:45:46.980Z,79615.00
2023-05-21T08:46:46.944Z,78669.00
2023-05-21T08:48:49.949Z,78487.00
2023-05-21T08:49:46.885Z,76877.00
2023-05-21T08:50:46.864Z,76233.00
2023-05-21T08:51:46.893Z,78028.00
2023-05-21T08:52:46.887Z,78077.00
2023-05-21T08:53:46.834Z,78761.00
2023-05-21T08:54:46.819Z,79603.00
2023-05-21T08:55:46.844Z,79191.00
2023-05-21T08:56:46.818Z,79026.00
2023-05-21T08:57:46.834Z,78786.00
2023-05-21T08:59:46.809Z,79436.00
2023-05-21T09:01:46.836Z,79090.00
2023-05-21T09:02:46.831Z,79281.00
2023-05-21T09:03:49.773Z,76731.00
2023-05-21T09:04:47.754Z,74837.00
2023-05-21T09:06:46.739Z,73085.00
2023-05-21T09:07:46.681Z,28641.00
2023-05-21T09:08:46.672Z,25457.00
2023-05-21T09:09:46.670Z,23993.00
2023-05-21T09:11:46.635Z,24848.00
2023-05-21T09:12:46.661Z,75586.00
2023-05-21T09:14:47.811Z,25069.00
2023-05-21T09:16:46.775Z,80202.00
2023-05-21T09:17:46.646Z,81800.00
2023-05-21T09:18:49.662Z,81826.00
2023-05-21T09:19:46.603Z,81767.00
2023-05-21T09:20:46.600Z,81529.00
2023-05-21T09:21:46.596Z,81625.00
2023-05-21T09:23:46.566Z,81773.00
2023-05-21T09:24:46.643Z,80881.00
2023-05-21T09:26:46.490Z,80002.00
2023-05-21T09:27:46.496Z,79762.00
2023-05-21T09:29:46.465Z,81148.00
2023-05-21T09:31:46.866Z,80619.00
2023-05-21T09:32:46.512Z,78807.00
2023-05-21T09:33:49.401Z,78227.00
2023-05-21T09:34:46.399Z,78622.00
2023-05-21T09:35:46.415Z,79420.00
2023-05-21T09:36:46.428Z,79733.00
2023-05-21T09:37:46.414Z,80129.00
2023-05-21T09:38:46.377Z,80563.00
2023-05-21T09:39:46.339Z,80005.00
2023-05-21T09:40:46.383Z,79013.00
2023-05-21T09:41:46.321Z,79860.00
2023-05-21T09:42:46.361Z,81086.00
2023-05-21T09:43:46.306Z,80793.00
2023-05-21T09:44:46.354Z,81558.00
2023-05-21T09:46:46.291Z,79108.00
2023-05-21T09:47:46.309Z,78616.00
2023-05-21T09:48:49.289Z,78166.00
2023-05-21T09:49:46.262Z,76202.00
2023-05-21T09:50:46.227Z,78591.00
2023-05-21T09:51:46.241Z,81442.00
2023-05-21T09:52:46.230Z,80190.00
2023-05-21T09:54:46.241Z,79100.00
2023-05-21T09:56:46.163Z,81692.00
2023-05-21T09:57:47.211Z,80795.00
2023-05-21T09:58:46.185Z,81849.00
2023-05-21T09:59:46.118Z,80556.00
2023-05-21T10:00:46.107Z,80440.00
2023-05-21T10:01:46.153Z,82600.00
2023-05-21T10:02:46.202Z,80656.00
2023-05-21T10:03:50.678Z,81754.00
2023-05-21T10:04:46.133Z,79875.00
2023-05-21T10:05:46.243Z,78662.00
2023-05-21T10:06:46.054Z,77032.00
2023-05-21T10:07:46.030Z,77058.00
2023-05-21T10:08:46.048Z,74179.00
2023-05-21T10:09:46.051Z,74074.00
2023-05-21T10:10:46.033Z,75808.00
2023-05-21T10:12:46.001Z,75925.00
2023-05-21T10:13:45.981Z,75945.00
2023-05-21T10:15:46.457Z,77176.00
2023-05-21T10:17:46.106Z,76746.00
2023-05-21T10:18:48.986Z,77885.00
2023-05-21T10:19:45.928Z,77018.00
2023-05-21T10:20:45.926Z,76616.00
2023-05-21T10:21:46.016Z,76762.00
2023-05-21T10:22:45.917Z,76408.00
2023-05-21T10:23:45.885Z,77540.00
2023-05-21T10:24:46.016Z,79001.00
2023-05-21T10:25:45.858Z,80659.00
2023-05-21T10:26:45.842Z,82107.00
2023-05-21T10:27:45.832Z,81485.00
2023-05-21T10:29:45.856Z,76303.00
2023-05-21T10:30:49.969Z,75942.00
2023-05-21T10:32:45.929Z,79585.00
2023-05-21T10:33:48.783Z,80427.00
2023-05-21T10:35:45.782Z,80069.00
2023-05-21T10:36:45.764Z,80497.00
2023-05-21T10:37:45.768Z,78877.00
2023-05-21T10:38:45.710Z,79074.00
2023-05-21T10:39:45.758Z,79983.00
2023-05-21T10:40:45.761Z,81618.00
2023-05-21T10:42:45.722Z,81386.00
2023-05-21T10:43:45.690Z,79215.00
2023-05-21T10:44:45.685Z,80710.00
2023-05-21T10:45:45.683Z,80681.00
2023-05-21T10:46:49.436Z,81674.00
2023-05-21T10:47:45.681Z,81547.00
2023-05-21T10:48:48.630Z,81957.00
2023-05-21T10:50:45.644Z,79116.00
2023-05-21T10:51:45.606Z,79564.00
2023-05-21T10:52:45.570Z,78264.00
2023-05-21T10:53:45.568Z,78457.00
2023-05-21T10:55:45.545Z,77851.00
2023-05-21T10:56:45.556Z,76856.00
2023-05-21T10:57:45.549Z,77316.00
2023-05-21T10:58:45.529Z,76995.00
2023-05-21T11:00:45.483Z,75531.00
2023-05-21T11:01:45.619Z,76612.00
2023-05-21T11:02:45.603Z,77836.00
2023-05-21T11:03:48.524Z,76813.00
2023-05-21T11:04:45.511Z,77156.00
2023-05-21T11:05:45.462Z,77574.00
2023-05-21T11:06:45.454Z,78237.00
2023-05-21T11:07:45.431Z,79102.00
2023-05-21T11:08:45.412Z,79183.00
2023-05-21T11:09:45.415Z,78305.00
2023-05-21T11:10:45.419Z,78131.00
2023-05-21T11:11:45.369Z,77777.00
2023-05-21T11:12:45.373Z,77287.00
2023-05-21T11:13:45.388Z,75955.00
2023-05-21T11:15:45.394Z,76971.00
2023-05-21T11:16:45.375Z,78404.00
2023-05-21T11:18:48.352Z,79537.00
2023-05-21T11:19:45.366Z,80813.00
2023-05-21T11:21:45.293Z,81326.00
2023-05-21T11:23:45.241Z,81692.00
2023-05-21T11:24:45.270Z,81718.00
2023-05-21T11:25:45.256Z,81529.00
2023-05-21T11:26:45.311Z,80655.00
2023-05-21T11:28:45.225Z,79875.00
2023-05-21T11:29:45.292Z,78067.00
2023-05-21T11:31:45.206Z,75790.00
2023-05-21T11:32:45.208Z,77621.00
2023-05-21T11:33:48.148Z,79023.00
2023-05-21T11:34:45.186Z,80423.00
2023-05-21T11:36:45.105Z,81610.00
2023-05-21T11:37:45.139Z,79950.00
2023-05-21T11:38:45.112Z,78723.00
2023-05-21T11:39:45.114Z,77785.00
2023-05-21T11:41:45.082Z,76367.00
2023-05-21T11:42:45.048Z,76272.00
2023-05-21T11:43:45.061Z,75288.00
2023-05-21T11:44:45.187Z,75458.00
2023-05-21T11:45:45.037Z,75186.00
2023-05-21T11:46:45.460Z,75111.00
2023-05-21T11:47:45.051Z,74125.00
2023-05-21T11:48:47.986Z,73192.00
2023-05-21T11:49:44.973Z,28646.00
2023-05-21T11:51:44.965Z,27542.00
2023-05-21T11:52:44.987Z,74916.00
2023-05-21T11:53:44.935Z,75283.00
2023-05-21T11:54:44.955Z,75541.00
2023-05-21T11:55:44.951Z,74721.00
2023-05-21T11:57:44.937Z,28587.00
2023-05-21T11:59:44.897Z,27157.00
2023-05-21T12:01:44.868Z,25524.00
2023-05-21T12:02:44.964Z,22217.00
2023-05-21T12:03:47.940Z,21037.00
2023-05-21T12:04:44.863Z,20589.00
2023-05-21T12:05:44.885Z,20688.00
2023-05-21T12:06:44.828Z,22157.00
2023-05-21T12:07:44.832Z,22369.00
2023-05-21T12:09:44.927Z,25962.00
2023-05-21T12:11:44.773Z,28428.00
2023-05-21T12:12:54.899Z,23924.00
2023-05-21T12:14:44.719Z,76926.00
2023-05-21T12:15:44.708Z,78221.00
2023-05-21T12:16:44.698Z,78528.00
2023-05-21T12:17:44.708Z,79952.00
2023-05-21T12:18:47.757Z,80285.00
2023-05-21T12:19:44.704Z,81600.00
2023-05-21T12:20:44.831Z,80731.00
2023-05-21T12:21:44.663Z,79362.00
2023-05-21T12:22:48.729Z,78814.00
2023-05-21T12:23:44.667Z,79942.00
2023-05-21T12:24:48.842Z,80286.00
2023-05-21T12:26:44.679Z,80662.00
2023-05-21T12:27:44.602Z,82266.00
2023-05-21T12:29:44.629Z,81960.00
2023-05-21T12:31:44.615Z,82329.00
2023-05-21T12:33:47.564Z,79294.00
2023-05-21T12:34:44.532Z,80131.00
2023-05-21T12:36:44.516Z,80680.00
2023-05-21T12:37:44.481Z,81827.00
2023-05-21T12:38:44.449Z,80929.00
2023-05-21T12:39:44.494Z,80575.00
2023-05-21T12:41:44.481Z,79315.00
2023-05-21T12:42:44.441Z,77133.00
2023-05-21T12:44:44.437Z,77509.00
2023-05-21T12:45:44.525Z,76638.00
2023-05-21T12:46:44.411Z,79170.00
2023-05-21T12:47:44.448Z,79505.00
2023-05-21T12:50:45.354Z,77170.00
2023-05-21T12:52:44.358Z,74788.00
2023-05-21T12:53:44.310Z,74027.00
2023-05-21T12:54:44.298Z,26911.00
2023-05-21T12:55:44.311Z,21139.00
2023-05-21T12:56:44.411Z,22067.00
2023-05-21T12:57:44.399Z,23527.00
2023-05-21T12:58:44.394Z,22785.00
2023-05-21T12:59:45.238Z,19875.00
2023-05-21T13:00:48.657Z,19441.00
2023-05-21T13:01:44.268Z,22027.00
2023-05-21T13:02:44.745Z,21776.00
2023-05-21T13:05:44.211Z,21331.00
2023-05-21T13:06:44.178Z,21881.00
2023-05-21T13:07:44.196Z,21876.00
2023-05-21T13:08:44.202Z,20407.00
2023-05-21T13:09:44.218Z,21220.00
2023-05-21T13:10:44.143Z,22673.00
2023-05-21T13:11:44.151Z,26924.00
2023-05-21T13:12:44.692Z,29041.00
2023-05-21T13:13:44.094Z,30965.00
2023-05-21T13:15:44.152Z,27928.00
2023-05-21T13:17:44.099Z,22325.00
2023-05-21T13:18:47.107Z,22482.00
2023-05-21T13:19:44.045Z,28671.00
2023-05-21T13:20:44.084Z,32060.00
2023-05-21T13:22:44.047Z,32216.00
2023-05-21T13:23:43.995Z,35080.00
2023-05-21T13:24:43.983Z,71654.00
2023-05-21T13:25:44.057Z,33905.00
2023-05-21T13:26:43.958Z,27753.00
2023-05-21T13:27:43.982Z,19581.00
2023-05-21T13:28:43.978Z,22067.00
2023-05-21T13:29:43.945Z,22856.00
2023-05-21T13:30:43.932Z,36629.00
2023-05-21T13:31:43.908Z,32316.00
2023-05-21T13:32:43.965Z,32335.00
2023-05-21T13:33:46.994Z,32709.00
2023-05-21T13:35:43.905Z,30822.00
2023-05-21T13:36:43.899Z,31884.00
2023-05-21T13:37:43.849Z,77443.00
2023-05-21T13:38:43.859Z,73971.00
2023-05-21T13:40:44.000Z,70399.00
2023-05-21T13:42:43.851Z,18821.00
2023-05-21T13:43:43.845Z,20378.00
2023-05-21T13:45:43.795Z,75675.00