createdAt,value
2022-09-02T00:02:05.352Z,99.90
2022-09-02T00:07:10.752Z,99.90
2022-09-02T00:12:16.240Z,99.90
2022-09-02T00:17:19.826Z,99.90
2022-09-02T00:22:23.987Z,99.90
2022-09-02T00:27:29.751Z,99.90
2022-09-02T00:32:34.150Z,99.90
2022-09-02T00:37:39.837Z,99.90
2022-09-02T00:42:45.862Z,99.90
2022-09-02T00:47:51.870Z,99.90
2022-09-02T00:53:00.062Z,99.90
2022-09-02T00:58:09.555Z,99.90
2022-09-02T01:03:20.666Z,99.90
2022-09-02T01:08:27.182Z,99.90
2022-09-02T01:13:36.390Z,99.90
2022-09-02T01:18:41.761Z,99.90
2022-09-02T01:23:50.277Z,99.90
2022-09-02T01:28:54.336Z,99.90
2022-09-02T01:33:59.889Z,99.90
2022-09-02T01:39:06.590Z,99.90
2022-09-02T01:44:12.383Z,99.90
2022-09-02T01:49:20.680Z,99.90
2022-09-02T01:54:25.345Z,99.90
2022-09-02T01:59:28.982Z,99.90
2022-09-02T02:04:33.541Z,99.90
2022-09-02T02:09:38.491Z,99.90
2022-09-02T02:14:43.205Z,99.90
2022-09-02T02:19:46.422Z,99.90
2022-09-02T02:24:51.226Z,99.90
2022-09-02T02:29:55.137Z,99.90
2022-09-02T02:34:58.433Z,99.90
2022-09-02T02:40:03.722Z,99.90
2022-09-02T02:45:14.965Z,99.90
2022-09-02T02:50:20.246Z,99.90
2022-09-02T02:55:27.158Z,99.90
2022-09-02T03:00:34.513Z,99.90
2022-09-02T03:05:40.014Z,99.90
2022-09-02T03:10:45.186Z,99.90
2022-09-02T03:15:49.060Z,99.90
2022-09-02T03:20:52.825Z,99.90
2022-09-02T03:26:01.608Z,99.90
2022-09-02T03:31:05.463Z,99.90
2022-09-02T03:36:09.244Z,99.90
2022-09-02T03:41:14.135Z,99.90
2022-09-02T03:46:19.850Z,99.90
2022-09-02T03:51:25.692Z,99.90
2022-09-02T03:56:30.317Z,99.90
2022-09-02T04:01:34.573Z,99.90
2022-09-02T04:06:38.772Z,99.90
2022-09-02T04:11:43.500Z,99.90
2022-09-02T04:16:51.120Z,99.90
2022-09-02T04:21:54.479Z,99.90
2022-09-02T04:27:03.461Z,99.90
2022-09-02T04:32:07.901Z,99.90
2022-09-02T04:37:13.353Z,99.90
2022-09-02T04:42:18.067Z,99.90
2022-09-02T04:47:24.630Z,99.90
2022-09-02T04:52:27.910Z,99.90
2022-09-02T04:57:32.972Z,99.90
2022-09-02T05:02:36.351Z,99.90
2022-09-02T05:07:44.581Z,99.90
2022-09-02T05:12:50.335Z,99.90
2022-09-02T05:17:54.136Z,99.90
2022-09-02T05:22:57.849Z,99.90
2022-09-02T05:28:02.614Z,99.90
2022-09-02T05:33:06.168Z,99.90
2022-09-02T05:38:09.894Z,99.90
2022-09-02T05:43:14.873Z,99.90
2022-09-02T05:48:35.702Z,99.90
2022-09-02T05:53:39.169Z,99.90
2022-09-02T05:58:43.999Z,99.90
2022-09-02T06:03:47.620Z,99.90
2022-09-02T06:08:51.768Z,99.90
2022-09-02T06:13:56.473Z,99.90
2022-09-02T06:19:01.165Z,99.90
2022-09-02T06:24:07.341Z,99.90
2022-09-02T06:29:12.305Z,99.90
2022-09-02T06:34:16.563Z,99.90
2022-09-02T06:39:22.369Z,99.90
2022-09-02T06:44:27.060Z,99.90
2022-09-02T06:49:30.423Z,99.90
2022-09-02T06:54:34.050Z,99.90
2022-09-02T06:59:39.784Z,96.30
2022-09-02T07:05:00.715Z,92.70
2022-09-02T07:10:04.990Z,90.70
2022-09-02T07:15:10.900Z,90.30
2022-09-02T07:20:14.297Z,90.20
2022-09-02T07:25:18.969Z,90.00
2022-09-02T07:30:24.721Z,86.20
2022-09-02T07:35:28.356Z,85.70
2022-09-02T07:40:32.037Z,85.20
2022-09-02T07:45:37.789Z,84.50
2022-09-02T07:50:41.047Z,86.10
2022-09-02T07:55:44.551Z,86.00
2022-09-02T08:00:49.988Z,88.40
2022-09-02T08:05:53.805Z,87.40
2022-09-02T08:10:58.270Z,86.50
2022-09-02T08:16:03.351Z,86.10
2022-09-02T08:21:07.913Z,88.30
2022-09-02T08:26:11.351Z,86.30
2022-09-02T08:31:16.568Z,85.20
2022-09-02T08:36:21.213Z,86.60
2022-09-02T08:41:28.643Z,87.00
2022-09-02T08:46:36.056Z,87.50
2022-09-02T08:51:45.296Z,87.70
2022-09-02T08:56:48.795Z,86.30
2022-09-02T09:02:02.668Z,88.00
2022-09-02T09:07:18.623Z,87.30
2022-09-02T09:12:32.596Z,88.00
2022-09-02T09:17:44.276Z,85.10
2022-09-02T09:22:49.707Z,85.70
2022-09-02T09:27:53.038Z,86.60
2022-09-02T09:33:00.034Z,88.30
2022-09-02T09:38:16.657Z,83.40
2022-09-02T09:43:19.854Z,80.40
2022-09-02T09:48:27.996Z,79.80
2022-09-02T09:53:34.168Z,80.50
2022-09-02T09:58:45.695Z,82.00
2022-09-02T10:03:53.658Z,82.30
2022-09-02T10:08:58.842Z,84.40
2022-09-02T10:14:03.623Z,85.50
2022-09-02T10:19:16.573Z,87.50
2022-09-02T10:24:38.468Z,90.80
2022-09-02T10:29:54.039Z,90.10
2022-09-02T10:35:08.529Z,90.90
2022-09-02T10:40:15.293Z,91.10
2022-09-02T10:45:25.920Z,89.30
2022-09-02T10:50:40.579Z,90.20
2022-09-02T10:55:54.761Z,90.70
2022-09-02T11:00:59.296Z,89.30
2022-09-02T11:06:10.557Z,90.40
2022-09-02T11:11:21.466Z,90.80
2022-09-02T11:16:29.097Z,90.30
2022-09-02T11:21:48.139Z,90.10
2022-09-02T11:26:58.693Z,90.10
2022-09-02T11:32:08.552Z,89.80
2022-09-02T11:37:19.798Z,90.10
2022-09-02T11:42:45.035Z,91.40
2022-09-02T11:48:29.587Z,91.80
2022-09-02T11:53:39.423Z,90.60
2022-09-02T11:58:46.995Z,88.60
2022-09-02T12:04:39.806Z,90.10
2022-09-02T12:09:45.817Z,91.50
2022-09-02T12:15:11.775Z,90.70
2022-09-02T12:20:51.475Z,90.00
2022-09-02T12:26:06.956Z,90.00
2022-09-02T12:31:16.016Z,89.10
2022-09-02T12:36:47.040Z,90.90
2022-09-02T12:41:57.854Z,90.90
2022-09-02T12:47:07.430Z,90.50
2022-09-02T12:52:12.266Z,90.20
2022-09-02T12:57:18.418Z,88.90
2022-09-02T13:02:43.212Z,90.90
2022-09-02T13:08:31.175Z,90.50
2022-09-02T13:14:23.701Z,90.00
2022-09-02T13:19:52.302Z,90.50
2022-09-02T13:25:13.253Z,90.00
2022-09-02T13:30:22.547Z,90.60
2022-09-02T13:35:29.441Z,88.90
2022-09-02T13:40:35.011Z,91.50
2022-09-02T13:45:39.909Z,91.10
2022-09-02T13:50:45.570Z,89.40
2022-09-02T13:55:51.951Z,89.50
2022-09-02T14:06:24.792Z,90.10
2022-09-02T14:11:29.281Z,90.60
2022-09-02T14:16:36.441Z,91.30
2022-09-02T14:21:47.381Z,89.20
2022-09-02T14:26:54.105Z,90.00
2022-09-02T14:32:26.475Z,89.50
2022-09-02T14:37:31.767Z,90.60
2022-09-02T14:42:52.720Z,90.40
2022-09-02T14:48:03.853Z,91.30
2022-09-02T14:53:11.422Z,91.20
2022-09-02T14:58:16.222Z,90.90
2022-09-02T15:03:27.147Z,90.60
2022-09-02T15:08:30.516Z,90.80
2022-09-02T15:13:35.008Z,91.60
2022-09-02T15:18:39.787Z,91.10
2022-09-02T15:23:46.716Z,91.80
2022-09-02T15:28:55.215Z,91.30
2022-09-02T15:34:02.191Z,91.80
2022-09-02T15:39:06.089Z,91.70
2022-09-02T15:44:09.431Z,91.80
2022-09-02T15:49:16.541Z,92.30
2022-09-02T15:54:22.684Z,92.30
2022-09-02T15:59:27.526Z,92.10
2022-09-02T16:04:32.162Z,92.70
2022-09-02T16:09:35.660Z,93.10
2022-09-02T16:14:39.744Z,93.10
2022-09-02T16:19:51.695Z,93.20
2022-09-02T16:24:54.993Z,93.50
2022-09-02T16:30:01.422Z,93.10
2022-09-02T16:35:07.118Z,92.90
2022-09-02T16:40:11.292Z,93.00
2022-09-02T16:45:15.162Z,92.90
2022-09-02T16:50:20.249Z,93.70
2022-09-02T16:55:23.483Z,94.00
2022-09-02T17:00:27.057Z,94.60
2022-09-02T17:05:31.849Z,95.00
2022-09-02T17:10:36.298Z,95.60
2022-09-02T17:15:39.653Z,96.20
2022-09-02T17:20:45.307Z,97.50
2022-09-02T17:25:48.794Z,98.10
2022-09-02T17:30:52.885Z,97.70
2022-09-02T17:35:58.667Z,98.50
2022-09-02T17:41:25.862Z,99.20
2022-09-02T17:46:29.221Z,98.80
2022-09-02T17:51:35.531Z,99.80
2022-09-02T17:57:13.072Z,99.20
2022-09-02T18:02:39.169Z,99.80
2022-09-02T18:07:51.113Z,99.90
2022-09-02T18:12:54.435Z,99.90
2022-09-02T18:18:00.878Z,99.90
2022-09-02T18:23:26.369Z,99.90
2022-09-02T18:28:46.279Z,99.90
2022-09-02T18:34:05.540Z,99.90
2022-09-02T18:39:37.821Z,99.90
2022-09-02T18:44:48.475Z,99.90
2022-09-02T18:49:55.723Z,99.90
2022-09-02T18:55:14.106Z,99.90
2022-09-02T19:00:19.976Z,99.90
2022-09-02T19:05:26.985Z,99.90
2022-09-02T19:10:32.627Z,99.90
2022-09-02T19:15:36.746Z,99.90
2022-09-02T19:20:41.373Z,99.90
2022-09-02T19:25:46.355Z,99.90
2022-09-02T19:30:50.410Z,99.90
2022-09-02T19:35:54.081Z,99.90
2022-09-02T19:40:59.276Z,99.90
2022-09-02T19:46:03.732Z,99.90
2022-09-02T19:51:14.223Z,99.90
2022-09-02T19:56:20.783Z,99.90
2022-09-02T20:01:24.247Z,99.90
2022-09-02T20:06:28.703Z,99.90
2022-09-02T20:11:34.493Z,99.90
2022-09-02T20:16:41.017Z,99.90
2022-09-02T20:21:45.996Z,99.90
2022-09-02T20:26:59.576Z,99.90
2022-09-02T20:32:09.670Z,99.90
2022-09-02T20:37:22.514Z,99.90
2022-09-02T20:42:54.386Z,99.90
2022-09-02T20:48:25.410Z,99.90
2022-09-02T20:53:41.865Z,99.90
2022-09-02T20:58:53.168Z,99.90
2022-09-02T21:04:04.491Z,99.90
2022-09-02T21:09:16.567Z,99.90
2022-09-02T21:14:27.331Z,99.90
2022-09-02T21:19:36.525Z,99.90
2022-09-02T21:24:47.252Z,99.90
2022-09-02T21:30:02.308Z,99.90
2022-09-02T21:35:12.749Z,99.90
2022-09-02T21:40:19.228Z,99.90
2022-09-02T21:45:41.946Z,99.90
2022-09-02T21:50:58.294Z,99.90
2022-09-02T21:56:16.371Z,99.90
2022-09-02T22:01:42.234Z,99.90
2022-09-02T22:07:01.389Z,99.90
2022-09-02T22:12:14.754Z,99.90
2022-09-02T22:17:30.946Z,99.90
2022-09-02T22:22:39.023Z,99.90
2022-09-02T22:27:50.847Z,99.90
2022-09-02T22:33:07.100Z,99.90
2022-09-02T22:38:16.853Z,99.90
2022-09-02T22:43:24.863Z,99.90
2022-09-02T22:49:09.961Z,99.90
2022-09-02T22:54:13.265Z,99.90
2022-09-02T22:59:35.813Z,99.90
2022-09-02T23:04:57.941Z,99.90
2022-09-02T23:10:02.377Z,99.90
2022-09-02T23:15:18.135Z,99.90
2022-09-02T23:20:28.610Z,99.90
2022-09-02T23:25:56.710Z,99.90
2022-09-02T23:31:17.931Z,99.90
2022-09-02T23:36:35.297Z,99.90
2022-09-02T23:41:39.027Z,99.90
2022-09-02T23:46:54.745Z,99.90
2022-09-02T23:52:10.537Z,99.90
2022-09-02T23:57:29.904Z,99.90
