createdAt,value
2018-11-27T00:00:40.736Z,92.10
2018-11-27T00:01:40.703Z,92.10
2018-11-27T00:02:40.691Z,91.78
2018-11-27T00:03:40.681Z,91.74
2018-11-27T00:04:40.669Z,91.99
2018-11-27T00:05:40.675Z,92.10
2018-11-27T00:06:40.646Z,92.36
2018-11-27T00:07:40.635Z,92.10
2018-11-27T00:08:40.622Z,91.95
2018-11-27T00:09:40.611Z,91.99
2018-11-27T00:10:40.618Z,91.95
2018-11-27T00:11:40.587Z,92.10
2018-11-27T00:12:40.577Z,91.85
2018-11-27T00:13:40.565Z,91.99
2018-11-27T00:14:40.554Z,92.20
2018-11-27T00:15:40.562Z,92.05
2018-11-27T00:16:40.531Z,92.16
2018-11-27T00:17:40.519Z,92.16
2018-11-27T00:18:40.514Z,91.74
2018-11-27T00:19:40.496Z,91.74
2018-11-27T00:20:40.520Z,91.64
2018-11-27T00:21:40.474Z,92.41
2018-11-27T00:22:40.461Z,92.10
2018-11-27T00:23:40.451Z,92.05
2018-11-27T00:24:40.439Z,91.78
2018-11-27T00:25:40.432Z,92.05
2018-11-27T00:26:40.434Z,91.74
2018-11-27T00:27:40.405Z,92.30
2018-11-27T00:28:40.396Z,91.99
2018-11-27T00:29:40.382Z,92.20
2018-11-27T00:30:40.392Z,92.20
2018-11-27T00:31:40.359Z,92.10
2018-11-27T00:32:40.348Z,92.20
2018-11-27T00:33:40.341Z,91.47
2018-11-27T00:34:40.325Z,91.43
2018-11-27T00:35:40.337Z,91.64
2018-11-27T00:36:40.304Z,92.20
2018-11-27T00:37:40.297Z,92.10
2018-11-27T00:38:40.282Z,92.10
2018-11-27T00:39:40.269Z,92.30
2018-11-27T00:40:40.255Z,92.10
2018-11-27T00:41:40.263Z,92.16
2018-11-27T00:42:40.234Z,92.10
2018-11-27T00:43:40.221Z,91.99
2018-11-27T00:44:40.210Z,92.24
2018-11-27T00:45:40.199Z,91.99
2018-11-27T00:46:40.206Z,92.41
2018-11-27T00:47:40.177Z,91.78
2018-11-27T00:48:40.165Z,91.99
2018-11-27T00:49:40.157Z,92.20
2018-11-27T00:50:40.142Z,92.20
2018-11-27T00:51:40.150Z,91.78
2018-11-27T00:52:40.130Z,91.89
2018-11-27T00:53:40.121Z,92.41
2018-11-27T00:54:40.096Z,92.35
2018-11-27T00:55:40.087Z,92.55
2018-11-27T00:56:40.093Z,92.20
2018-11-27T00:57:40.061Z,92.41
2018-11-27T00:58:40.049Z,92.35
2018-11-27T00:59:40.041Z,92.51
2018-11-27T01:00:40.029Z,92.76
2018-11-27T01:01:40.054Z,92.66
2018-11-27T01:02:40.001Z,92.93
2018-11-27T01:03:39.990Z,92.97
2018-11-27T01:04:39.979Z,92.86
2018-11-27T01:05:39.967Z,92.97
2018-11-27T01:06:39.959Z,92.66
2018-11-27T01:07:39.971Z,92.76
2018-11-27T01:08:39.935Z,92.97
2018-11-27T01:09:39.927Z,92.30
2018-11-27T01:10:39.910Z,92.82
2018-11-27T01:11:39.899Z,92.76
2018-11-27T01:12:39.908Z,92.76
2018-11-27T01:13:39.874Z,93.18
2018-11-27T01:14:39.863Z,92.76
2018-11-27T01:15:39.857Z,92.76
2018-11-27T01:16:39.845Z,92.41
2018-11-27T01:17:39.850Z,92.66
2018-11-27T01:18:39.819Z,92.97
2018-11-27T01:19:39.807Z,92.61
2018-11-27T01:20:39.809Z,92.76
2018-11-27T01:21:39.785Z,92.86
2018-11-27T01:22:39.771Z,92.97
2018-11-27T01:23:39.781Z,92.97
2018-11-27T01:24:39.749Z,93.18
2018-11-27T01:25:39.741Z,92.86
2018-11-27T01:26:39.733Z,92.45
2018-11-27T01:27:39.717Z,93.07
2018-11-27T01:28:39.722Z,92.86
2018-11-27T01:29:39.689Z,93.29
2018-11-27T01:30:39.678Z,93.18
2018-11-27T01:31:39.667Z,93.18
2018-11-27T01:32:39.659Z,93.70
2018-11-27T01:33:39.667Z,93.07
2018-11-27T01:34:39.635Z,92.80
2018-11-27T01:35:39.623Z,92.66
2018-11-27T01:36:39.609Z,92.70
2018-11-27T01:37:39.598Z,92.86
2018-11-27T01:38:39.606Z,93.18
2018-11-27T01:39:39.574Z,92.86
2018-11-27T01:40:39.563Z,92.66
2018-11-27T01:41:39.552Z,92.91
2018-11-27T01:42:39.546Z,92.97
2018-11-27T01:43:39.548Z,93.70
2018-11-27T01:44:39.519Z,93.33
2018-11-27T01:45:39.505Z,94.16
2018-11-27T01:46:39.494Z,92.76
2018-11-27T01:47:39.528Z,93.43
2018-11-27T01:48:39.473Z,93.85
2018-11-27T01:49:39.461Z,93.64
2018-11-27T01:50:39.449Z,93.54
2018-11-27T01:51:39.439Z,93.54
2018-11-27T01:52:39.448Z,93.64
2018-11-27T01:53:39.415Z,93.74
2018-11-27T01:54:39.404Z,94.06
2018-11-27T01:55:39.392Z,93.68
2018-11-27T01:56:39.386Z,93.74
2018-11-27T01:57:39.395Z,94.06
2018-11-27T01:58:39.365Z,93.54
2018-11-27T01:59:39.346Z,94.16
2018-11-27T02:00:39.334Z,93.68
2018-11-27T02:01:39.326Z,93.79
2018-11-27T02:02:39.312Z,94.26
2018-11-27T02:03:39.319Z,94.31
2018-11-27T02:04:39.290Z,94.26
2018-11-27T02:05:39.281Z,94.10
2018-11-27T02:06:39.266Z,94.47
2018-11-27T02:07:39.259Z,93.68
2018-11-27T02:08:39.265Z,94.10
2018-11-27T02:09:39.231Z,94.41
2018-11-27T02:10:39.221Z,94.16
2018-11-27T02:11:39.209Z,94.20
2018-11-27T02:12:39.197Z,94.20
2018-11-27T02:13:39.205Z,94.31
2018-11-27T02:14:39.175Z,93.99
2018-11-27T02:15:39.164Z,94.72
2018-11-27T02:16:39.151Z,95.18
2018-11-27T02:17:39.141Z,95.03
2018-11-27T02:18:39.147Z,94.76
2018-11-27T02:19:39.118Z,94.72
2018-11-27T02:20:39.106Z,94.62
2018-11-27T02:21:39.095Z,94.93
2018-11-27T02:22:39.083Z,94.93
2018-11-27T02:23:39.091Z,95.18
2018-11-27T02:24:39.063Z,94.93
2018-11-27T02:25:39.048Z,94.62
2018-11-27T02:26:39.037Z,94.82
2018-11-27T02:27:39.025Z,95.14
2018-11-27T02:28:39.033Z,95.25
2018-11-27T02:29:39.004Z,94.93
2018-11-27T02:30:38.992Z,95.03
2018-11-27T02:31:38.981Z,94.62
2018-11-27T02:32:38.969Z,94.99
2018-11-27T02:33:38.982Z,94.41
2018-11-27T02:34:38.951Z,94.62
2018-11-27T02:35:38.942Z,94.82
2018-11-27T02:36:38.924Z,94.78
2018-11-27T02:37:38.912Z,94.78
2018-11-27T02:38:38.922Z,94.99
2018-11-27T02:39:38.890Z,95.20
2018-11-27T02:40:38.876Z,95.20
2018-11-27T02:41:38.866Z,94.57
2018-11-27T02:42:38.854Z,94.47
2018-11-27T02:43:38.841Z,94.26
2018-11-27T02:44:38.848Z,93.79
2018-11-27T02:45:38.819Z,94.26
2018-11-27T02:46:38.813Z,93.58
2018-11-27T02:47:38.799Z,93.85
2018-11-27T02:48:38.808Z,94.06
2018-11-27T02:49:38.781Z,94.01
2018-11-27T02:50:38.770Z,94.37
2018-11-27T02:51:38.759Z,94.26
2018-11-27T02:52:38.738Z,94.06
2018-11-27T02:53:38.728Z,93.74
2018-11-27T02:54:39.820Z,93.54
2018-11-27T02:55:46.747Z,93.85
2018-11-27T02:56:38.694Z,93.95
2018-11-27T02:57:38.685Z,93.74
2018-11-27T02:58:38.688Z,93.85
2018-11-27T02:59:38.658Z,94.26
2018-11-27T03:00:38.647Z,94.26
2018-11-27T03:01:38.635Z,94.10
2018-11-27T03:02:38.631Z,94.06
2018-11-27T03:03:38.633Z,94.41
2018-11-27T03:04:38.602Z,94.06
2018-11-27T03:05:38.589Z,93.85
2018-11-27T03:06:38.581Z,93.74
2018-11-27T03:07:38.566Z,93.74
2018-11-27T03:08:38.580Z,93.64
2018-11-27T03:09:38.545Z,94.26
2018-11-27T03:10:38.537Z,93.58
2018-11-27T03:11:38.520Z,94.26
2018-11-27T03:12:38.510Z,94.16
2018-11-27T03:13:38.498Z,94.16
2018-11-27T03:14:38.518Z,93.95
2018-11-27T03:15:38.473Z,94.31
2018-11-27T03:16:38.463Z,94.31
2018-11-27T03:17:38.453Z,94.16
2018-11-27T03:18:38.441Z,93.74
2018-11-27T03:19:38.433Z,94.41
2018-11-27T03:20:38.441Z,94.41
2018-11-27T03:21:38.405Z,94.41
2018-11-27T03:22:38.394Z,93.79
2018-11-27T03:23:38.384Z,94.10
2018-11-27T03:24:38.371Z,94.31
2018-11-27T03:25:38.380Z,94.51
2018-11-27T03:26:38.348Z,94.47
2018-11-27T03:27:38.339Z,94.82
2018-11-27T03:28:38.326Z,94.10
2018-11-27T03:29:38.315Z,95.03
2018-11-27T03:30:38.329Z,94.10
2018-11-27T03:31:38.295Z,94.72
2018-11-27T03:32:38.289Z,94.62
2018-11-27T03:33:38.272Z,95.18
2018-11-27T03:34:38.257Z,94.72
2018-11-27T03:35:38.267Z,95.14
2018-11-27T03:36:38.232Z,95.08
2018-11-27T03:37:38.232Z,94.87
2018-11-27T03:38:38.214Z,94.62
2018-11-27T03:39:38.199Z,94.87
2018-11-27T03:40:38.187Z,95.50
2018-11-27T03:41:38.248Z,95.50
2018-11-27T03:42:38.163Z,95.29
2018-11-27T03:43:38.153Z,95.70
2018-11-27T03:44:38.153Z,95.70
2018-11-27T03:45:38.141Z,95.50
2018-11-27T03:46:38.118Z,95.85
2018-11-27T03:47:38.131Z,95.64
2018-11-27T03:48:38.117Z,96.12
2018-11-27T03:49:38.088Z,95.39
2018-11-27T03:50:38.076Z,95.60
2018-11-27T03:51:38.075Z,95.75
2018-11-27T03:52:38.048Z,95.39
2018-11-27T03:53:38.065Z,95.54
2018-11-27T03:54:38.027Z,95.85
2018-11-27T03:55:38.015Z,95.43
2018-11-27T03:56:38.004Z,95.95
2018-11-27T03:57:37.994Z,95.64
2018-11-27T03:58:38.010Z,95.85
2018-11-27T03:59:37.970Z,95.64
2018-11-27T04:00:37.958Z,95.43
2018-11-27T04:01:37.948Z,95.95
2018-11-27T04:02:37.937Z,95.64
2018-11-27T04:03:37.923Z,95.43
2018-11-27T04:04:37.934Z,95.23
2018-11-27T04:05:37.904Z,95.43
2018-11-27T04:06:37.891Z,95.54
2018-11-27T04:07:37.881Z,95.48
2018-11-27T04:08:37.866Z,95.89
2018-11-27T04:09:37.923Z,95.58
2018-11-27T04:10:37.872Z,96.16
2018-11-27T04:11:37.832Z,96.31
2018-11-27T04:12:37.820Z,96.11
2018-11-27T04:13:37.814Z,96.00
2018-11-27T04:14:37.799Z,96.06
2018-11-27T04:15:37.813Z,95.75
2018-11-27T04:16:37.783Z,96.11
2018-11-27T04:17:37.764Z,95.79
2018-11-27T04:18:37.756Z,95.89
2018-11-27T04:19:37.742Z,95.68
2018-11-27T04:20:37.732Z,95.95
2018-11-27T04:21:37.741Z,95.95
2018-11-27T04:22:37.779Z,96.00
2018-11-27T04:23:37.918Z,96.26
2018-11-27T04:24:37.735Z,95.85
2018-11-27T04:25:37.672Z,95.95
2018-11-27T04:26:37.666Z,96.06
2018-11-27T04:27:37.675Z,95.95
2018-11-27T04:28:37.647Z,96.00
2018-11-27T04:29:37.632Z,95.43
2018-11-27T04:30:37.617Z,95.48
2018-11-27T04:31:37.603Z,95.75
2018-11-27T04:32:37.593Z,95.79
2018-11-27T04:33:37.599Z,95.79
2018-11-27T04:34:37.569Z,95.48
2018-11-27T04:35:37.559Z,96.00
2018-11-27T04:36:37.546Z,96.06
2018-11-27T04:37:37.537Z,95.95
2018-11-27T04:38:37.561Z,95.37
2018-11-27T04:39:37.513Z,95.64
2018-11-27T04:40:37.505Z,95.89
2018-11-27T04:41:37.491Z,96.31
2018-11-27T04:42:37.497Z,96.16
2018-11-27T04:43:37.494Z,96.26
2018-11-27T04:44:37.459Z,96.16
2018-11-27T04:45:37.445Z,95.95
2018-11-27T04:46:37.440Z,96.16
2018-11-27T04:47:37.421Z,96.06
2018-11-27T04:48:37.414Z,96.06
2018-11-27T04:49:37.425Z,95.95
2018-11-27T04:50:37.395Z,95.95
2018-11-27T04:51:37.378Z,95.39
2018-11-27T04:52:37.364Z,95.08
2018-11-27T04:53:37.354Z,95.70
2018-11-27T04:54:37.357Z,95.08
2018-11-27T04:55:37.348Z,94.87
2018-11-27T04:56:37.320Z,94.98
2018-11-27T04:57:37.307Z,95.08
2018-11-27T04:58:37.298Z,94.14
2018-11-27T04:59:37.284Z,94.20
2018-11-27T05:00:37.291Z,94.20
2018-11-27T05:01:37.260Z,94.20
2018-11-27T05:02:37.250Z,93.93
2018-11-27T05:03:37.239Z,94.31
2018-11-27T05:04:37.234Z,94.14
2018-11-27T05:05:37.242Z,93.93
2018-11-27T05:06:37.204Z,93.89
2018-11-27T05:07:37.197Z,93.79
2018-11-27T05:08:37.182Z,93.89
2018-11-27T05:09:37.169Z,93.43
2018-11-27T05:10:37.158Z,93.68
2018-11-27T05:11:37.170Z,93.27
2018-11-27T05:12:37.134Z,93.54
2018-11-27T05:13:37.124Z,93.33
2018-11-27T05:14:37.111Z,92.85
2018-11-27T05:15:37.100Z,93.27
2018-11-27T05:16:37.094Z,93.27
2018-11-27T05:17:37.105Z,93.23
2018-11-27T05:18:37.072Z,93.37
2018-11-27T05:19:37.054Z,93.58
2018-11-27T05:20:37.047Z,93.33
2018-11-27T05:21:37.033Z,93.27
2018-11-27T05:22:37.024Z,94.10
2018-11-27T05:23:37.031Z,94.26
2018-11-27T05:24:36.997Z,93.23
2018-11-27T05:25:36.993Z,92.80
2018-11-27T05:26:36.982Z,93.64
2018-11-27T05:27:36.964Z,93.23
2018-11-27T05:28:36.974Z,93.48
2018-11-27T05:29:36.941Z,92.85
2018-11-27T05:30:36.929Z,93.37
2018-11-27T05:31:36.923Z,93.12
2018-11-27T05:32:36.910Z,93.27
2018-11-27T05:33:36.913Z,93.48
2018-11-27T05:34:36.888Z,93.05
2018-11-27T05:35:36.885Z,92.91
2018-11-27T05:36:36.859Z,93.16
2018-11-27T05:37:36.849Z,93.27
2018-11-27T05:38:36.856Z,93.48
2018-11-27T05:39:36.824Z,93.43
2018-11-27T05:40:36.813Z,93.48
2018-11-27T05:41:36.804Z,93.27
2018-11-27T05:42:36.791Z,93.33
2018-11-27T05:43:36.799Z,93.43
2018-11-27T05:44:36.769Z,92.85
2018-11-27T05:45:36.758Z,92.95
2018-11-27T05:46:36.744Z,92.95
2018-11-27T05:47:36.733Z,92.60
2018-11-27T05:48:36.767Z,92.70
2018-11-27T05:49:36.709Z,93.05
2018-11-27T05:50:36.702Z,92.85
2018-11-27T05:51:36.686Z,92.95
2018-11-27T05:52:36.674Z,92.80
2018-11-27T05:53:36.669Z,93.01
2018-11-27T05:54:36.679Z,93.48
2018-11-27T05:55:36.640Z,93.12
2018-11-27T05:56:36.626Z,93.23
2018-11-27T05:57:36.628Z,93.33
2018-11-27T05:58:36.607Z,93.12
2018-11-27T05:59:36.593Z,92.91
2018-11-27T06:00:36.608Z,93.33
2018-11-27T06:01:36.576Z,93.54
2018-11-27T06:02:36.560Z,93.01
2018-11-27T06:03:36.548Z,93.12
2018-11-27T06:04:36.537Z,93.23
2018-11-27T06:05:36.545Z,92.91
2018-11-27T06:06:36.513Z,93.12
2018-11-27T06:07:36.500Z,92.91
2018-11-27T06:08:36.490Z,92.86
2018-11-27T06:09:36.477Z,92.55
2018-11-27T06:10:36.491Z,92.39
2018-11-27T06:11:36.456Z,92.39
2018-11-27T06:12:36.443Z,92.24
2018-11-27T06:13:36.433Z,92.14
2018-11-27T06:14:36.421Z,92.45
2018-11-27T06:15:36.427Z,92.45
2018-11-27T06:16:36.430Z,92.55
2018-11-27T06:17:36.387Z,92.60
2018-11-27T06:18:36.374Z,92.49
2018-11-27T06:19:36.384Z,92.39
2018-11-27T06:20:36.368Z,92.45
2018-11-27T06:21:36.339Z,92.39
2018-11-27T06:22:36.360Z,92.66
2018-11-27T06:23:36.331Z,92.14
2018-11-27T06:24:36.314Z,92.03
2018-11-27T06:25:36.299Z,91.83
2018-11-27T06:26:36.295Z,92.45
2018-11-27T06:27:36.273Z,92.24
2018-11-27T06:28:36.279Z,91.72
2018-11-27T06:29:36.249Z,91.83
2018-11-27T06:30:36.234Z,91.72
2018-11-27T06:31:36.232Z,92.03
2018-11-27T06:32:36.212Z,91.93
2018-11-27T06:33:36.222Z,92.03
2018-11-27T06:34:36.188Z,92.35
2018-11-27T06:35:36.175Z,92.14
2018-11-27T06:36:36.163Z,91.72
2018-11-27T06:37:36.153Z,91.72
2018-11-27T06:38:36.164Z,92.08
2018-11-27T06:39:36.132Z,92.35
2018-11-27T06:40:36.117Z,92.24
2018-11-27T06:41:36.108Z,92.03
2018-11-27T06:42:36.096Z,92.24
2018-11-27T06:43:36.154Z,92.24
2018-11-27T06:44:36.072Z,92.18
2018-11-27T06:45:36.063Z,92.14
2018-11-27T06:46:36.049Z,92.18
2018-11-27T06:47:36.037Z,92.24
2018-11-27T06:48:36.025Z,92.03
2018-11-27T06:49:36.037Z,91.41
2018-11-27T06:50:36.004Z,91.72
2018-11-27T06:51:35.991Z,91.41
2018-11-27T06:52:35.981Z,91.14
2018-11-27T06:53:35.972Z,91.31
2018-11-27T06:54:35.957Z,91.52
2018-11-27T06:55:35.964Z,92.03
2018-11-27T06:56:35.936Z,92.03
2018-11-27T06:57:35.920Z,92.03
2018-11-27T06:58:35.909Z,91.72
2018-11-27T06:59:35.898Z,91.41
2018-11-27T07:00:35.904Z,92.35
2018-11-27T07:01:35.875Z,91.62
2018-11-27T07:02:35.863Z,91.31
2018-11-27T07:03:35.852Z,91.31
2018-11-27T07:04:35.839Z,91.72
2018-11-27T07:05:35.852Z,92.24
2018-11-27T07:06:35.817Z,92.35
2018-11-27T07:07:35.811Z,92.35
2018-11-27T07:08:35.796Z,92.24
2018-11-27T07:09:35.782Z,92.20
2018-11-27T07:10:35.770Z,92.14
2018-11-27T07:11:35.784Z,92.20
2018-11-27T07:12:35.749Z,92.03
2018-11-27T07:13:35.740Z,91.72
2018-11-27T07:14:35.724Z,91.47
2018-11-27T07:15:35.713Z,91.41
2018-11-27T07:16:35.705Z,91.06
2018-11-27T07:17:35.718Z,91.06
2018-11-27T07:18:35.678Z,90.95
2018-11-27T07:19:35.668Z,90.95
2018-11-27T07:20:35.659Z,91.06
2018-11-27T07:21:35.645Z,91.06
2018-11-27T07:22:35.635Z,91.06
2018-11-27T07:23:35.641Z,91.06
2018-11-27T07:24:35.611Z,90.95
2018-11-27T07:25:35.599Z,90.64
2018-11-27T07:26:35.593Z,90.75
2018-11-27T07:27:35.577Z,90.95
2018-11-27T07:28:35.586Z,90.85
2018-11-27T07:29:35.553Z,90.95
2018-11-27T07:30:35.542Z,91.27
2018-11-27T07:31:35.529Z,91.16
2018-11-27T07:32:35.519Z,91.16
2018-11-27T07:33:35.523Z,91.27
2018-11-27T07:34:35.495Z,91.58
2018-11-27T07:35:35.486Z,90.75
2018-11-27T07:36:35.474Z,91.06
2018-11-27T07:37:35.464Z,90.91
2018-11-27T07:38:35.467Z,90.95
2018-11-27T07:39:35.437Z,90.60
2018-11-27T07:40:35.425Z,90.81
2018-11-27T07:41:35.414Z,90.50
2018-11-27T07:42:35.407Z,90.50
2018-11-27T07:43:35.413Z,90.60
2018-11-27T07:44:35.385Z,90.81
2018-11-27T07:45:35.368Z,90.70
2018-11-27T07:46:35.359Z,90.50
2018-11-27T07:47:35.345Z,90.54
2018-11-27T07:48:35.355Z,90.29
2018-11-27T07:49:35.322Z,90.29
2018-11-27T07:50:35.310Z,90.39
2018-11-27T07:51:35.298Z,90.29
2018-11-27T07:52:35.286Z,90.91
2018-11-27T07:53:35.316Z,90.81
2018-11-27T07:54:35.262Z,90.39
2018-11-27T07:55:35.252Z,90.56
2018-11-27T07:56:35.241Z,90.50
2018-11-27T07:57:35.228Z,90.81
2018-11-27T07:58:35.219Z,90.14
2018-11-27T07:59:35.227Z,90.19
2018-11-27T08:00:35.195Z,89.77
2018-11-27T08:01:35.181Z,89.98
2018-11-27T08:02:35.170Z,89.00
2018-11-27T08:03:35.158Z,89.67
2018-11-27T08:04:35.147Z,89.67
2018-11-27T08:05:35.175Z,88.90
2018-11-27T08:06:35.123Z,88.42
2018-11-27T08:07:35.111Z,88.48
2018-11-27T08:08:35.100Z,89.11
2018-11-27T08:09:35.087Z,89.00
2018-11-27T08:10:35.075Z,88.44
2018-11-27T08:11:35.084Z,88.44
2018-11-27T08:12:35.054Z,88.79
2018-11-27T08:13:35.043Z,88.02
2018-11-27T08:14:35.029Z,88.13
2018-11-27T08:15:35.018Z,88.44
2018-11-27T08:16:35.031Z,87.19
2018-11-27T08:17:34.997Z,86.16
2018-11-27T08:18:34.983Z,86.57
2018-11-27T08:19:34.976Z,86.99
2018-11-27T08:20:34.960Z,87.71
2018-11-27T08:21:34.948Z,86.47
2018-11-27T08:22:34.961Z,86.47
2018-11-27T08:23:34.925Z,87.68
2018-11-27T08:24:34.914Z,86.57
2018-11-27T08:25:34.901Z,86.47
2018-11-27T08:26:34.888Z,85.95
2018-11-27T08:27:34.877Z,86.54
2018-11-27T08:28:34.887Z,86.12
2018-11-27T08:29:34.855Z,86.54
2018-11-27T08:30:34.847Z,86.12
2018-11-27T08:31:34.834Z,86.12
2018-11-27T08:32:34.819Z,85.60
2018-11-27T08:33:34.835Z,85.29
2018-11-27T08:34:34.796Z,85.50
2018-11-27T08:35:34.787Z,85.50
2018-11-27T08:36:34.772Z,85.39
2018-11-27T08:37:34.761Z,85.60
2018-11-27T08:38:34.749Z,85.60
2018-11-27T08:39:34.759Z,85.60
2018-11-27T08:40:34.726Z,85.50
2018-11-27T08:41:40.509Z,85.39
2018-11-27T08:42:35.700Z,85.29
2018-11-27T08:43:34.691Z,85.81
2018-11-27T08:44:34.678Z,86.12
2018-11-27T08:45:34.686Z,86.39
2018-11-27T08:46:34.655Z,86.80
2018-11-27T08:47:34.645Z,86.64
2018-11-27T08:48:35.146Z,86.43
2018-11-27T08:49:34.620Z,86.08
2018-11-27T08:50:34.628Z,84.88
2018-11-27T08:51:34.599Z,85.04
2018-11-27T08:52:34.589Z,84.83
2018-11-27T08:53:34.572Z,84.94
2018-11-27T08:54:34.562Z,84.63
2018-11-27T08:55:41.598Z,84.73
2018-11-27T08:56:34.539Z,84.83
2018-11-27T08:57:34.528Z,85.04
2018-11-27T08:58:34.513Z,83.90
2018-11-27T08:59:34.503Z,84.73
2018-11-27T09:00:34.517Z,85.14
2018-11-27T09:01:34.478Z,85.52
2018-11-27T09:02:34.468Z,85.25
2018-11-27T09:03:34.456Z,85.11
2018-11-27T09:04:34.444Z,84.90
2018-11-27T09:05:34.432Z,83.97
2018-11-27T09:06:34.452Z,83.24
2018-11-27T09:07:34.411Z,83.97
2018-11-27T09:08:34.401Z,83.86
2018-11-27T09:09:34.385Z,83.48
2018-11-27T09:10:34.372Z,83.76
2018-11-27T09:11:34.363Z,83.34
2018-11-27T09:12:34.371Z,82.82
2018-11-27T09:13:34.338Z,83.76
2018-11-27T09:14:34.327Z,83.65
2018-11-27T09:15:34.313Z,84.07
2018-11-27T09:16:34.303Z,83.62
2018-11-27T09:17:34.292Z,83.03
2018-11-27T09:18:34.299Z,82.68
2018-11-27T09:19:34.267Z,82.58
2018-11-27T09:20:34.260Z,83.00
2018-11-27T09:21:34.244Z,82.79
2018-11-27T09:22:34.233Z,82.06
2018-11-27T09:23:34.253Z,81.96
2018-11-27T09:24:34.209Z,82.58
2018-11-27T09:25:34.198Z,81.44
2018-11-27T09:26:34.187Z,82.06
2018-11-27T09:27:34.174Z,82.82
2018-11-27T09:28:34.162Z,82.41
2018-11-27T09:29:34.195Z,82.89
2018-11-27T09:30:34.140Z,82.58
2018-11-27T09:31:34.127Z,82.48
2018-11-27T09:32:34.121Z,83.20
2018-11-27T09:33:34.103Z,82.89
2018-11-27T09:34:34.093Z,81.85
2018-11-27T09:35:34.100Z,80.82
2018-11-27T09:36:34.073Z,81.20
2018-11-27T09:37:34.059Z,80.82
2018-11-27T09:38:34.049Z,80.19
2018-11-27T09:39:34.034Z,80.30
2018-11-27T09:40:34.042Z,79.68
2018-11-27T09:41:34.013Z,80.40
2018-11-27T09:42:34.000Z,81.23
2018-11-27T09:43:33.988Z,80.82
2018-11-27T09:44:33.976Z,81.34
2018-11-27T09:45:33.984Z,80.16
2018-11-27T09:46:33.953Z,79.74
2018-11-27T09:47:33.942Z,80.36
2018-11-27T09:48:33.929Z,79.95
2018-11-27T09:49:33.917Z,80.26
2018-11-27T09:50:33.931Z,80.88
2018-11-27T09:51:33.896Z,80.78
2018-11-27T09:52:33.882Z,81.09
2018-11-27T09:53:34.144Z,80.99
2018-11-27T09:54:33.859Z,80.88
2018-11-27T09:55:33.849Z,80.88
2018-11-27T09:56:33.861Z,81.30
2018-11-27T09:57:33.828Z,80.99
2018-11-27T09:58:33.818Z,81.05
2018-11-27T09:59:33.801Z,81.05
2018-11-27T10:00:33.791Z,80.64
2018-11-27T10:01:33.778Z,81.16
2018-11-27T10:02:33.807Z,80.95
2018-11-27T10:03:33.755Z,80.85
2018-11-27T10:04:33.743Z,81.23
2018-11-27T10:05:33.735Z,80.81
2018-11-27T10:06:33.720Z,80.33
2018-11-27T10:07:33.711Z,79.81
2018-11-27T10:08:33.719Z,80.74
2018-11-27T10:09:33.688Z,81.12
2018-11-27T10:10:33.678Z,81.12
2018-11-27T10:11:33.667Z,80.60
2018-11-27T10:12:33.653Z,80.60
2018-11-27T10:13:33.667Z,80.81
2018-11-27T10:14:33.631Z,80.08
2018-11-27T10:15:33.620Z,80.71
2018-11-27T10:16:33.607Z,80.71
2018-11-27T10:17:33.596Z,80.98
2018-11-27T10:18:33.582Z,79.36
2018-11-27T10:19:33.612Z,80.08
2018-11-27T10:20:33.559Z,79.16
2018-11-27T10:21:33.548Z,80.50
2018-11-27T10:22:33.537Z,80.50
2018-11-27T10:23:33.524Z,80.08
2018-11-27T10:24:33.514Z,79.77
2018-11-27T10:25:33.520Z,79.26
2018-11-27T10:26:33.496Z,80.29
2018-11-27T10:27:33.480Z,80.91
2018-11-27T10:28:33.467Z,79.16
2018-11-27T10:29:33.458Z,79.88
2018-11-27T10:30:33.467Z,80.08
2018-11-27T10:31:33.433Z,81.12
2018-11-27T10:32:33.422Z,79.88
2018-11-27T10:33:33.411Z,79.57
2018-11-27T10:34:33.398Z,79.77
2018-11-27T10:35:33.414Z,79.22
2018-11-27T10:36:33.377Z,78.70
2018-11-27T10:37:33.364Z,78.70
2018-11-27T10:38:33.355Z,78.08
2018-11-27T10:39:33.342Z,77.77
2018-11-27T10:40:33.331Z,77.09
2018-11-27T10:41:33.339Z,77.36
2018-11-27T10:42:33.311Z,78.22
2018-11-27T10:43:33.298Z,78.22
2018-11-27T10:44:33.285Z,78.02
2018-11-27T10:45:33.274Z,77.77
2018-11-27T10:46:33.287Z,77.26
2018-11-27T10:47:33.252Z,76.84
2018-11-27T10:48:33.240Z,77.05
2018-11-27T10:49:33.231Z,77.43
2018-11-27T10:50:33.218Z,76.01
2018-11-27T10:51:33.207Z,76.53
2018-11-27T10:52:33.221Z,76.95
2018-11-27T10:53:33.185Z,77.26
2018-11-27T10:54:33.173Z,77.26
2018-11-27T10:55:33.160Z,77.53
2018-11-27T10:56:33.149Z,76.50
2018-11-27T10:57:33.140Z,75.57
2018-11-27T10:58:33.146Z,75.26
2018-11-27T10:59:33.116Z,75.60
2018-11-27T11:00:33.104Z,75.91
2018-11-27T11:01:33.093Z,75.57
2018-11-27T11:02:33.081Z,75.36
2018-11-27T11:03:33.110Z,75.88
2018-11-27T11:04:33.062Z,75.78
2018-11-27T11:05:33.048Z,75.32
2018-11-27T11:06:33.035Z,75.78
2018-11-27T11:07:33.026Z,75.84
2018-11-27T11:08:33.018Z,75.12
2018-11-27T11:09:33.030Z,74.40
2018-11-27T11:10:32.992Z,75.01
2018-11-27T11:11:32.985Z,75.49
2018-11-27T11:12:32.967Z,74.57
2018-11-27T11:13:32.956Z,74.36
2018-11-27T11:14:32.987Z,73.98
2018-11-27T11:15:32.933Z,73.57
2018-11-27T11:16:32.924Z,73.39
2018-11-27T11:17:32.911Z,74.43
2018-11-27T11:18:32.901Z,74.53
2018-11-27T11:19:32.888Z,74.95
2018-11-27T11:20:32.916Z,74.63
2018-11-27T11:21:32.866Z,74.63
2018-11-27T11:22:32.855Z,74.84
2018-11-27T11:23:32.843Z,74.88
2018-11-27T11:24:32.831Z,75.19
2018-11-27T11:25:32.818Z,75.60
2018-11-27T11:26:32.825Z,75.91
2018-11-27T11:27:32.796Z,76.29
2018-11-27T11:28:32.783Z,75.26
2018-11-27T11:29:32.774Z,75.15
2018-11-27T11:30:32.762Z,75.46
2018-11-27T11:31:32.775Z,74.71
2018-11-27T11:32:32.742Z,74.60
2018-11-27T11:33:32.727Z,74.60
2018-11-27T11:34:32.716Z,74.40
2018-11-27T11:35:32.703Z,74.60
2018-11-27T11:36:32.694Z,74.40
2018-11-27T11:37:32.721Z,74.60
2018-11-27T11:38:32.668Z,74.57
2018-11-27T11:39:32.658Z,74.57
2018-11-27T11:40:32.653Z,72.85
2018-11-27T11:41:32.633Z,73.26
2018-11-27T11:42:32.626Z,73.05
2018-11-27T11:43:32.629Z,73.36
2018-11-27T11:44:32.598Z,73.88
2018-11-27T11:45:32.585Z,73.16
2018-11-27T11:46:32.574Z,72.16
2018-11-27T11:47:32.563Z,72.47
2018-11-27T11:48:32.627Z,72.43
2018-11-27T11:49:32.539Z,71.95
2018-11-27T11:50:32.533Z,71.53
2018-11-27T11:51:32.515Z,72.26
2018-11-27T11:52:32.504Z,71.95
2018-11-27T11:53:32.492Z,72.05
2018-11-27T11:54:32.523Z,71.98
2018-11-27T11:55:32.470Z,73.02
2018-11-27T11:56:32.458Z,73.54
2018-11-27T11:57:32.446Z,73.22
2018-11-27T11:58:32.435Z,73.02
2018-11-27T11:59:32.422Z,72.91
2018-11-27T12:00:32.456Z,72.50
2018-11-27T12:01:32.400Z,72.08
2018-11-27T12:02:34.010Z,72.19
2018-11-27T12:03:32.378Z,72.91
2018-11-27T12:04:32.368Z,72.19
2018-11-27T12:05:32.355Z,72.71
2018-11-27T12:06:32.363Z,73.12
2018-11-27T12:07:32.333Z,72.81
2018-11-27T12:08:32.326Z,72.81
2018-11-27T12:09:32.309Z,73.22
2018-11-27T12:10:32.298Z,73.33
2018-11-27T12:11:32.310Z,71.98
2018-11-27T12:12:32.276Z,71.57
2018-11-27T12:13:32.268Z,72.60
2018-11-27T12:14:32.253Z,72.19
2018-11-27T12:15:32.241Z,71.39
2018-11-27T12:16:32.231Z,72.19
2018-11-27T12:17:32.259Z,71.60
2018-11-27T12:18:32.208Z,71.81
2018-11-27T12:19:32.193Z,72.19
2018-11-27T12:20:32.184Z,72.12
2018-11-27T12:21:32.172Z,72.29
2018-11-27T12:22:32.161Z,72.08
2018-11-27T12:23:32.170Z,73.02
2018-11-27T12:24:32.141Z,72.60
2018-11-27T12:25:32.128Z,71.88
2018-11-27T12:26:32.114Z,72.39
2018-11-27T12:27:32.102Z,72.08
2018-11-27T12:28:32.123Z,71.88
2018-11-27T12:29:32.081Z,72.39
2018-11-27T12:30:32.069Z,72.60
2018-11-27T12:31:32.061Z,72.53
2018-11-27T12:32:32.045Z,71.98
2018-11-27T12:33:32.036Z,72.43
2018-11-27T12:34:32.065Z,72.22
2018-11-27T12:35:32.013Z,72.53
2018-11-27T12:36:31.999Z,73.57
2018-11-27T12:37:31.987Z,73.54
2018-11-27T12:38:31.977Z,73.15
2018-11-27T12:39:31.963Z,72.39
2018-11-27T12:40:31.978Z,72.02
2018-11-27T12:41:31.940Z,72.33
2018-11-27T12:42:31.929Z,72.43
2018-11-27T12:43:31.916Z,73.46
2018-11-27T12:44:31.908Z,73.36
2018-11-27T12:45:31.920Z,72.85
2018-11-27T12:46:31.885Z,73.05
2018-11-27T12:47:31.872Z,73.25
2018-11-27T12:48:31.859Z,72.71
2018-11-27T12:49:31.848Z,72.50
2018-11-27T12:50:31.836Z,71.88
2018-11-27T12:51:31.845Z,72.29
2018-11-27T12:52:31.813Z,72.08