createdAt,value
2022-08-19T11:31:52.158Z,28.23
2022-08-19T11:32:13.228Z,28.25
2022-08-19T11:32:34.291Z,28.24
2022-08-19T11:32:55.342Z,28.19
2022-08-19T11:33:16.388Z,28.13
2022-08-19T11:33:37.448Z,28.09
2022-08-19T11:33:58.534Z,28.04
2022-08-19T11:34:19.609Z,28.00
2022-08-19T11:34:40.688Z,27.97
2022-08-19T11:35:01.761Z,27.93
2022-08-19T11:35:22.813Z,27.91
2022-08-19T11:35:43.863Z,27.88
2022-08-19T11:36:04.927Z,27.89
2022-08-19T11:36:25.980Z,27.90
2022-08-19T11:36:47.031Z,27.92
2022-08-19T11:37:08.104Z,27.92
2022-08-19T11:37:29.153Z,27.90
2022-08-19T11:37:50.206Z,27.89
2022-08-19T11:38:11.250Z,27.88
2022-08-19T11:38:32.301Z,27.88
2022-08-19T11:38:53.352Z,27.91
2022-08-19T11:39:14.409Z,27.93
2022-08-19T11:39:35.504Z,27.96
2022-08-19T11:39:56.567Z,27.97
2022-08-19T11:40:17.658Z,27.96
2022-08-19T11:40:38.723Z,27.97
2022-08-19T11:40:59.781Z,27.99
2022-08-19T11:41:20.837Z,28.01
2022-08-19T11:41:41.878Z,28.02
2022-08-19T11:42:02.945Z,28.03
2022-08-19T11:42:23.992Z,28.06
2022-08-19T11:42:45.049Z,28.09
2022-08-19T11:43:06.115Z,28.10
2022-08-19T11:43:27.194Z,28.11
2022-08-19T11:43:48.259Z,28.11
2022-08-19T11:44:09.307Z,28.12
2022-08-19T11:44:30.375Z,28.13
2022-08-19T11:44:51.414Z,28.13
2022-08-19T11:45:12.532Z,28.13
2022-08-19T11:45:33.607Z,28.13
2022-08-19T11:45:54.670Z,28.14
2022-08-19T11:46:15.751Z,28.13
2022-08-19T11:46:36.779Z,28.08
2022-08-19T11:46:57.840Z,28.04
2022-08-19T11:47:24.822Z,28.01
2022-08-19T11:47:45.871Z,27.99
2022-08-19T11:48:06.941Z,27.99
2022-08-19T11:48:27.992Z,28.01
2022-08-19T11:48:49.069Z,28.01
2022-08-19T11:49:13.830Z,27.99
2022-08-19T11:49:35.236Z,28.00
2022-08-19T11:49:56.303Z,28.02
2022-08-19T11:50:17.371Z,28.01
2022-08-19T11:50:38.446Z,28.01
2022-08-19T11:51:00.263Z,28.00
2022-08-19T11:51:21.331Z,28.01
2022-08-19T11:51:42.395Z,27.99
2022-08-19T11:52:03.508Z,27.97
2022-08-19T11:52:24.570Z,27.96
2022-08-19T11:52:45.640Z,27.95
2022-08-19T11:53:06.689Z,27.94
2022-08-19T11:53:31.043Z,27.93
2022-08-19T11:53:52.096Z,27.92
2022-08-19T11:54:13.158Z,27.90
2022-08-19T11:54:34.216Z,27.89
2022-08-19T11:54:55.257Z,27.88
2022-08-19T11:55:16.336Z,27.87
2022-08-19T11:55:37.625Z,27.86
2022-08-19T11:56:04.792Z,27.86
2022-08-19T11:56:25.848Z,27.83
2022-08-19T11:56:46.943Z,27.82
2022-08-19T11:57:07.995Z,27.80
2022-08-19T11:57:29.053Z,27.78
2022-08-19T11:57:50.189Z,27.77
2022-08-19T11:58:18.985Z,27.74
2022-08-19T11:58:38.235Z,27.73
2022-08-19T11:58:59.299Z,27.71
2022-08-19T11:59:20.358Z,27.71
2022-08-19T11:59:41.420Z,27.71
2022-08-19T12:00:02.483Z,27.71
2022-08-19T12:00:23.549Z,27.69
2022-08-19T12:00:44.624Z,27.67
2022-08-19T12:01:05.792Z,27.65
2022-08-19T12:01:26.856Z,27.63
2022-08-19T12:01:47.897Z,27.62
2022-08-19T12:02:08.957Z,27.61
2022-08-19T12:02:30.038Z,27.60
2022-08-19T12:02:51.098Z,27.58
2022-08-19T12:03:12.169Z,27.57
2022-08-19T12:03:33.258Z,27.57
2022-08-19T12:03:54.344Z,27.56
2022-08-19T12:04:15.444Z,27.56
2022-08-19T12:04:36.484Z,27.54
2022-08-19T12:04:57.538Z,27.54
2022-08-19T12:05:18.877Z,27.54
2022-08-19T12:05:39.875Z,27.54
2022-08-19T12:06:01.042Z,27.56
2022-08-19T12:06:22.097Z,27.57
2022-08-19T12:06:43.148Z,27.60
2022-08-19T12:07:04.213Z,27.61
2022-08-19T12:07:25.260Z,27.60
2022-08-19T12:07:46.330Z,27.59
2022-08-19T12:08:07.394Z,27.60
2022-08-19T12:08:28.464Z,27.61
2022-08-19T12:08:49.517Z,27.62
2022-08-19T12:09:10.585Z,27.64
2022-08-19T12:09:31.649Z,27.68
2022-08-19T12:09:52.714Z,27.72
2022-08-19T12:10:13.775Z,27.75
2022-08-19T12:10:40.757Z,27.80
2022-08-19T12:11:01.986Z,27.82
2022-08-19T12:11:23.084Z,27.84
2022-08-19T12:11:44.137Z,27.88
2022-08-19T12:12:05.181Z,27.93
2022-08-19T12:12:26.260Z,27.97
2022-08-19T12:12:47.471Z,28.01
2022-08-19T12:13:14.303Z,28.05
2022-08-19T12:13:35.370Z,28.07
2022-08-19T12:13:56.446Z,28.12
2022-08-19T12:14:17.517Z,28.13
2022-08-19T12:14:39.704Z,28.13
2022-08-19T12:15:00.785Z,28.12
2022-08-19T12:15:21.853Z,28.12
2022-08-19T12:15:42.913Z,28.12
2022-08-19T12:16:03.973Z,28.11
2022-08-19T12:16:25.044Z,28.11
2022-08-19T12:16:51.108Z,28.13
2022-08-19T12:17:13.149Z,28.17
2022-08-19T12:17:34.951Z,28.19
2022-08-19T12:17:56.046Z,28.22
2022-08-19T12:18:17.084Z,28.25
2022-08-19T12:18:38.148Z,28.28
2022-08-19T12:18:59.215Z,28.29
2022-08-19T12:19:21.879Z,28.34
2022-08-19T12:19:43.579Z,28.38
2022-08-19T12:20:04.625Z,28.42
2022-08-19T12:20:25.693Z,28.44
2022-08-19T12:20:46.764Z,28.46
2022-08-19T12:21:07.823Z,28.48
2022-08-19T12:21:28.883Z,28.47
2022-08-19T12:21:49.983Z,28.48
2022-08-19T12:22:11.023Z,28.48
2022-08-19T12:22:32.076Z,28.49
2022-08-19T12:22:53.129Z,28.51
2022-08-19T12:23:14.169Z,28.51
2022-08-19T12:23:35.256Z,28.51
2022-08-19T12:23:56.304Z,28.51
2022-08-19T12:24:17.355Z,28.50
2022-08-19T12:24:38.424Z,28.51
2022-08-19T12:24:59.474Z,28.50
2022-08-19T12:25:20.529Z,28.52
2022-08-19T12:25:44.776Z,28.55
2022-08-19T12:26:05.823Z,28.56
2022-08-19T12:26:26.883Z,28.56
2022-08-19T12:26:53.383Z,28.57
2022-08-19T12:27:14.971Z,28.61
2022-08-19T12:27:44.547Z,28.61
2022-08-19T12:28:08.936Z,28.63
2022-08-19T12:28:29.999Z,28.61
2022-08-19T12:28:51.046Z,28.59
2022-08-19T12:29:12.121Z,28.59
2022-08-19T12:29:33.175Z,28.59
2022-08-19T12:29:54.230Z,28.59
2022-08-19T12:30:15.291Z,28.58
2022-08-19T12:30:36.328Z,28.59
2022-08-19T12:30:57.371Z,28.60
2022-08-19T12:31:18.418Z,28.61
2022-08-19T12:31:39.523Z,28.60
2022-08-19T12:32:00.589Z,28.59
2022-08-19T12:32:21.639Z,28.59
2022-08-19T12:32:42.706Z,28.58
2022-08-19T12:33:03.765Z,28.60
2022-08-19T12:33:24.835Z,28.63
2022-08-19T12:33:45.891Z,28.67
2022-08-19T12:34:06.932Z,28.67
2022-08-19T12:34:27.984Z,28.67
2022-08-19T12:34:49.062Z,28.67
2022-08-19T12:35:10.139Z,28.66
2022-08-19T12:35:31.168Z,28.66
2022-08-19T12:35:52.222Z,28.67
2022-08-19T12:36:13.289Z,28.69
2022-08-19T12:36:34.343Z,28.68
2022-08-19T12:36:56.454Z,28.66
2022-08-19T12:37:17.525Z,28.67
2022-08-19T12:37:38.583Z,28.71
2022-08-19T12:37:59.902Z,28.70
2022-08-19T12:38:21.111Z,28.68
2022-08-19T12:38:42.351Z,28.71
2022-08-19T12:39:03.423Z,28.73
2022-08-19T12:39:24.471Z,28.74
2022-08-19T12:39:45.622Z,28.75
2022-08-19T12:40:06.762Z,28.76
2022-08-19T12:40:27.819Z,28.77
2022-08-19T12:40:48.874Z,28.77
2022-08-19T12:41:09.937Z,28.77
2022-08-19T12:41:31.011Z,28.77
2022-08-19T12:41:54.789Z,28.77
2022-08-19T12:42:16.197Z,28.76
2022-08-19T12:42:37.250Z,28.75
2022-08-19T12:42:58.309Z,28.74
2022-08-19T12:43:20.749Z,28.72
2022-08-19T12:43:41.823Z,28.71
2022-08-19T12:44:02.898Z,28.69
2022-08-19T12:44:29.128Z,28.67
2022-08-19T12:44:50.774Z,28.65
2022-08-19T12:45:11.833Z,28.63
2022-08-19T12:45:33.112Z,28.61
2022-08-19T12:45:55.051Z,28.59
2022-08-19T12:46:17.896Z,28.61
2022-08-19T12:46:39.296Z,28.58
2022-08-19T12:47:00.951Z,28.57
2022-08-19T12:47:21.969Z,28.57
2022-08-19T12:47:43.041Z,28.57
2022-08-19T12:48:32.856Z,28.60
2022-08-19T12:48:34.705Z,28.61
2022-08-19T12:48:56.089Z,28.60
2022-08-19T12:49:34.386Z,28.59
2022-08-19T12:49:53.365Z,28.57
2022-08-19T12:50:11.306Z,28.55
2022-08-19T12:50:32.349Z,28.53
2022-08-19T12:50:53.406Z,28.53
2022-08-19T12:51:14.478Z,28.51
2022-08-19T12:51:35.531Z,28.53
2022-08-19T12:51:56.597Z,28.52
2022-08-19T12:52:18.322Z,28.52
2022-08-19T12:52:44.647Z,28.51
2022-08-19T12:53:05.699Z,28.49
2022-08-19T12:53:26.752Z,28.50
2022-08-19T12:53:47.808Z,28.48
2022-08-19T12:54:08.874Z,28.46
2022-08-19T12:54:29.943Z,28.45
2022-08-19T12:54:53.837Z,28.45
2022-08-19T12:55:15.245Z,28.44
2022-08-19T12:55:36.295Z,28.41
2022-08-19T12:55:57.338Z,28.42
2022-08-19T12:56:22.388Z,28.44
2022-08-19T12:56:44.292Z,28.45
2022-08-19T12:57:05.379Z,28.45
2022-08-19T12:57:31.927Z,28.44
2022-08-19T12:57:53.701Z,28.42
2022-08-19T12:58:14.797Z,28.41
2022-08-19T12:58:35.873Z,28.39
2022-08-19T12:58:56.938Z,28.39
2022-08-19T12:59:18.011Z,28.40
2022-08-19T12:59:39.068Z,28.41
2022-08-19T13:00:00.145Z,28.40
2022-08-19T13:00:21.186Z,28.41
2022-08-19T13:00:42.277Z,28.44
2022-08-19T13:01:03.407Z,28.45
2022-08-19T13:01:24.449Z,28.47
2022-08-19T13:01:45.505Z,28.48
2022-08-19T13:02:06.570Z,28.50
2022-08-19T13:02:27.630Z,28.50
2022-08-19T13:02:48.686Z,28.51
2022-08-19T13:03:09.734Z,28.51
2022-08-19T13:03:30.801Z,28.52
2022-08-19T13:03:51.849Z,28.54
2022-08-19T13:04:12.918Z,28.55
2022-08-19T13:04:33.984Z,28.57
2022-08-19T13:04:55.043Z,28.57
2022-08-19T13:05:16.104Z,28.57
2022-08-19T13:05:37.156Z,28.56
2022-08-19T13:05:58.206Z,28.56
2022-08-19T13:06:20.262Z,28.55
2022-08-19T13:06:41.501Z,28.54
2022-08-19T13:07:02.560Z,28.52
2022-08-19T13:07:23.605Z,28.51
2022-08-19T13:07:44.661Z,28.50
2022-08-19T13:08:05.714Z,28.48
2022-08-19T13:08:26.787Z,28.47
2022-08-19T13:08:47.850Z,28.45
2022-08-19T13:09:08.926Z,28.43
2022-08-19T13:09:30.064Z,28.43
2022-08-19T13:09:51.085Z,28.42
2022-08-19T13:10:12.163Z,28.41
2022-08-19T13:10:33.228Z,28.38
2022-08-19T13:10:54.297Z,28.36
2022-08-19T13:11:15.398Z,28.34
2022-08-19T13:11:36.482Z,28.32
2022-08-19T13:11:57.528Z,28.28
2022-08-19T13:12:18.583Z,28.24
2022-08-19T13:12:39.670Z,28.23
2022-08-19T13:13:00.741Z,28.21
2022-08-19T13:13:21.792Z,28.21
2022-08-19T13:13:42.847Z,28.21
2022-08-19T13:14:03.905Z,28.22
2022-08-19T13:14:24.975Z,28.22
2022-08-19T13:14:48.063Z,28.22
2022-08-19T13:15:11.423Z,28.23
2022-08-19T13:15:32.583Z,28.21
2022-08-19T13:15:53.636Z,28.20
2022-08-19T13:16:14.710Z,28.17
2022-08-19T13:16:35.785Z,28.16
2022-08-19T13:16:56.856Z,28.14
2022-08-19T13:17:17.923Z,28.13
2022-08-19T13:17:38.993Z,28.12
2022-08-19T13:18:00.085Z,28.10
2022-08-19T13:18:21.139Z,28.09
2022-08-19T13:18:42.380Z,28.09
2022-08-19T13:19:03.454Z,28.09
2022-08-19T13:19:24.527Z,28.09
2022-08-19T13:19:45.607Z,28.09
2022-08-19T13:20:06.714Z,28.09
2022-08-19T13:20:27.717Z,28.08
2022-08-19T13:20:52.788Z,28.08
2022-08-19T13:21:14.138Z,28.09
2022-08-19T13:21:35.184Z,28.09
2022-08-19T13:22:00.267Z,28.08
2022-08-19T13:22:21.513Z,28.09
2022-08-19T13:22:42.568Z,28.08
2022-08-19T13:23:03.656Z,28.07
2022-08-19T13:23:24.704Z,28.07
2022-08-19T13:23:45.764Z,28.06
2022-08-19T13:24:06.843Z,28.05
2022-08-19T13:24:31.425Z,28.05
2022-08-19T13:24:54.874Z,28.04
2022-08-19T13:25:15.944Z,28.03
2022-08-19T13:25:37.008Z,28.03
2022-08-19T13:25:58.089Z,28.03
2022-08-19T13:26:19.289Z,28.02
2022-08-19T13:26:40.561Z,28.01
2022-08-19T13:27:02.208Z,28.01
2022-08-19T13:27:23.258Z,28.03
2022-08-19T13:27:44.626Z,28.04
2022-08-19T13:28:05.872Z,28.05
2022-08-19T13:28:29.204Z,28.05
2022-08-19T13:28:50.490Z,28.06
2022-08-19T13:29:11.568Z,28.07
2022-08-19T13:29:32.616Z,28.07
2022-08-19T13:29:53.652Z,28.08
2022-08-19T13:30:14.709Z,28.08
2022-08-19T13:30:35.774Z,28.09
2022-08-19T13:30:56.834Z,28.09
2022-08-19T13:31:17.913Z,28.10
2022-08-19T13:31:38.973Z,28.10
2022-08-19T13:32:00.037Z,28.11
2022-08-19T13:32:21.747Z,28.11
2022-08-19T13:32:43.167Z,28.12
2022-08-19T13:33:06.018Z,28.12
2022-08-19T13:33:27.192Z,28.11
2022-08-19T13:33:48.269Z,28.11
2022-08-19T13:34:09.309Z,28.11
2022-08-19T13:34:30.727Z,28.11
2022-08-19T13:34:52.304Z,28.12
2022-08-19T13:35:16.683Z,28.12
2022-08-19T13:35:37.991Z,28.12
2022-08-19T13:35:59.070Z,28.11
2022-08-19T13:36:20.130Z,28.11
2022-08-19T13:36:41.182Z,28.12
2022-08-19T13:37:02.242Z,28.14
2022-08-19T13:37:23.293Z,28.14
2022-08-19T13:37:44.359Z,28.15
2022-08-19T13:38:05.416Z,28.16
2022-08-19T13:38:26.614Z,28.16
2022-08-19T13:38:47.669Z,28.16
2022-08-19T13:39:08.714Z,28.16
2022-08-19T13:39:29.805Z,28.14
2022-08-19T13:39:50.947Z,28.13
2022-08-19T13:40:12.079Z,28.12
2022-08-19T13:40:33.128Z,28.10
2022-08-19T14:06:14.258Z,30.54
2022-08-19T14:06:35.329Z,30.57
2022-08-19T14:06:56.393Z,30.59
2022-08-19T14:07:17.459Z,30.59
2022-08-19T14:09:26.623Z,30.57
2022-08-19T14:09:47.608Z,30.57
2022-08-19T14:10:08.970Z,30.62
2022-08-19T14:10:30.050Z,30.64
2022-08-19T14:10:51.159Z,30.65
2022-08-19T14:11:12.215Z,30.68
2022-08-19T14:11:33.288Z,30.69
2022-08-19T14:11:54.332Z,30.71
2022-08-19T14:12:15.400Z,30.72
2022-08-19T14:12:42.366Z,30.74
2022-08-19T14:13:03.417Z,30.74
2022-08-19T14:13:24.473Z,30.75
2022-08-19T14:13:45.553Z,30.74
2022-08-19T14:14:06.732Z,30.73
2022-08-19T14:14:27.754Z,30.75
2022-08-19T14:14:48.857Z,30.77
2022-08-19T14:15:09.895Z,30.77
2022-08-19T14:15:31.027Z,30.80
2022-08-19T14:15:52.197Z,30.82
2022-08-19T14:16:13.288Z,30.82
2022-08-19T14:16:34.487Z,30.82
2022-08-19T14:16:55.500Z,30.84
2022-08-19T14:17:16.566Z,30.87
2022-08-19T14:17:37.620Z,30.89
2022-08-19T14:17:58.669Z,30.90
2022-08-19T14:18:19.744Z,30.91
2022-08-19T14:18:40.798Z,30.92
2022-08-19T14:19:01.879Z,30.92
2022-08-19T14:19:22.954Z,30.93
2022-08-19T14:19:44.536Z,30.93
2022-08-19T14:20:11.001Z,30.94
2022-08-19T14:20:32.208Z,30.95
2022-08-19T14:20:53.289Z,30.93
2022-08-19T14:21:14.363Z,30.91
2022-08-19T14:21:39.723Z,30.89
2022-08-19T14:22:02.412Z,30.87
2022-08-19T14:22:23.461Z,30.86
2022-08-19T14:22:44.545Z,30.89
2022-08-19T14:23:05.607Z,30.87
2022-08-19T14:23:26.682Z,30.84
2022-08-19T14:23:47.726Z,30.84
2022-08-19T14:24:08.818Z,30.82
2022-08-19T14:24:29.881Z,30.82
2022-08-19T14:24:50.974Z,30.80
2022-08-19T14:25:12.026Z,30.78
2022-08-19T14:25:33.097Z,30.76
2022-08-19T14:25:54.305Z,30.73
2022-08-19T14:26:15.380Z,30.71
2022-08-19T14:26:36.427Z,30.69
2022-08-19T14:26:57.483Z,30.67
2022-08-19T14:27:18.542Z,30.65
2022-08-19T14:27:39.606Z,30.66
2022-08-19T14:28:00.659Z,30.65
2022-08-19T14:28:21.725Z,30.61
2022-08-19T14:28:48.706Z,30.59
2022-08-19T14:29:09.769Z,30.55
2022-08-19T14:29:30.820Z,30.52
2022-08-19T14:29:51.885Z,30.51
2022-08-19T14:30:12.926Z,30.48
2022-08-19T14:30:33.986Z,30.46
2022-08-19T14:30:55.253Z,30.44
2022-08-19T14:31:17.754Z,30.42
2022-08-19T14:31:38.753Z,30.40
2022-08-19T14:31:59.811Z,30.38
2022-08-19T14:32:20.861Z,30.37
2022-08-19T14:32:41.920Z,30.35
2022-08-19T14:33:02.972Z,30.34
2022-08-19T14:33:24.023Z,30.32
2022-08-19T14:33:49.699Z,30.31
2022-08-19T14:34:10.773Z,30.30
2022-08-19T14:34:31.826Z,30.28
2022-08-19T14:34:52.875Z,30.26
2022-08-19T14:35:13.921Z,30.25
2022-08-19T14:35:34.991Z,30.24
2022-08-19T14:35:59.878Z,30.24
2022-08-19T14:36:21.102Z,30.23
2022-08-19T14:36:42.199Z,30.21
2022-08-19T14:37:03.286Z,30.20
2022-08-19T14:37:25.296Z,30.19
2022-08-19T14:37:46.434Z,30.18
2022-08-19T14:38:07.445Z,30.17
2022-08-19T14:38:31.536Z,30.16
2022-08-19T14:38:52.970Z,30.15
2022-08-19T14:39:14.044Z,30.13
2022-08-19T14:39:35.166Z,30.13
2022-08-19T14:39:57.165Z,30.11
2022-08-19T14:40:18.263Z,30.09
2022-08-19T14:40:39.282Z,30.08
2022-08-19T14:41:00.334Z,30.06
2022-08-19T14:41:21.389Z,30.06
2022-08-19T14:41:42.458Z,30.05
2022-08-19T14:42:06.068Z,30.04
2022-08-19T14:42:29.067Z,30.04
2022-08-19T14:42:50.161Z,30.02
2022-08-19T14:43:11.218Z,30.02
2022-08-19T14:43:32.267Z,30.00
2022-08-19T14:43:53.437Z,30.00
2022-08-19T14:44:14.498Z,29.99
2022-08-19T14:44:35.556Z,29.97
2022-08-19T14:44:56.622Z,29.97
2022-08-19T14:45:17.707Z,29.95
2022-08-19T14:45:38.774Z,29.95
2022-08-19T14:46:01.847Z,29.93
2022-08-19T14:46:22.961Z,29.93
2022-08-19T14:46:49.247Z,29.92
2022-08-19T14:47:10.988Z,29.91
2022-08-19T14:47:32.639Z,29.90
2022-08-19T14:47:53.912Z,29.90
2022-08-19T14:48:19.366Z,29.90
2022-08-19T14:48:42.010Z,29.89
2022-08-19T14:49:09.341Z,29.87
2022-08-19T14:49:34.673Z,29.87
2022-08-19T14:49:57.029Z,29.86
2022-08-19T14:50:18.742Z,29.85
2022-08-19T14:50:39.775Z,29.85
2022-08-19T14:51:00.823Z,29.84
2022-08-19T14:51:21.937Z,29.84
2022-08-19T14:51:43.004Z,29.83
2022-08-19T14:52:04.081Z,29.82
2022-08-19T14:52:25.127Z,29.83
2022-08-19T14:52:46.206Z,29.81
2022-08-19T14:53:09.010Z,29.81
2022-08-19T14:53:34.287Z,29.81
2022-08-19T14:53:55.349Z,29.80
2022-08-19T14:54:16.413Z,29.79
2022-08-19T14:54:37.472Z,29.78
2022-08-19T14:54:58.550Z,29.78
2022-08-19T14:55:19.608Z,29.79
2022-08-19T14:55:40.676Z,29.78
2022-08-19T14:56:02.087Z,29.77
2022-08-19T14:56:23.192Z,29.77
2022-08-19T14:56:44.276Z,29.77
2022-08-19T14:57:05.308Z,29.77
2022-08-19T14:57:26.365Z,29.76
2022-08-19T14:57:47.482Z,29.76
2022-08-19T14:58:08.943Z,29.76
2022-08-19T14:58:30.546Z,29.75
2022-08-19T14:58:51.635Z,29.75
2022-08-19T14:59:12.655Z,29.74
2022-08-19T14:59:33.707Z,29.75
2022-08-19T14:59:54.789Z,29.74
2022-08-19T15:00:15.850Z,29.74
2022-08-19T15:00:36.967Z,29.74
2022-08-19T15:00:58.001Z,29.74
2022-08-19T15:01:19.358Z,29.74
2022-08-19T15:01:40.457Z,29.74
2022-08-19T15:02:20.209Z,29.73
2022-08-19T15:02:34.129Z,29.74
2022-08-19T15:02:55.652Z,29.73
2022-08-19T15:03:16.767Z,29.72
2022-08-19T15:03:37.819Z,29.73
2022-08-19T15:03:58.922Z,29.73
2022-08-19T15:04:19.994Z,29.72
2022-08-19T15:04:41.089Z,29.72
2022-08-19T15:05:02.224Z,29.73
2022-08-19T15:05:23.352Z,29.72
2022-08-19T15:05:44.429Z,29.72
2022-08-19T15:06:05.493Z,29.72
2022-08-19T15:06:26.596Z,29.72
2022-08-19T15:06:47.677Z,29.72
2022-08-19T15:07:08.732Z,29.72
2022-08-19T15:07:29.771Z,29.72
2022-08-19T15:07:50.842Z,29.73
2022-08-19T15:08:11.893Z,29.73
2022-08-19T15:08:32.981Z,29.72
2022-08-19T15:08:54.016Z,29.73
2022-08-19T15:09:15.078Z,29.72
2022-08-19T15:09:36.143Z,29.72
2022-08-19T15:09:57.212Z,29.73
2022-08-19T15:10:18.289Z,29.72
2022-08-19T15:10:39.354Z,29.73
2022-08-19T15:11:00.415Z,29.73
2022-08-19T15:11:21.478Z,29.73
2022-08-19T15:11:42.566Z,29.73
2022-08-19T15:12:03.622Z,29.73
2022-08-19T15:12:24.664Z,29.74
2022-08-19T15:12:52.863Z,29.74
2022-08-19T15:13:12.755Z,29.75
2022-08-19T15:13:33.816Z,29.75
2022-08-19T15:13:55.847Z,29.75
2022-08-19T15:14:16.899Z,29.75
2022-08-19T15:14:37.957Z,29.76
2022-08-19T15:14:59.043Z,29.76
2022-08-19T15:15:20.100Z,29.77
2022-08-19T15:15:41.148Z,29.77
2022-08-19T15:16:02.230Z,29.78
2022-08-19T15:16:23.297Z,29.78
2022-08-19T15:16:44.375Z,29.79
2022-08-19T15:17:05.494Z,29.81
2022-08-19T15:17:32.365Z,29.81
2022-08-19T15:17:53.524Z,29.83
2022-08-19T15:18:14.610Z,29.83
2022-08-19T15:18:35.702Z,29.83
2022-08-19T15:18:56.726Z,29.84
2022-08-19T15:19:18.144Z,29.85
2022-08-19T15:19:39.188Z,29.86
2022-08-19T15:20:00.429Z,29.86
2022-08-19T15:20:21.492Z,29.88
2022-08-19T15:20:42.540Z,29.88
2022-08-19T15:21:07.657Z,29.90
2022-08-19T15:21:28.727Z,29.90
2022-08-19T15:21:49.807Z,29.91
2022-08-19T15:22:10.865Z,29.91
2022-08-19T15:22:31.920Z,29.93
2022-08-19T15:22:52.972Z,29.93
2022-08-19T15:23:14.048Z,29.94
2022-08-19T15:23:35.251Z,29.95
2022-08-19T15:23:56.334Z,29.95
2022-08-19T15:24:17.371Z,29.96
2022-08-19T15:24:48.269Z,29.97
2022-08-19T15:25:06.516Z,29.98
2022-08-19T15:25:27.565Z,29.98
2022-08-19T15:25:48.610Z,29.99
2022-08-19T15:26:13.870Z,30.00
2022-08-19T15:26:36.668Z,30.01
2022-08-19T15:26:57.777Z,30.02
2022-08-19T15:27:18.830Z,30.02
2022-08-19T15:27:39.875Z,30.03
2022-08-19T15:28:00.941Z,30.03
2022-08-19T15:28:22.124Z,30.04
2022-08-19T15:28:43.213Z,30.04
2022-08-19T15:29:04.255Z,30.05
2022-08-19T15:29:25.314Z,30.07
2022-08-19T15:29:46.365Z,30.07
2022-08-19T15:30:07.437Z,30.07
2022-08-19T15:30:28.490Z,30.07
2022-08-19T15:30:49.534Z,30.07
2022-08-19T15:31:25.416Z,30.08
2022-08-19T15:31:38.290Z,30.10
2022-08-19T15:31:59.963Z,30.09
2022-08-19T15:32:22.587Z,30.10
2022-08-19T15:32:48.512Z,30.10
2022-08-19T15:33:10.672Z,30.11
2022-08-19T15:33:31.836Z,30.11
2022-08-19T15:33:52.890Z,30.10
2022-08-19T15:34:14.107Z,30.11
2022-08-19T15:34:35.155Z,30.11
2022-08-19T15:34:56.213Z,30.11
2022-08-19T15:35:17.277Z,30.12
2022-08-19T15:35:38.368Z,30.12
2022-08-19T15:35:59.422Z,30.13
2022-08-19T15:36:20.470Z,30.12
2022-08-19T15:36:41.644Z,30.13
2022-08-19T15:37:02.691Z,30.13
2022-08-19T15:37:23.732Z,30.13
2022-08-19T15:37:44.793Z,30.14
2022-08-19T15:38:05.844Z,30.14
2022-08-19T15:38:26.950Z,30.14
2022-08-19T15:38:48.074Z,30.14
2022-08-19T15:39:09.392Z,30.15
2022-08-19T15:39:30.443Z,30.16
2022-08-19T15:39:51.699Z,30.16
2022-08-19T15:40:12.916Z,30.16
2022-08-19T15:40:34.015Z,30.17
2022-08-19T15:40:55.082Z,30.17
2022-08-19T15:41:16.145Z,30.18
2022-08-19T15:41:37.307Z,30.18
2022-08-19T15:41:58.315Z,30.19
2022-08-19T15:42:29.768Z,30.19
2022-08-19T15:42:46.343Z,30.20
2022-08-19T15:43:07.406Z,30.20
2022-08-19T15:43:28.583Z,30.20
2022-08-19T15:43:49.631Z,30.22
2022-08-19T15:44:10.700Z,30.23
2022-08-19T15:44:31.750Z,30.23
2022-08-19T15:44:52.795Z,30.23
2022-08-19T15:45:15.278Z,30.24
2022-08-19T15:45:36.355Z,30.25
2022-08-19T15:45:57.419Z,30.25
2022-08-19T15:46:18.463Z,30.26
2022-08-19T15:46:39.553Z,30.27
2022-08-19T15:47:00.592Z,30.28
2022-08-19T15:47:21.650Z,30.28
2022-08-19T15:47:42.761Z,30.28
2022-08-19T15:48:03.836Z,30.28
2022-08-19T15:48:24.914Z,30.29
2022-08-19T15:48:56.169Z,30.29
2022-08-19T15:49:13.001Z,30.31
2022-08-19T15:49:34.082Z,30.30
2022-08-19T15:49:58.945Z,30.30
2022-08-19T15:50:22.108Z,30.31
2022-08-19T15:50:43.153Z,30.31
2022-08-19T15:51:04.189Z,30.31
2022-08-19T15:51:25.245Z,30.32
2022-08-19T15:51:46.285Z,30.32
2022-08-19T15:52:07.327Z,30.33
2022-08-19T15:52:28.377Z,30.33
2022-08-19T15:52:50.231Z,30.33
2022-08-19T15:53:11.388Z,30.34
2022-08-19T15:53:32.468Z,30.34
2022-08-19T15:53:53.561Z,30.34
2022-08-19T15:54:14.614Z,30.34
2022-08-19T15:54:35.671Z,30.35
2022-08-19T15:54:56.740Z,30.35
2022-08-19T15:55:32.828Z,30.35
2022-08-19T15:55:44.770Z,30.35
2022-08-19T15:56:05.823Z,30.34
2022-08-19T15:56:27.619Z,30.34
2022-08-19T15:56:57.627Z,30.34
2022-08-19T15:57:15.715Z,30.35
2022-08-19T15:57:36.795Z,30.34
2022-08-19T15:57:57.847Z,30.34
2022-08-19T15:58:20.604Z,30.34
2022-08-19T15:58:45.878Z,30.34
2022-08-19T15:59:07.082Z,30.34
2022-08-19T15:59:28.111Z,30.35
2022-08-19T15:59:49.198Z,30.35
2022-08-19T16:00:11.568Z,30.33
2022-08-19T16:00:32.622Z,30.33
2022-08-19T16:00:53.677Z,30.33
2022-08-19T16:01:14.814Z,30.33
2022-08-19T16:01:40.460Z,30.33
2022-08-19T16:02:02.870Z,30.33
2022-08-19T16:02:23.898Z,30.32
2022-08-19T16:02:53.738Z,30.33
2022-08-19T16:03:14.796Z,30.32
2022-08-19T16:03:35.914Z,30.31
2022-08-19T16:04:02.892Z,30.32
2022-08-19T16:04:24.867Z,30.30
2022-08-19T16:04:45.917Z,30.30
2022-08-19T16:05:06.980Z,30.30
2022-08-19T16:05:28.023Z,30.29
2022-08-19T16:05:49.071Z,30.29
2022-08-19T16:06:10.113Z,30.28
2022-08-19T16:06:31.169Z,30.28
2022-08-19T16:06:52.235Z,30.28
2022-08-19T16:07:13.279Z,30.27
2022-08-19T16:07:34.336Z,30.28
2022-08-19T16:07:55.603Z,30.27
2022-08-19T16:08:16.735Z,30.26
2022-08-19T16:08:49.134Z,30.26
2022-08-19T16:09:04.749Z,30.26
2022-08-19T16:09:27.698Z,30.24
2022-08-19T16:09:48.888Z,30.25
2022-08-19T16:10:26.108Z,30.24
2022-08-19T16:10:36.908Z,30.24
2022-08-19T16:10:57.951Z,30.23
2022-08-19T16:11:20.100Z,30.23
2022-08-19T16:11:45.234Z,30.22
2022-08-19T16:12:07.004Z,30.23
2022-08-19T16:12:28.050Z,30.21
2022-08-19T16:12:49.100Z,30.21
2022-08-19T16:13:10.138Z,30.21
2022-08-19T16:13:31.208Z,30.21
2022-08-19T16:13:52.255Z,30.20
2022-08-19T16:14:13.299Z,30.19
2022-08-19T16:14:34.363Z,30.19
2022-08-19T16:14:55.412Z,30.19
2022-08-19T16:15:16.458Z,30.18
2022-08-19T16:15:37.524Z,30.17
2022-08-19T16:15:58.573Z,30.16
2022-08-19T16:16:19.623Z,30.16
2022-08-19T16:16:40.680Z,30.15
2022-08-19T16:17:01.759Z,30.15
2022-08-19T16:17:22.803Z,30.14
2022-08-19T16:17:43.867Z,30.13
2022-08-19T16:18:10.828Z,30.13
2022-08-19T16:18:31.879Z,30.11
2022-08-19T16:18:52.940Z,30.10
2022-08-19T16:19:13.984Z,30.09
2022-08-19T16:19:35.045Z,30.09
2022-08-19T16:19:56.163Z,30.08
2022-08-19T16:20:17.190Z,30.08
2022-08-19T16:20:38.373Z,30.07
2022-08-19T16:20:59.423Z,30.05
2022-08-19T16:21:20.475Z,30.05
2022-08-19T16:21:42.060Z,30.05
2022-08-19T16:22:03.131Z,30.04
2022-08-19T16:22:24.182Z,30.03
2022-08-19T16:22:45.232Z,30.03
2022-08-19T16:23:06.287Z,30.02
2022-08-19T16:23:27.347Z,30.02
2022-08-19T16:23:48.396Z,30.02
2022-08-19T16:24:09.449Z,30.01
2022-08-19T16:24:30.504Z,30.01
2022-08-19T16:24:51.551Z,30.00
2022-08-19T16:25:13.123Z,30.00
2022-08-19T16:25:34.168Z,30.00
2022-08-19T16:25:55.339Z,29.99
2022-08-19T16:26:16.392Z,29.98
2022-08-19T16:26:37.441Z,29.96
2022-08-19T16:26:58.485Z,29.96
2022-08-19T16:27:19.537Z,29.95
2022-08-19T16:27:40.587Z,29.95
2022-08-19T16:28:08.707Z,29.95
2022-08-19T16:28:29.851Z,29.93
2022-08-19T16:28:50.899Z,29.93
2022-08-19T16:29:13.123Z,29.92
2022-08-19T16:29:39.418Z,29.92
2022-08-19T16:30:01.371Z,29.92
2022-08-19T16:30:22.418Z,29.91
2022-08-19T16:30:50.965Z,29.90
2022-08-19T16:31:10.464Z,29.91
2022-08-19T16:31:31.516Z,29.89
2022-08-19T16:31:52.562Z,29.89
2022-08-19T16:32:13.606Z,29.88
2022-08-19T16:32:34.655Z,29.88
2022-08-19T16:32:55.703Z,29.87
2022-08-19T16:33:22.673Z,29.87
2022-08-19T16:33:43.721Z,29.87
2022-08-19T16:34:04.771Z,29.86
2022-08-19T16:34:25.842Z,29.84
2022-08-19T16:34:47.006Z,29.85
2022-08-19T16:35:08.054Z,29.85
2022-08-19T16:35:29.108Z,29.85
2022-08-19T16:35:56.063Z,29.84
2022-08-19T16:36:17.153Z,29.84
2022-08-19T16:36:39.170Z,29.83
2022-08-19T16:37:01.060Z,29.83