createdAt,value
2019-01-20T00:02:05.428Z,91.10
2019-01-20T00:04:35.989Z,91.20
2019-01-20T00:07:05.768Z,91.40
2019-01-20T00:09:35.494Z,91.80
2019-01-20T00:12:05.454Z,91.90
2019-01-20T00:14:35.198Z,92.30
2019-01-20T00:17:05.094Z,92.40
2019-01-20T00:19:34.850Z,92.80
2019-01-20T00:22:05.294Z,93.00
2019-01-20T00:24:34.957Z,93.20
2019-01-20T00:27:04.992Z,93.60
2019-01-20T00:29:34.704Z,93.60
2019-01-20T00:32:04.494Z,93.80
2019-01-20T00:34:34.365Z,94.00
2019-01-20T00:37:04.109Z,94.20
2019-01-20T00:39:34.005Z,94.70
2019-01-20T00:42:04.109Z,94.30
2019-01-20T00:44:33.857Z,94.30
2019-01-20T00:47:03.579Z,94.20
2019-01-20T00:49:33.299Z,94.30
2019-01-20T00:52:03.079Z,94.30
2019-01-20T00:54:32.859Z,94.40
2019-01-20T00:57:02.593Z,94.40
2019-01-20T00:59:32.368Z,94.50
2019-01-20T01:02:02.222Z,94.60
2019-01-20T01:04:31.895Z,94.70
2019-01-20T01:07:01.806Z,94.80
2019-01-20T01:09:31.491Z,95.30
2019-01-20T01:12:01.228Z,95.10
2019-01-20T01:14:30.965Z,95.10
2019-01-20T01:17:00.743Z,95.10
2019-01-20T01:19:30.677Z,95.20
2019-01-20T01:22:00.338Z,95.30
2019-01-20T01:24:30.112Z,95.30
2019-01-20T01:26:59.823Z,95.80
2019-01-20T01:29:29.578Z,95.40
2019-01-20T01:31:59.330Z,95.50
2019-01-20T01:34:29.021Z,95.60
2019-01-20T01:36:58.728Z,95.80
2019-01-20T01:39:28.523Z,96.10
2019-01-20T01:41:58.281Z,96.30
2019-01-20T01:44:28.087Z,96.20
2019-01-20T01:46:58.066Z,96.00
2019-01-20T01:49:27.897Z,95.90
2019-01-20T01:51:57.630Z,95.90
2019-01-20T01:54:27.317Z,95.80
2019-01-20T01:56:57.023Z,95.70
2019-01-20T01:59:26.845Z,95.70
2019-01-20T02:01:56.633Z,95.50
2019-01-20T02:04:27.278Z,95.90
2019-01-20T02:06:56.998Z,96.00
2019-01-20T02:09:26.687Z,96.00
2019-01-20T02:11:56.398Z,96.00
2019-01-20T02:14:26.509Z,95.90
2019-01-20T02:16:56.207Z,96.00
2019-01-20T02:19:26.023Z,95.90
2019-01-20T02:21:55.720Z,96.00
2019-01-20T02:24:25.480Z,96.00
2019-01-20T02:26:55.218Z,96.00
2019-01-20T02:29:24.973Z,96.00
2019-01-20T02:31:54.712Z,96.00
2019-01-20T02:34:24.407Z,96.10
2019-01-20T02:36:54.087Z,96.20
2019-01-20T02:39:23.804Z,96.20
2019-01-20T02:41:55.337Z,96.20
2019-01-20T02:44:24.974Z,96.20
2019-01-20T02:46:56.278Z,96.20
2019-01-20T02:49:25.993Z,96.20
2019-01-20T02:51:55.720Z,96.30
2019-01-20T02:54:25.508Z,96.30
2019-01-20T02:56:55.285Z,96.30
2019-01-20T02:59:24.994Z,96.20
2019-01-20T03:01:54.713Z,96.60
2019-01-20T03:04:25.601Z,96.40
2019-01-20T03:06:55.597Z,96.30
2019-01-20T03:09:25.273Z,96.20
2019-01-20T03:11:54.988Z,96.20
2019-01-20T03:14:24.794Z,96.30
2019-01-20T03:16:54.479Z,96.30
2019-01-20T03:19:24.409Z,96.30
2019-01-20T03:21:54.172Z,96.30
2019-01-20T03:24:23.881Z,96.40
2019-01-20T03:26:53.653Z,96.30
2019-01-20T03:29:23.408Z,96.30
2019-01-20T03:31:53.232Z,96.30
2019-01-20T03:34:22.985Z,96.40
2019-01-20T03:36:52.694Z,96.50
2019-01-20T03:39:22.579Z,96.50
2019-01-20T03:41:52.304Z,96.40
2019-01-20T03:44:22.055Z,96.40
2019-01-20T03:46:51.756Z,96.30
2019-01-20T03:49:21.515Z,96.40
2019-01-20T03:51:51.210Z,96.50
2019-01-20T03:54:20.934Z,96.40
2019-01-20T03:56:50.629Z,96.40
2019-01-20T03:59:20.321Z,96.40
2019-01-20T04:01:50.084Z,96.30
2019-01-20T04:04:19.834Z,96.30
2019-01-20T04:06:49.584Z,96.30
2019-01-20T04:09:19.278Z,96.50
2019-01-20T04:11:48.979Z,96.80
2019-01-20T04:14:18.748Z,97.00
2019-01-20T04:16:48.467Z,97.30
2019-01-20T04:19:18.168Z,97.40
2019-01-20T04:21:47.852Z,97.50
2019-01-20T04:24:17.559Z,97.60
2019-01-20T04:26:47.349Z,97.70
2019-01-20T04:29:17.094Z,98.00
2019-01-20T04:31:46.768Z,98.30
2019-01-20T04:34:16.458Z,98.60
2019-01-20T04:36:46.147Z,98.70
2019-01-20T04:39:15.880Z,98.70
2019-01-20T04:41:45.566Z,98.80
2019-01-20T04:44:15.250Z,98.70
2019-01-20T04:46:44.959Z,98.50
2019-01-20T04:49:14.714Z,98.20
2019-01-20T04:51:44.405Z,98.10
2019-01-20T04:54:14.765Z,97.90
2019-01-20T04:56:44.594Z,97.80
2019-01-20T04:59:14.274Z,97.80
2019-01-20T05:01:43.960Z,97.70
2019-01-20T05:04:13.662Z,97.80
2019-01-20T05:06:43.414Z,97.80
2019-01-20T05:09:13.109Z,97.80
2019-01-20T05:11:42.791Z,97.50
2019-01-20T05:14:12.499Z,97.40
2019-01-20T05:16:42.266Z,97.30
2019-01-20T05:19:11.948Z,97.20
2019-01-20T05:21:41.652Z,97.10
2019-01-20T05:24:11.336Z,97.00
2019-01-20T05:26:41.074Z,97.20
2019-01-20T05:29:10.760Z,97.30
2019-01-20T05:31:40.452Z,97.10
2019-01-20T05:34:10.186Z,97.10
2019-01-20T05:36:39.928Z,97.10
2019-01-20T05:39:09.617Z,96.90
2019-01-20T05:41:39.710Z,96.90
2019-01-20T05:44:09.390Z,96.60
2019-01-20T05:46:39.092Z,96.30
2019-01-20T05:49:08.863Z,96.10
2019-01-20T05:51:38.572Z,95.90
2019-01-20T05:54:08.279Z,95.80
2019-01-20T05:56:37.970Z,95.60
2019-01-20T05:59:08.747Z,95.90
2019-01-20T06:01:38.450Z,95.90
2019-01-20T06:04:08.134Z,95.60
2019-01-20T06:06:37.860Z,95.50
2019-01-20T06:09:07.713Z,95.30
2019-01-20T06:11:37.422Z,95.40
2019-01-20T06:14:08.291Z,95.70
2019-01-20T06:16:38.037Z,95.50
2019-01-20T06:19:07.727Z,95.40
2019-01-20T06:21:37.520Z,95.40
2019-01-20T06:24:07.205Z,95.50
2019-01-20T06:26:36.874Z,95.40
2019-01-20T06:29:06.571Z,95.60
2019-01-20T06:31:36.298Z,95.70
2019-01-20T06:34:06.046Z,95.70
2019-01-20T06:36:35.725Z,95.70
2019-01-20T06:39:06.707Z,95.80
2019-01-20T06:41:36.379Z,95.80
2019-01-20T06:44:06.510Z,95.80
2019-01-20T06:46:36.255Z,95.90
2019-01-20T06:49:05.945Z,96.00
2019-01-20T06:51:35.785Z,96.00
2019-01-20T06:54:05.554Z,96.30
2019-01-20T06:56:35.272Z,96.30
2019-01-20T06:59:04.968Z,96.40
2019-01-20T07:01:34.824Z,96.40
2019-01-20T07:04:04.516Z,96.40
2019-01-20T07:06:34.338Z,96.40
2019-01-20T07:09:05.857Z,96.50
2019-01-20T07:11:35.601Z,96.50
2019-01-20T07:14:05.293Z,96.70
2019-01-20T07:16:35.004Z,96.80
2019-01-20T07:19:04.764Z,96.80
2019-01-20T07:21:34.650Z,96.90
2019-01-20T07:24:04.415Z,97.00
2019-01-20T07:26:34.154Z,97.00
2019-01-20T07:29:03.866Z,97.00
2019-01-20T07:31:33.581Z,97.30
2019-01-20T07:34:03.400Z,97.10
2019-01-20T07:36:33.231Z,97.10
2019-01-20T07:39:03.017Z,97.20
2019-01-20T07:41:34.073Z,97.30
2019-01-20T07:44:03.769Z,97.60
2019-01-20T07:46:33.442Z,97.40
2019-01-20T07:49:03.134Z,97.60
2019-01-20T07:51:32.859Z,97.70
2019-01-20T07:54:02.546Z,97.70
2019-01-20T07:56:32.288Z,97.70
2019-01-20T07:59:01.975Z,97.60
2019-01-20T08:01:31.682Z,97.40
2019-01-20T08:04:01.414Z,97.30
2019-01-20T08:06:31.109Z,97.30
2019-01-20T08:09:00.837Z,97.60
2019-01-20T08:11:32.135Z,97.30
2019-01-20T08:14:01.898Z,97.40
2019-01-20T08:16:31.586Z,97.40
2019-01-20T08:19:01.272Z,97.50
2019-01-20T08:21:30.969Z,97.40
2019-01-20T08:24:00.684Z,97.50
2019-01-20T08:26:30.362Z,97.50
2019-01-20T08:29:00.295Z,97.40
2019-01-20T08:31:29.948Z,97.40
2019-01-20T08:33:59.651Z,97.70
2019-01-20T08:36:29.341Z,97.20
2019-01-20T08:38:59.081Z,97.10
2019-01-20T08:41:28.784Z,97.00
2019-01-20T08:43:58.526Z,96.80
2019-01-20T08:46:32.313Z,96.80
2019-01-20T08:49:02.105Z,96.50
2019-01-20T08:51:31.790Z,96.40
2019-01-20T08:54:01.527Z,96.30
2019-01-20T08:56:31.264Z,95.80
2019-01-20T08:59:01.080Z,95.40
2019-01-20T09:01:30.775Z,94.50
2019-01-20T09:04:00.513Z,94.20
2019-01-20T09:06:30.224Z,94.00
2019-01-20T09:09:00.055Z,94.10
2019-01-20T09:11:29.878Z,93.80
2019-01-20T09:13:59.644Z,93.30
2019-01-20T09:16:29.342Z,92.70
2019-01-20T09:18:59.063Z,92.60
2019-01-20T09:21:28.799Z,92.70
2019-01-20T09:23:58.533Z,92.90
2019-01-20T09:26:28.414Z,92.70
2019-01-20T09:28:58.137Z,92.20
2019-01-20T09:31:28.062Z,91.80
2019-01-20T09:33:57.882Z,91.90
2019-01-20T09:36:31.355Z,92.00
2019-01-20T09:39:01.174Z,91.90
2019-01-20T09:41:32.013Z,91.40
2019-01-20T09:44:01.854Z,91.40
2019-01-20T09:46:31.632Z,91.40
2019-01-20T09:49:01.447Z,91.20
2019-01-20T09:51:31.150Z,90.90
2019-01-20T09:54:00.923Z,91.00
2019-01-20T09:56:30.747Z,90.90
2019-01-20T09:59:00.688Z,90.00
2019-01-20T10:01:30.329Z,89.40
2019-01-20T10:04:01.673Z,89.60
2019-01-20T10:06:31.523Z,89.80
2019-01-20T10:09:01.292Z,88.90
2019-01-20T10:11:31.296Z,87.60
2019-01-20T10:14:01.127Z,88.70
2019-01-20T10:16:31.035Z,87.60
2019-01-20T10:19:02.567Z,87.40
2019-01-20T10:21:32.393Z,87.20
2019-01-20T10:24:02.243Z,86.70
2019-01-20T10:26:32.052Z,85.00
2019-01-20T10:29:01.823Z,86.50
2019-01-20T10:31:31.754Z,85.60
2019-01-20T10:34:01.575Z,84.50
2019-01-20T10:36:31.506Z,84.20
2019-01-20T10:39:01.387Z,82.60
2019-01-20T10:41:32.630Z,81.90
2019-01-20T10:44:02.511Z,81.40
2019-01-20T10:46:32.238Z,81.30
2019-01-20T10:49:02.363Z,81.30
2019-01-20T10:51:32.214Z,81.70
2019-01-20T10:54:01.966Z,83.00
2019-01-20T10:56:31.830Z,82.90
2019-01-20T10:59:01.640Z,82.70
2019-01-20T11:01:31.364Z,81.70
2019-01-20T11:04:01.184Z,81.50
2019-01-20T11:06:30.917Z,81.40
2019-01-20T11:09:01.784Z,82.10
2019-01-20T11:11:31.740Z,81.00
2019-01-20T11:14:01.600Z,80.00
2019-01-20T11:16:32.463Z,79.40
2019-01-20T11:19:02.221Z,80.00
2019-01-20T11:21:32.181Z,80.30
2019-01-20T11:24:02.017Z,79.90
2019-01-20T11:26:32.094Z,80.70
2019-01-20T11:29:02.141Z,80.30
2019-01-20T11:31:32.040Z,79.60
2019-01-20T11:34:01.992Z,80.20
2019-01-20T11:36:31.763Z,80.20
2019-01-20T11:39:01.634Z,78.70
2019-01-20T11:41:33.025Z,77.80
2019-01-20T11:44:02.975Z,77.40
2019-01-20T11:46:33.202Z,76.60
2019-01-20T11:49:03.112Z,78.10
2019-01-20T11:51:32.781Z,78.30
2019-01-20T11:54:02.713Z,76.30
2019-01-20T11:56:32.628Z,76.10
2019-01-20T11:59:02.546Z,76.50
2019-01-20T12:01:32.218Z,76.80
2019-01-20T12:04:02.075Z,77.20
2019-01-20T12:06:31.959Z,76.70
2019-01-20T12:09:01.934Z,77.70
2019-01-20T12:11:33.034Z,78.40
2019-01-20T12:14:03.255Z,79.40
2019-01-20T12:16:33.145Z,79.30
2019-01-20T12:19:03.301Z,79.40
2019-01-20T12:21:36.983Z,78.50
2019-01-20T12:24:08.743Z,78.40
2019-01-20T12:26:38.601Z,77.10
2019-01-20T12:29:08.493Z,76.60
2019-01-20T12:31:38.377Z,75.00
2019-01-20T12:34:08.297Z,75.70
2019-01-20T12:36:38.123Z,75.20
2019-01-20T12:39:08.942Z,73.90
2019-01-20T12:41:38.653Z,73.10
2019-01-20T12:44:08.782Z,73.80
2019-01-20T12:46:38.669Z,74.20
2019-01-20T12:49:08.379Z,75.30
2019-01-20T12:51:54.488Z,74.80
2019-01-20T12:54:26.257Z,75.30
2019-01-20T12:56:56.005Z,76.10
2019-01-20T12:59:25.837Z,77.20
2019-01-20T13:01:55.772Z,77.30
2019-01-20T13:04:25.673Z,77.10
2019-01-20T13:06:55.617Z,77.50
2019-01-20T13:09:25.384Z,77.70
2019-01-20T13:11:55.422Z,77.80
2019-01-20T13:14:25.152Z,76.70
2019-01-20T13:16:54.836Z,76.40
2019-01-20T13:19:24.676Z,75.60
2019-01-20T13:21:54.423Z,75.30
2019-01-20T13:24:24.137Z,75.90
2019-01-20T13:26:54.013Z,76.30
2019-01-20T13:29:23.762Z,75.60
2019-01-20T13:31:53.581Z,76.80
2019-01-20T13:34:23.461Z,77.20
2019-01-20T13:36:53.257Z,76.10
2019-01-20T13:39:23.124Z,76.80
2019-01-20T13:41:52.872Z,76.80
2019-01-20T13:44:22.803Z,77.20
2019-01-20T13:46:52.677Z,77.80
2019-01-20T13:49:22.583Z,77.60
2019-01-20T13:51:54.035Z,77.80
2019-01-20T13:54:23.812Z,78.40
2019-01-20T13:56:53.592Z,77.50
2019-01-20T13:59:23.333Z,77.80
2019-01-20T14:01:53.122Z,79.00
2019-01-20T14:04:23.034Z,78.20
2019-01-20T14:06:52.873Z,78.80
2019-01-20T14:09:22.772Z,79.40
2019-01-20T14:11:52.672Z,79.60
2019-01-20T14:14:27.046Z,79.60
2019-01-20T14:16:56.978Z,79.70
2019-01-20T14:19:26.898Z,79.70
2019-01-20T14:21:56.997Z,80.00
2019-01-20T14:24:29.453Z,79.90
2019-01-20T14:26:59.370Z,80.50
2019-01-20T14:29:29.296Z,80.70
2019-01-20T14:32:00.714Z,81.20
2019-01-20T14:34:30.683Z,81.90
2019-01-20T14:37:00.843Z,81.70
2019-01-20T14:39:30.787Z,82.10
2019-01-20T14:42:00.673Z,82.30
2019-01-20T14:44:30.454Z,81.80
2019-01-20T14:47:03.372Z,81.80
2019-01-20T14:49:33.173Z,81.80
2019-01-20T14:52:03.512Z,81.70
2019-01-20T14:54:33.496Z,81.80
2019-01-20T14:57:03.653Z,82.70
2019-01-20T15:00:12.262Z,82.90
2019-01-20T15:02:42.209Z,82.70
2019-01-20T15:05:11.879Z,82.00
2019-01-20T15:07:41.693Z,82.20
2019-01-20T15:10:14.126Z,82.00
2019-01-20T15:12:44.073Z,82.50
2019-01-20T15:15:17.356Z,82.50
2019-01-20T15:17:47.292Z,82.70
2019-01-20T15:20:17.142Z,83.00
2019-01-20T15:22:47.074Z,83.60
2019-01-20T15:25:21.073Z,83.80
2019-01-20T15:27:52.457Z,83.50
2019-01-20T15:30:26.553Z,83.60
2019-01-20T15:32:56.732Z,82.70
2019-01-20T15:35:26.589Z,81.70
2019-01-20T15:37:56.393Z,81.70
2019-01-20T15:40:26.212Z,82.80
2019-01-20T15:42:58.966Z,82.20
2019-01-20T15:45:33.125Z,82.40
2019-01-20T15:48:07.560Z,82.70
2019-01-20T15:50:37.485Z,83.40
2019-01-20T15:53:07.491Z,83.60
2019-01-20T15:55:38.337Z,83.50
2019-01-20T15:58:08.353Z,83.50
2019-01-20T16:00:38.153Z,84.10
2019-01-20T16:03:08.193Z,84.10
2019-01-20T16:05:37.964Z,84.40
2019-01-20T16:08:07.730Z,84.20
2019-01-20T16:13:36.490Z,83.60
2019-01-20T16:16:06.304Z,83.00
2019-01-20T16:18:36.138Z,83.10
2019-01-20T16:21:06.150Z,83.00
2019-01-20T16:23:36.124Z,83.40
2019-01-20T16:26:05.854Z,83.60
2019-01-20T16:28:36.701Z,83.80
2019-01-20T16:31:06.482Z,84.10
2019-01-20T16:33:36.405Z,84.10
2019-01-20T16:36:06.260Z,84.20
2019-01-20T16:38:36.078Z,84.10
2019-01-20T16:41:05.920Z,84.20
2019-01-20T16:43:35.861Z,84.50
2019-01-20T16:46:05.782Z,84.40
2019-01-20T16:48:35.661Z,84.40
2019-01-20T16:51:05.423Z,84.60
2019-01-20T16:53:35.181Z,85.10
2019-01-20T16:56:04.962Z,86.00
2019-01-20T16:58:34.720Z,86.90
2019-01-20T17:01:04.550Z,88.30
2019-01-20T17:03:36.251Z,89.20
2019-01-20T17:06:06.038Z,90.30
2019-01-20T17:08:35.835Z,90.00
2019-01-20T17:11:05.584Z,90.30
2019-01-20T17:13:35.330Z,90.40
2019-01-20T17:16:05.121Z,90.50
2019-01-20T17:18:35.012Z,90.70
2019-01-20T17:21:04.760Z,90.90
2019-01-20T17:23:34.621Z,90.70
2019-01-20T17:26:04.432Z,90.60
2019-01-20T17:28:34.221Z,90.40
2019-01-20T17:31:04.692Z,90.40
2019-01-20T17:33:34.592Z,90.30
2019-01-20T17:36:06.338Z,90.10
2019-01-20T17:38:36.465Z,90.10
2019-01-20T17:41:06.243Z,89.90
2019-01-20T17:43:36.128Z,89.80
2019-01-20T17:46:05.942Z,89.90
2019-01-20T17:48:35.933Z,89.80
2019-01-20T17:51:05.660Z,89.70
2019-01-20T17:53:35.591Z,89.50
2019-01-20T17:56:05.401Z,89.50
2019-01-20T17:58:35.183Z,89.20
2019-01-20T18:01:05.021Z,89.70
2019-01-20T18:03:35.083Z,89.00
2019-01-20T18:06:05.031Z,88.20
2019-01-20T18:08:34.841Z,89.30
2019-01-20T18:11:04.753Z,89.30
2019-01-20T18:13:34.589Z,89.40
2019-01-20T18:16:04.501Z,89.60
2019-01-20T18:18:34.261Z,89.70
2019-01-20T18:21:04.413Z,89.70
2019-01-20T18:23:34.333Z,89.50
2019-01-20T18:26:04.540Z,89.00
2019-01-20T18:28:34.322Z,89.50
2019-01-20T18:31:04.192Z,90.10
2019-01-20T18:33:34.071Z,90.30
2019-01-20T18:36:04.312Z,90.70
2019-01-20T18:38:34.200Z,91.10
2019-01-20T18:41:04.043Z,91.30
2019-01-20T18:43:33.830Z,91.70
2019-01-20T18:46:03.845Z,92.00
2019-01-20T18:48:33.721Z,92.40
2019-01-20T18:51:03.581Z,92.70
2019-01-20T18:53:33.612Z,92.70
2019-01-20T18:56:03.302Z,92.70
2019-01-20T18:58:33.241Z,92.90
2019-01-20T19:01:04.249Z,92.90
2019-01-20T19:03:34.359Z,93.30
2019-01-20T19:06:06.956Z,93.50
2019-01-20T19:08:41.793Z,93.80
2019-01-20T19:11:11.689Z,93.80
2019-01-20T19:13:41.533Z,94.10
2019-01-20T19:16:11.391Z,94.00
2019-01-20T19:18:41.240Z,94.10
2019-01-20T19:21:11.101Z,94.30
2019-01-20T19:23:40.941Z,94.50
2019-01-20T19:26:11.630Z,94.60
2019-01-20T19:28:42.752Z,94.80
2019-01-20T19:31:13.489Z,94.70
2019-01-20T19:33:43.421Z,94.80
2019-01-20T19:36:22.353Z,94.80
2019-01-20T19:38:52.463Z,95.00
2019-01-20T19:41:22.413Z,95.10
2019-01-20T19:43:52.264Z,94.90
2019-01-20T19:46:22.250Z,95.10
2019-01-20T19:48:53.524Z,95.30
2019-01-20T19:51:23.588Z,95.70
2019-01-20T19:53:54.780Z,96.10
2019-01-20T19:56:24.821Z,96.30
2019-01-20T19:58:55.912Z,96.50
2019-01-20T20:01:30.758Z,96.40
2019-01-20T20:04:02.240Z,96.30
2019-01-20T20:06:32.153Z,96.10
2019-01-20T20:09:02.505Z,95.70
2019-01-20T20:11:32.791Z,95.30
2019-01-20T20:14:02.643Z,94.80
2019-01-20T20:16:32.591Z,94.10
2019-01-20T20:19:02.407Z,93.80
2019-01-20T20:21:32.295Z,93.50
2019-01-20T20:24:04.790Z,93.10
2019-01-20T20:26:34.540Z,92.90
2019-01-20T20:29:04.401Z,92.70
2019-01-20T20:31:34.380Z,92.40
2019-01-20T20:34:04.512Z,92.30
2019-01-20T20:36:34.360Z,92.20
2019-01-20T20:39:06.923Z,92.30
2019-01-20T20:41:36.709Z,92.00
2019-01-20T20:44:06.812Z,92.20
2019-01-20T20:46:36.650Z,91.80
2019-01-20T20:49:06.441Z,91.80
2019-01-20T20:51:36.322Z,91.70
2019-01-20T20:54:06.089Z,91.80
2019-01-20T20:56:38.581Z,91.80
2019-01-20T20:59:09.820Z,91.70
2019-01-20T21:01:39.713Z,91.70
2019-01-20T21:04:09.423Z,91.90
2019-01-20T21:06:39.360Z,91.60
2019-01-20T21:09:09.261Z,91.50
2019-01-20T21:11:39.153Z,91.40
2019-01-20T21:14:08.854Z,91.30
2019-01-20T21:16:38.796Z,91.20
2019-01-20T21:19:08.674Z,91.10
2019-01-20T21:21:38.784Z,91.00
2019-01-20T21:24:08.612Z,91.10
2019-01-20T21:26:38.344Z,91.00
2019-01-20T21:29:08.098Z,90.80
2019-01-20T21:31:37.875Z,90.90
2019-01-20T21:34:07.756Z,91.00
2019-01-20T21:36:37.501Z,91.10
2019-01-20T21:39:08.322Z,90.90
2019-01-20T21:41:38.321Z,91.00
2019-01-20T21:44:08.181Z,91.00
2019-01-20T21:46:45.173Z,91.10
2019-01-20T21:49:09.914Z,91.40
2019-01-20T21:51:39.799Z,91.50
2019-01-20T21:54:09.520Z,91.70
2019-01-20T21:56:39.183Z,91.80
2019-01-20T21:59:08.932Z,91.90
2019-01-20T22:01:38.711Z,92.10
2019-01-20T22:04:08.420Z,92.30
2019-01-20T22:06:38.095Z,92.50
2019-01-20T22:09:07.999Z,92.70
2019-01-20T22:11:39.217Z,92.80
2019-01-20T22:14:09.070Z,92.90
2019-01-20T22:16:38.741Z,93.00
2019-01-20T22:19:08.406Z,93.20
2019-01-20T22:21:38.104Z,93.40
2019-01-20T22:24:07.827Z,93.60
2019-01-20T22:26:37.612Z,94.00
2019-01-20T22:29:07.270Z,94.10
2019-01-20T22:31:37.022Z,94.20
2019-01-20T22:34:06.744Z,94.40
2019-01-20T22:36:36.504Z,94.60
2019-01-20T22:39:06.884Z,94.60
2019-01-20T22:41:36.566Z,94.60
2019-01-20T22:44:06.266Z,94.50
2019-01-20T22:46:35.967Z,94.40
2019-01-20T22:49:05.759Z,94.20
2019-01-20T22:51:35.475Z,94.10
2019-01-20T22:54:05.184Z,93.90
2019-01-20T22:56:34.904Z,93.90
2019-01-20T22:59:04.592Z,93.80
2019-01-20T23:01:34.278Z,93.70
2019-01-20T23:04:04.337Z,93.60
2019-01-20T23:06:34.189Z,93.40
2019-01-20T23:09:06.711Z,93.30
2019-01-20T23:11:36.686Z,93.30
2019-01-20T23:14:06.400Z,93.30
2019-01-20T23:16:36.095Z,93.20
2019-01-20T23:19:05.799Z,93.40
2019-01-20T23:21:35.547Z,93.10
2019-01-20T23:24:05.345Z,93.10
2019-01-20T23:26:35.024Z,93.20
2019-01-20T23:29:04.788Z,93.20
2019-01-20T23:31:34.470Z,93.20
2019-01-20T23:34:04.260Z,93.30
2019-01-20T23:36:33.974Z,93.40
2019-01-20T23:39:03.879Z,93.40
2019-01-20T23:41:34.249Z,93.50
2019-01-20T23:44:04.233Z,93.50
2019-01-20T23:46:34.043Z,93.70
2019-01-20T23:49:03.761Z,93.70
2019-01-20T23:51:33.470Z,93.70
2019-01-20T23:54:03.174Z,93.80
2019-01-20T23:56:32.864Z,93.80
2019-01-20T23:59:02.567Z,93.70
