createdAt,value
2023-03-01T00:01:45.367Z,506.00
2023-03-01T00:05:45.423Z,505.00
2023-03-01T00:09:45.384Z,500.00
2023-03-01T00:13:45.339Z,505.00
2023-03-01T00:17:45.350Z,512.00
2023-03-01T00:21:45.336Z,501.00
2023-03-01T00:25:45.345Z,500.00
2023-03-01T00:29:45.310Z,504.00
2023-03-01T00:33:45.311Z,500.00
2023-03-01T00:37:45.295Z,504.00
2023-03-01T00:41:45.308Z,510.00
2023-03-01T00:45:45.314Z,503.00
2023-03-01T00:49:45.262Z,506.00
2023-03-01T00:53:45.245Z,502.00
2023-03-01T00:57:45.233Z,504.00
2023-03-01T01:01:45.263Z,507.00
2023-03-01T01:05:45.210Z,500.00
2023-03-01T01:09:45.184Z,507.00
2023-03-01T01:13:45.161Z,509.00
2023-03-01T01:17:45.174Z,507.00
2023-03-01T01:21:45.140Z,505.00
2023-03-01T01:25:45.143Z,500.00
2023-03-01T01:29:45.138Z,507.00
2023-03-01T01:33:45.158Z,502.00
2023-03-01T01:37:45.221Z,508.00
2023-03-01T01:41:45.111Z,511.00
2023-03-01T01:45:45.100Z,507.00
2023-03-01T01:49:45.097Z,506.00
2023-03-01T01:53:45.059Z,505.00
2023-03-01T01:57:45.085Z,508.00
2023-03-01T02:01:45.112Z,508.00
2023-03-01T02:05:45.368Z,508.00
2023-03-01T02:09:45.153Z,501.00
2023-03-01T02:13:45.193Z,505.00
2023-03-01T02:17:45.188Z,501.00
2023-03-01T02:21:45.211Z,506.00
2023-03-01T02:25:45.237Z,512.00
2023-03-01T02:29:45.277Z,509.00
2023-03-01T02:33:45.294Z,507.00
2023-03-01T02:37:45.275Z,513.00
2023-03-01T02:41:45.291Z,512.00
2023-03-01T02:45:45.308Z,508.00
2023-03-01T02:49:45.359Z,509.00
2023-03-01T02:53:45.401Z,503.00
2023-03-01T02:57:45.407Z,514.00
2023-03-01T03:01:47.120Z,505.00
2023-03-01T03:05:45.403Z,502.00
2023-03-01T03:09:45.483Z,508.00
2023-03-01T03:13:45.502Z,509.00
2023-03-01T03:17:46.497Z,510.00
2023-03-01T03:21:45.583Z,500.00
2023-03-01T03:25:45.635Z,512.00
2023-03-01T03:29:45.685Z,511.00
2023-03-01T03:33:45.742Z,506.00
2023-03-01T03:37:45.784Z,502.00
2023-03-01T03:41:45.785Z,511.00
2023-03-01T03:45:45.971Z,506.00
2023-03-01T03:49:46.867Z,513.00
2023-03-01T03:53:45.990Z,511.00
2023-03-01T03:57:45.989Z,505.00
2023-03-01T04:01:46.094Z,506.00
2023-03-01T04:05:46.108Z,511.00
2023-03-01T04:09:46.149Z,512.00
2023-03-01T04:13:46.216Z,513.00
2023-03-01T04:17:46.244Z,508.00
2023-03-01T04:21:46.264Z,509.00
2023-03-01T04:25:46.323Z,513.00
2023-03-01T04:29:46.356Z,508.00
2023-03-01T04:33:46.382Z,510.00
2023-03-01T04:37:46.414Z,508.00
2023-03-01T04:41:46.435Z,506.00
2023-03-01T04:45:46.524Z,509.00
2023-03-01T04:49:46.549Z,507.00
2023-03-01T04:53:46.562Z,504.00
2023-03-01T04:57:46.580Z,505.00
2023-03-01T05:01:46.635Z,506.00
2023-03-01T05:05:46.703Z,500.00
2023-03-01T05:09:46.722Z,505.00
2023-03-01T05:13:46.741Z,506.00
2023-03-01T05:17:46.786Z,507.00
2023-03-01T05:21:46.823Z,510.00
2023-03-01T05:25:46.874Z,507.00
2023-03-01T05:29:46.892Z,508.00
2023-03-01T05:33:46.944Z,509.00
2023-03-01T05:37:46.976Z,506.00
2023-03-01T05:41:47.036Z,509.00
2023-03-01T05:45:47.078Z,507.00
2023-03-01T05:49:47.115Z,501.00
2023-03-01T05:53:47.126Z,518.00
2023-03-01T05:57:47.184Z,528.00
2023-03-01T06:01:47.238Z,525.00
2023-03-01T06:05:47.390Z,530.00
2023-03-01T06:09:47.302Z,541.00
2023-03-01T06:13:47.357Z,551.00
2023-03-01T06:17:47.393Z,559.00
2023-03-01T06:21:47.430Z,569.00
2023-03-01T06:25:47.469Z,572.00
2023-03-01T06:29:47.532Z,590.00
2023-03-01T06:33:47.576Z,603.00
2023-03-01T06:37:47.642Z,632.00
2023-03-01T06:41:47.916Z,645.00
2023-03-01T06:45:47.678Z,1475.00
2023-03-01T06:49:47.919Z,1569.00
2023-03-01T06:53:47.903Z,1693.00
2023-03-01T06:57:47.926Z,1704.00
2023-03-01T07:01:48.055Z,1709.00
2023-03-01T07:05:47.889Z,1777.00
2023-03-01T07:09:47.862Z,1717.00
2023-03-01T07:13:47.924Z,1736.00
2023-03-01T07:17:47.757Z,1746.00
2023-03-01T07:21:47.724Z,1755.00
2023-03-01T07:25:47.692Z,1732.00
2023-03-01T07:29:47.661Z,1729.00
2023-03-01T07:33:47.638Z,1721.00
2023-03-01T07:37:47.603Z,1703.00
2023-03-01T07:41:47.568Z,1710.00
2023-03-01T07:45:47.971Z,1706.00
2023-03-01T07:49:47.918Z,1664.00
2023-03-01T07:53:47.925Z,1839.00
2023-03-01T07:57:47.392Z,1911.00
2023-03-01T08:01:47.421Z,1985.00
2023-03-01T08:05:47.459Z,1958.00
2023-03-01T08:09:47.462Z,1930.00
2023-03-01T08:13:47.253Z,1947.00
2023-03-01T08:17:47.221Z,1925.00
2023-03-01T08:21:47.154Z,1892.00
2023-03-01T08:25:47.160Z,1865.00
2023-03-01T08:29:47.434Z,1850.00
2023-03-01T08:33:47.055Z,1820.00
2023-03-01T08:37:47.453Z,1780.00
2023-03-01T08:41:48.263Z,1753.00
2023-03-01T08:45:47.983Z,1744.00
2023-03-01T08:49:47.557Z,1752.00
2023-03-01T08:53:47.928Z,1709.00
2023-03-01T08:57:47.580Z,1614.00
2023-03-01T09:01:48.617Z,1562.00
2023-03-01T09:05:47.608Z,1489.00
2023-03-01T09:09:47.598Z,1449.00
2023-03-01T09:13:48.038Z,1382.00
2023-03-01T09:17:47.716Z,1302.00
2023-03-01T09:21:47.760Z,1265.00
2023-03-01T09:25:47.823Z,1216.00
2023-03-01T09:29:47.957Z,1173.00
2023-03-01T09:33:47.903Z,1109.00
2023-03-01T09:37:48.481Z,1061.00
2023-03-01T09:41:48.455Z,1038.00
2023-03-01T09:45:48.106Z,1004.00
2023-03-01T09:49:48.483Z,1042.00
2023-03-01T09:53:48.484Z,995.00
2023-03-01T09:57:48.458Z,970.00
2023-03-01T10:01:48.244Z,944.00
2023-03-01T10:05:48.307Z,922.00
2023-03-01T10:09:48.367Z,884.00
2023-03-01T10:13:48.468Z,875.00
2023-03-01T10:17:48.435Z,845.00
2023-03-01T10:21:48.471Z,816.00
2023-03-01T10:25:49.072Z,788.00
2023-03-01T10:29:48.534Z,778.00
2023-03-01T10:33:48.548Z,738.00
2023-03-01T10:37:48.553Z,889.00
2023-03-01T10:41:49.023Z,976.00
2023-03-01T10:45:48.998Z,1178.00
2023-03-01T10:49:48.518Z,1229.00
2023-03-01T10:53:48.524Z,1231.00
2023-03-01T10:57:49.065Z,1194.00
2023-03-01T11:01:48.565Z,1143.00
2023-03-01T11:05:48.515Z,1094.00
2023-03-01T11:09:48.503Z,1072.00
2023-03-01T11:13:48.542Z,1025.00
2023-03-01T11:17:57.011Z,984.00
2023-03-01T11:21:49.435Z,968.00
2023-03-01T11:25:48.418Z,935.00
2023-03-01T11:29:49.432Z,903.00
2023-03-01T11:33:48.340Z,947.00
2023-03-01T11:37:48.502Z,914.00
2023-03-01T11:41:48.280Z,890.00
2023-03-01T11:45:48.577Z,894.00
2023-03-01T11:49:48.194Z,839.00
2023-03-01T11:53:48.515Z,813.00
2023-03-01T11:57:48.107Z,792.00
2023-03-01T12:01:48.139Z,719.00
2023-03-01T12:05:48.522Z,704.00
2023-03-01T12:09:48.023Z,682.00
2023-03-01T12:13:48.033Z,663.00
2023-03-01T12:17:47.938Z,637.00
2023-03-01T12:21:47.922Z,634.00
2023-03-01T12:25:47.936Z,629.00
2023-03-01T12:29:48.029Z,620.00
2023-03-01T12:33:48.022Z,615.00
2023-03-01T12:37:47.930Z,613.00
2023-03-01T12:41:47.908Z,627.00
2023-03-01T12:45:47.950Z,642.00
2023-03-01T12:49:47.895Z,654.00
2023-03-01T12:53:47.904Z,661.00
2023-03-01T12:57:47.894Z,662.00
2023-03-01T13:01:48.042Z,661.00
2023-03-01T13:05:51.036Z,664.00
2023-03-01T13:09:47.837Z,663.00
2023-03-01T13:13:47.796Z,659.00
2023-03-01T13:17:47.781Z,659.00
2023-03-01T13:21:47.800Z,657.00
2023-03-01T13:25:47.655Z,651.00
2023-03-01T13:29:47.634Z,649.00
2023-03-01T13:33:48.216Z,635.00
2023-03-01T13:37:47.608Z,633.00
2023-03-01T13:41:47.575Z,624.00
2023-03-01T13:45:47.510Z,620.00
2023-03-01T13:49:47.479Z,620.00
2023-03-01T13:53:47.430Z,618.00
2023-03-01T13:57:47.386Z,620.00
2023-03-01T14:01:47.381Z,612.00
2023-03-01T14:05:47.297Z,616.00
2023-03-01T14:09:47.273Z,599.00
2023-03-01T14:13:47.221Z,606.00
2023-03-01T14:17:47.216Z,610.00
2023-03-01T14:21:47.160Z,608.00
2023-03-01T14:25:47.145Z,633.00
2023-03-01T14:29:47.064Z,628.00
2023-03-01T14:33:47.058Z,636.00
2023-03-01T14:37:46.997Z,626.00
2023-03-01T14:41:47.019Z,626.00
2023-03-01T14:45:47.050Z,618.00
2023-03-01T14:49:46.924Z,610.00
2023-03-01T14:53:51.232Z,613.00
2023-03-01T14:57:46.945Z,612.00
2023-03-01T15:01:46.863Z,605.00
2023-03-01T15:05:46.762Z,605.00
2023-03-01T15:09:46.742Z,591.00
2023-03-01T15:13:46.702Z,591.00
2023-03-01T15:17:46.685Z,582.00
2023-03-01T15:21:46.635Z,581.00
2023-03-01T15:25:46.558Z,585.00
2023-03-01T15:29:46.580Z,590.00
2023-03-01T15:33:46.503Z,586.00
2023-03-01T15:37:46.469Z,584.00
2023-03-01T15:41:46.426Z,579.00
2023-03-01T15:45:46.378Z,584.00
2023-03-01T15:49:54.959Z,582.00
2023-03-01T15:53:54.324Z,574.00
2023-03-01T15:57:47.389Z,578.00
2023-03-01T16:01:46.300Z,580.00
2023-03-01T16:05:46.271Z,574.00
2023-03-01T16:09:46.195Z,576.00
2023-03-01T16:13:46.238Z,576.00
2023-03-01T16:17:46.232Z,575.00
2023-03-01T16:21:46.092Z,577.00
2023-03-01T16:25:46.085Z,578.00
2023-03-01T16:29:46.040Z,574.00
2023-03-01T16:33:46.009Z,579.00
2023-03-01T16:37:45.958Z,576.00
2023-03-01T16:41:45.900Z,574.00
2023-03-01T16:45:46.024Z,578.00
2023-03-01T16:49:45.872Z,577.00
2023-03-01T16:53:47.525Z,579.00
2023-03-01T16:57:45.826Z,589.00
2023-03-01T17:01:45.749Z,590.00
2023-03-01T17:05:45.817Z,581.00
2023-03-01T17:09:45.843Z,583.00
2023-03-01T17:13:45.898Z,583.00
2023-03-01T17:17:45.978Z,588.00
2023-03-01T17:21:46.028Z,577.00
2023-03-01T17:25:46.114Z,579.00
2023-03-01T17:29:46.128Z,582.00
2023-03-01T17:33:46.181Z,584.00
2023-03-01T17:37:46.332Z,589.00
2023-03-01T17:41:46.348Z,591.00
2023-03-01T17:45:46.429Z,587.00
2023-03-01T17:49:46.430Z,589.00
2023-03-01T17:53:46.543Z,586.00
2023-03-01T17:57:46.620Z,590.00
2023-03-01T18:01:46.798Z,587.00
2023-03-01T18:05:46.790Z,590.00
2023-03-01T18:09:46.965Z,588.00
2023-03-01T18:13:46.955Z,589.00
2023-03-01T18:17:47.837Z,587.00
2023-03-01T18:21:47.176Z,588.00
2023-03-01T18:25:47.285Z,587.00
2023-03-01T18:29:47.413Z,581.00
2023-03-01T18:33:47.543Z,583.00
2023-03-01T18:37:47.641Z,578.00
2023-03-01T18:41:47.873Z,576.00
2023-03-01T18:45:47.890Z,575.00
2023-03-01T18:49:48.029Z,569.00
2023-03-01T18:53:48.144Z,570.00
2023-03-01T18:57:48.301Z,565.00
2023-03-01T19:01:48.452Z,565.00
2023-03-01T19:05:48.540Z,557.00
2023-03-01T19:09:48.688Z,552.00
2023-03-01T19:13:48.802Z,554.00
2023-03-01T19:17:48.963Z,551.00
2023-03-01T19:21:59.444Z,543.00
2023-03-01T19:25:50.084Z,544.00
2023-03-01T19:29:49.053Z,538.00
2023-03-01T19:33:50.078Z,535.00
2023-03-01T19:37:49.132Z,531.00
2023-03-01T19:41:50.179Z,527.00
2023-03-01T19:45:49.465Z,527.00
2023-03-01T19:49:49.643Z,525.00
2023-03-01T19:53:49.776Z,525.00
2023-03-01T19:57:49.940Z,517.00
2023-03-01T20:01:50.190Z,514.00
2023-03-01T20:05:50.301Z,512.00
2023-03-01T20:09:50.526Z,508.00
2023-03-01T20:13:50.719Z,501.00
2023-03-01T20:17:50.977Z,504.00
2023-03-01T20:21:51.095Z,500.00
2023-03-01T20:25:51.249Z,508.00
2023-03-01T20:29:51.429Z,502.00
2023-03-01T20:33:51.731Z,504.00
2023-03-01T20:37:51.832Z,501.00
2023-03-01T20:41:52.017Z,501.00
2023-03-01T20:45:52.212Z,502.00
2023-03-01T20:49:52.466Z,500.00
2023-03-01T20:53:52.639Z,502.00
2023-03-01T20:57:52.843Z,501.00
2023-03-01T21:01:53.039Z,504.00
2023-03-01T21:05:53.211Z,503.00
2023-03-01T21:09:53.498Z,504.00
2023-03-01T21:13:53.624Z,506.00
2023-03-01T21:17:53.618Z,507.00
2023-03-01T21:21:53.570Z,503.00
2023-03-01T21:25:53.508Z,502.00
2023-03-01T21:29:53.457Z,507.00
2023-03-01T21:33:53.447Z,508.00
2023-03-01T21:37:53.407Z,504.00
2023-03-01T21:41:53.360Z,504.00
2023-03-01T21:45:53.351Z,504.00
2023-03-01T21:49:53.300Z,500.00
2023-03-01T21:53:53.249Z,500.00
2023-03-01T21:57:53.219Z,506.00
2023-03-01T22:01:53.152Z,505.00
2023-03-01T22:05:53.118Z,502.00
2023-03-01T22:09:53.088Z,500.00
2023-03-01T22:13:53.080Z,501.00
2023-03-01T22:17:53.031Z,507.00
2023-03-01T22:21:53.020Z,509.00
2023-03-01T22:25:52.968Z,503.00
2023-03-01T22:29:52.906Z,503.00
2023-03-01T22:33:52.958Z,500.00
2023-03-01T22:37:52.871Z,502.00
2023-03-01T22:41:52.835Z,505.00
2023-03-01T22:45:52.847Z,504.00
2023-03-01T22:49:52.761Z,504.00
2023-03-01T22:53:52.744Z,507.00
2023-03-01T22:57:52.705Z,502.00
2023-03-01T23:01:52.724Z,504.00
2023-03-01T23:05:52.646Z,506.00
2023-03-01T23:09:52.569Z,505.00
2023-03-01T23:13:52.698Z,504.00
2023-03-01T23:17:52.640Z,500.00
2023-03-01T23:21:52.622Z,507.00
2023-03-01T23:25:52.614Z,509.00
2023-03-01T23:29:52.516Z,505.00
2023-03-01T23:33:52.530Z,504.00
2023-03-01T23:37:52.477Z,511.00
2023-03-01T23:41:52.771Z,502.00
2023-03-01T23:45:52.416Z,504.00
2023-03-01T23:49:52.328Z,500.00
2023-03-01T23:53:52.379Z,504.00
2023-03-01T23:57:52.525Z,504.00
