createdAt,value
2019-04-11T00:01:53.088Z,3.03
2019-04-11T00:05:56.337Z,3.40
2019-04-11T00:09:59.479Z,3.70
2019-04-11T00:14:03.238Z,3.83
2019-04-11T00:18:06.706Z,3.23
2019-04-11T00:22:09.751Z,3.17
2019-04-11T00:26:16.005Z,3.13
2019-04-11T00:30:19.818Z,3.20
2019-04-11T00:34:23.004Z,3.10
2019-04-11T00:38:26.037Z,3.27
2019-04-11T00:42:30.460Z,3.00
2019-04-11T00:46:37.611Z,2.93
2019-04-11T00:50:43.461Z,3.03
2019-04-11T00:54:46.956Z,2.93
2019-04-11T00:58:50.109Z,3.03
2019-04-11T01:02:56.235Z,3.33
2019-04-11T01:07:00.630Z,2.87
2019-04-11T01:11:05.708Z,3.20
2019-04-11T01:15:15.377Z,2.93
2019-04-11T01:19:18.625Z,2.90
2019-04-11T01:23:24.990Z,3.53
2019-04-11T01:27:28.197Z,3.20
2019-04-11T01:31:35.885Z,3.20
2019-04-11T01:35:39.505Z,3.00
2019-04-11T01:39:57.525Z,3.00
2019-04-11T01:44:05.551Z,3.00
2019-04-11T01:48:16.103Z,3.03
2019-04-11T01:52:20.261Z,3.03
2019-04-11T01:56:23.434Z,2.60
2019-04-11T02:00:52.554Z,3.00
2019-04-11T02:05:11.191Z,3.30
2019-04-11T02:09:15.837Z,2.53
2019-04-11T02:13:22.184Z,3.43
2019-04-11T02:17:26.250Z,3.47
2019-04-11T02:21:29.776Z,2.80
2019-04-11T02:25:50.480Z,3.07
2019-04-11T02:29:53.531Z,3.03
2019-04-11T02:33:57.347Z,2.83
2019-04-11T02:38:00.523Z,2.87
2019-04-11T02:42:08.788Z,3.00
2019-04-11T02:46:22.975Z,2.53
2019-04-11T02:50:19.812Z,3.10
2019-04-11T02:54:24.418Z,3.07
2019-04-11T02:58:27.990Z,3.03
2019-04-11T03:02:32.692Z,3.60
2019-04-11T03:06:36.148Z,3.30
2019-04-11T03:10:40.930Z,3.00
2019-04-11T03:15:02.163Z,3.00
2019-04-11T03:19:09.026Z,3.13
2019-04-11T03:23:03.987Z,2.97
2019-04-11T03:27:04.930Z,2.80
2019-04-11T03:31:42.231Z,3.30
2019-04-11T03:39:41.144Z,3.23
2019-04-11T03:43:36.692Z,3.40
2019-04-11T03:47:40.074Z,3.10
2019-04-11T03:51:40.840Z,2.97
2019-04-11T03:55:45.375Z,3.20
2019-04-11T03:59:48.679Z,3.63
2019-04-11T04:03:53.485Z,3.03
2019-04-11T04:07:58.237Z,3.13
2019-04-11T04:12:02.892Z,3.20
2019-04-11T04:16:22.027Z,3.10
2019-04-11T04:20:39.541Z,3.27
2019-04-11T04:24:45.416Z,3.37
2019-04-11T04:28:49.078Z,3.60
2019-04-11T04:32:54.609Z,3.90
2019-04-11T04:36:59.946Z,3.60
2019-04-11T04:41:21.058Z,3.60
2019-04-11T04:45:16.106Z,3.50
2019-04-11T04:49:21.495Z,3.40
2019-04-11T04:53:26.607Z,3.30
2019-04-11T04:57:31.248Z,3.40
2019-04-11T05:01:35.078Z,4.47
2019-04-11T05:05:38.827Z,3.73
2019-04-11T05:09:42.618Z,4.00
2019-04-11T05:13:49.211Z,4.60
2019-04-11T05:17:51.271Z,3.77
2019-04-11T05:21:54.401Z,4.07
2019-04-11T05:25:57.480Z,5.37
2019-04-11T05:30:00.846Z,6.13
2019-04-11T05:34:03.982Z,4.70
2019-04-11T05:38:08.163Z,4.30
2019-04-11T05:42:15.969Z,4.07
2019-04-11T05:46:31.071Z,4.03
2019-04-11T05:50:34.104Z,4.03
2019-04-11T05:54:47.960Z,4.40
2019-04-11T05:58:55.619Z,4.30
2019-04-11T06:03:03.818Z,3.80
2019-04-11T06:07:13.937Z,4.80
2019-04-11T06:11:39.165Z,4.03
2019-04-11T06:15:44.437Z,4.33
2019-04-11T06:20:04.191Z,4.57
2019-04-11T06:24:27.740Z,4.50
2019-04-11T06:28:38.026Z,4.77
2019-04-11T06:33:02.549Z,4.60
2019-04-11T06:37:38.027Z,4.27
2019-04-11T06:42:01.212Z,4.23
2019-04-11T06:46:33.432Z,4.30
2019-04-11T06:50:59.614Z,4.50
2019-04-11T06:55:28.989Z,4.20
2019-04-11T06:59:36.522Z,3.80
2019-04-11T07:03:46.960Z,3.60
2019-04-11T07:07:56.174Z,3.27
2019-04-11T07:12:22.145Z,2.73
2019-04-11T07:16:25.415Z,3.13
2019-04-11T07:21:00.633Z,3.13
2019-04-11T07:25:22.276Z,4.07
2019-04-11T07:29:42.181Z,4.47
2019-04-11T07:34:11.788Z,4.00
2019-04-11T07:38:29.446Z,4.03
2019-04-11T07:43:08.889Z,4.00
2019-04-11T07:47:26.470Z,4.97
2019-04-11T07:51:36.298Z,4.00
2019-04-11T07:55:40.174Z,4.80
2019-04-11T08:00:11.275Z,4.57
2019-04-11T08:04:40.741Z,4.30
2019-04-11T08:09:07.131Z,3.77
2019-04-11T08:13:16.522Z,3.60
2019-04-11T08:17:30.852Z,3.70
2019-04-11T08:21:45.951Z,3.80
2019-04-11T08:26:20.472Z,3.03
2019-04-11T08:30:28.291Z,3.23
2019-04-11T08:34:35.365Z,2.90
2019-04-11T08:38:44.706Z,3.10
2019-04-11T08:43:06.697Z,3.00
2019-04-11T08:47:12.273Z,3.63
2019-04-11T08:51:16.981Z,2.67
2019-04-11T08:55:45.568Z,2.40
2019-04-11T09:00:06.244Z,2.30
2019-04-11T09:04:43.567Z,2.33
2019-04-11T09:09:05.294Z,2.73
2019-04-11T09:13:15.481Z,2.70
2019-04-11T09:17:31.229Z,2.13
2019-04-11T09:21:52.880Z,2.30
2019-04-11T09:26:28.733Z,2.13
2019-04-11T09:30:57.107Z,2.20
2019-04-11T09:35:06.101Z,2.37
2019-04-11T09:39:23.247Z,2.60
2019-04-11T09:43:29.538Z,2.10
2019-04-11T09:47:52.064Z,1.87
2019-04-11T09:52:04.352Z,2.17
2019-04-11T09:56:27.090Z,1.90
2019-04-11T10:00:55.278Z,2.40
2019-04-11T10:05:05.353Z,2.20
2019-04-11T10:09:09.639Z,2.20
2019-04-11T10:13:34.082Z,2.00
2019-04-11T10:17:46.491Z,2.40
2019-04-11T10:21:58.490Z,2.07
2019-04-11T10:26:03.552Z,1.70
2019-04-11T10:30:25.820Z,2.20
2019-04-11T10:34:41.763Z,2.00
2019-04-11T10:38:44.967Z,2.40
2019-04-11T10:42:48.816Z,2.03
2019-04-11T10:46:55.737Z,1.93
2019-04-11T10:51:31.699Z,2.30
2019-04-11T10:56:00.178Z,2.10
2019-04-11T11:00:07.474Z,2.23
2019-04-11T11:04:14.017Z,2.10
2019-04-11T11:08:42.304Z,2.27
2019-04-11T11:13:05.645Z,2.80
2019-04-11T11:17:39.035Z,1.90
2019-04-11T11:21:29.925Z,1.90
2019-04-11T11:25:50.028Z,1.57
2019-04-11T11:30:13.998Z,1.90
2019-04-11T11:34:24.881Z,1.53
2019-04-11T11:38:28.422Z,1.60
2019-04-11T11:42:56.854Z,1.93
2019-04-11T11:47:19.589Z,1.70
2019-04-11T11:51:41.442Z,1.70
2019-04-11T11:55:45.426Z,1.70
2019-04-11T12:00:16.895Z,1.80
2019-04-11T12:04:40.491Z,1.80
2019-04-11T12:09:02.483Z,1.87
2019-04-11T12:13:30.850Z,2.07
2019-04-11T12:17:54.041Z,1.60
2019-04-11T12:21:58.510Z,1.63
2019-04-11T12:26:03.148Z,1.63
2019-04-11T12:30:33.939Z,1.70
2019-04-11T12:34:56.003Z,1.70
2019-04-11T12:39:19.790Z,1.70
2019-04-11T12:43:24.577Z,1.70
2019-04-11T12:47:39.323Z,1.90
2019-04-11T12:52:03.327Z,1.60
2019-04-11T12:56:40.608Z,1.40
2019-04-11T13:01:02.429Z,4.57
2019-04-11T13:05:07.561Z,2.10
2019-04-11T13:09:23.662Z,1.63
2019-04-11T13:13:31.669Z,1.70
2019-04-11T13:17:37.095Z,2.03
2019-04-11T13:22:05.595Z,1.80
2019-04-11T13:26:36.767Z,1.90
2019-04-11T13:31:11.334Z,1.87
2019-04-11T13:35:39.838Z,1.67
2019-04-11T13:39:46.667Z,2.23
2019-04-11T13:44:26.993Z,1.73
2019-04-11T13:48:59.052Z,1.80
2019-04-11T13:53:21.612Z,1.90
2019-04-11T13:57:58.923Z,1.80
2019-04-11T14:02:08.074Z,1.80
2019-04-11T14:06:31.176Z,1.90
2019-04-11T14:10:34.140Z,1.70
2019-04-11T14:14:42.384Z,1.73
2019-04-11T14:19:16.428Z,2.20
2019-04-11T14:23:44.514Z,1.73
2019-04-11T14:27:49.385Z,2.20
2019-04-11T14:32:11.876Z,2.60
2019-04-11T14:36:47.489Z,2.20
2019-04-11T14:41:18.902Z,2.30
2019-04-11T14:45:47.103Z,2.27
2019-04-11T14:50:00.852Z,2.30
2019-04-11T14:54:12.058Z,2.30
2019-04-11T14:58:36.009Z,2.40
2019-04-11T15:02:57.300Z,2.23
2019-04-11T15:07:03.525Z,2.10
2019-04-11T15:11:24.506Z,2.30
2019-04-11T15:16:04.794Z,2.03
2019-04-11T15:20:27.666Z,2.67
2019-04-11T15:24:30.757Z,3.10
2019-04-11T15:28:44.995Z,2.57
2019-04-11T15:33:16.201Z,2.97
2019-04-11T15:37:38.605Z,2.70
2019-04-11T15:41:42.232Z,2.70
2019-04-11T15:46:08.960Z,2.97
2019-04-11T15:50:32.966Z,3.00
2019-04-11T15:54:55.427Z,2.53
2019-04-11T15:59:05.338Z,2.90
2019-04-11T16:03:36.590Z,2.70
2019-04-11T16:07:58.058Z,2.70
2019-04-11T16:12:13.303Z,2.93
2019-04-11T16:16:16.459Z,3.37
2019-04-11T16:20:23.571Z,2.67
2019-04-11T16:24:30.650Z,2.93
2019-04-11T16:28:51.340Z,2.67
2019-04-11T16:33:05.932Z,2.57
2019-04-11T16:37:09.559Z,2.50
2019-04-11T16:41:40.748Z,2.53
2019-04-11T16:46:15.075Z,2.50
2019-04-11T16:50:18.444Z,2.23
2019-04-11T16:54:21.482Z,2.80
2019-04-11T16:58:24.557Z,2.30
2019-04-11T17:02:33.247Z,2.77
2019-04-11T17:06:49.342Z,2.47
2019-04-11T17:11:12.305Z,2.30
2019-04-11T17:15:15.590Z,2.80
2019-04-11T17:19:18.647Z,2.73
2019-04-11T17:23:22.089Z,2.80
2019-04-11T17:27:25.120Z,2.40
2019-04-11T17:31:28.192Z,2.60
2019-04-11T17:35:31.715Z,2.60
2019-04-11T17:39:44.018Z,2.90
2019-04-11T17:43:51.419Z,3.30
2019-04-11T17:47:51.934Z,3.00
2019-04-11T17:51:57.995Z,2.70
2019-04-11T17:56:00.950Z,2.77
2019-04-11T18:00:06.900Z,2.80
2019-04-11T18:04:13.211Z,3.20
2019-04-11T18:08:19.901Z,3.97
2019-04-11T18:12:23.863Z,3.47
2019-04-11T18:16:28.875Z,3.70
2019-04-11T18:20:36.805Z,3.73
2019-04-11T18:24:38.240Z,3.30
2019-04-11T18:28:41.288Z,3.43
2019-04-11T18:32:44.274Z,3.63
2019-04-11T18:36:47.251Z,3.80
2019-04-11T18:40:50.347Z,3.50
2019-04-11T18:44:56.146Z,4.43
2019-04-11T18:49:02.035Z,4.60
2019-04-11T18:53:05.087Z,5.63
2019-04-11T18:57:08.185Z,4.67
2019-04-11T19:01:11.985Z,3.90
2019-04-11T19:05:15.733Z,3.87
2019-04-11T19:09:19.562Z,3.90
2019-04-11T19:13:22.554Z,4.40
2019-04-11T19:17:25.745Z,4.87
2019-04-11T19:21:28.740Z,4.07
2019-04-11T19:25:31.778Z,4.10
2019-04-11T19:29:34.776Z,4.30
2019-04-11T19:33:39.908Z,5.00
2019-04-11T19:37:45.716Z,4.67
2019-04-11T19:41:51.604Z,4.53
2019-04-11T19:45:54.626Z,4.60
2019-04-11T19:49:58.821Z,4.43
2019-04-11T19:54:03.286Z,5.27
2019-04-11T19:58:07.890Z,4.70
2019-04-11T20:02:10.891Z,4.20
2019-04-11T20:06:13.909Z,5.00
2019-04-11T20:10:16.960Z,4.23
2019-04-11T20:14:22.995Z,4.30
2019-04-11T20:18:26.065Z,3.87
2019-04-11T20:22:29.086Z,4.30
2019-04-11T20:26:32.186Z,4.83
2019-04-11T20:30:38.075Z,4.27
2019-04-11T20:34:41.103Z,4.30
2019-04-11T20:38:44.785Z,4.00
2019-04-11T20:42:48.949Z,4.07
2019-04-11T20:46:51.994Z,4.07
2019-04-11T20:50:58.156Z,3.73
2019-04-11T20:55:01.194Z,4.43
2019-04-11T20:59:04.124Z,4.03
2019-04-11T21:03:07.201Z,4.60
2019-04-11T21:07:10.284Z,4.10
2019-04-11T21:11:19.042Z,4.00
2019-04-11T21:15:22.087Z,4.40
2019-04-11T21:19:25.136Z,4.47
2019-04-11T21:23:29.722Z,4.10
2019-04-11T21:27:33.537Z,4.13
2019-04-11T21:31:36.623Z,3.90
2019-04-11T21:35:45.579Z,3.63
2019-04-11T21:39:48.745Z,3.80
2019-04-11T21:43:51.773Z,4.07
2019-04-11T21:47:54.841Z,3.83
2019-04-11T21:52:03.062Z,3.97
2019-04-11T21:56:05.911Z,3.87
2019-04-11T22:00:22.462Z,3.80
2019-04-11T22:04:27.474Z,3.30
2019-04-11T22:08:32.026Z,3.93
2019-04-11T22:12:39.743Z,4.57
2019-04-11T22:16:44.056Z,3.93
2019-04-11T22:20:45.899Z,4.20
2019-04-11T22:24:49.023Z,3.97
2019-04-11T22:28:54.883Z,4.20
2019-04-11T22:33:01.765Z,4.07
2019-04-11T22:37:04.883Z,3.80
2019-04-11T22:41:07.968Z,4.30
2019-04-11T22:45:10.963Z,3.80
2019-04-11T22:49:14.028Z,4.30
2019-04-11T22:53:17.206Z,4.20
2019-04-11T22:57:20.261Z,4.20
2019-04-11T23:01:23.266Z,4.83
2019-04-11T23:05:29.474Z,3.80
2019-04-11T23:09:32.624Z,4.70
2019-04-11T23:13:35.703Z,4.53
2019-04-11T23:17:47.878Z,4.17
2019-04-11T23:21:50.904Z,4.50
2019-04-11T23:25:53.997Z,4.23
2019-04-11T23:29:57.266Z,3.90
2019-04-11T23:34:03.002Z,4.17
2019-04-11T23:38:06.160Z,4.13
2019-04-11T23:42:11.997Z,4.10
2019-04-11T23:46:14.997Z,4.50
2019-04-11T23:50:18.068Z,4.20
2019-04-11T23:54:23.168Z,4.70
2019-04-11T23:58:32.621Z,4.80
