createdAt,value
2023-02-27T00:00:18.744Z,67.53
2023-02-27T00:02:47.883Z,67.31
2023-02-27T00:06:47.362Z,67.05
2023-02-27T00:09:25.281Z,66.93
2023-02-27T00:11:53.956Z,66.38
2023-02-27T00:14:22.847Z,66.27
2023-02-27T00:16:59.112Z,66.06
2023-02-27T00:19:28.721Z,65.96
2023-02-27T00:21:57.102Z,66.33
2023-02-27T00:24:34.624Z,66.34
2023-02-27T00:27:09.651Z,66.02
2023-02-27T00:29:39.758Z,65.68
2023-02-27T00:32:08.098Z,65.16
2023-02-27T00:34:36.826Z,65.07
2023-02-27T00:37:05.204Z,64.92
2023-02-27T00:39:34.813Z,64.96
2023-02-27T00:42:03.194Z,64.64
2023-02-27T00:44:32.092Z,64.65
2023-02-27T00:47:00.572Z,64.65
2023-02-27T00:49:29.057Z,64.50
2023-02-27T00:51:57.334Z,64.80
2023-02-27T00:54:27.522Z,64.99
2023-02-27T00:56:55.934Z,65.35
2023-02-27T00:59:24.312Z,65.18
2023-02-27T01:01:54.231Z,65.21
2023-02-27T01:04:25.171Z,65.24
2023-02-27T01:06:55.308Z,65.30
2023-02-27T01:09:25.225Z,65.34
2023-02-27T01:11:54.015Z,65.53
2023-02-27T01:14:23.715Z,65.41
2023-02-27T01:16:52.199Z,65.20
2023-02-27T01:19:20.686Z,64.97
2023-02-27T01:21:49.477Z,64.93
2023-02-27T01:24:20.414Z,65.10
2023-02-27T01:26:49.928Z,65.53
2023-02-27T01:29:18.410Z,65.83
2023-02-27T01:31:47.603Z,65.34
2023-02-27T01:34:19.264Z,65.45
2023-02-27T01:36:47.641Z,65.52
2023-02-27T01:39:18.174Z,65.37
2023-02-27T01:41:46.875Z,65.15
2023-02-27T01:44:20.271Z,65.08
2023-02-27T01:46:49.461Z,65.00
2023-02-27T01:49:21.130Z,64.93
2023-02-27T01:51:55.540Z,65.19
2023-02-27T01:54:26.378Z,65.33
2023-02-27T01:56:54.695Z,65.40
2023-02-27T01:59:23.240Z,65.38
2023-02-27T02:01:51.931Z,65.38
2023-02-27T02:04:34.676Z,65.29
2023-02-27T02:07:05.085Z,65.41
2023-02-27T02:09:36.424Z,65.28
2023-02-27T02:12:04.913Z,65.32
2023-02-27T02:14:36.153Z,65.60
2023-02-27T02:17:07.918Z,65.18
2023-02-27T02:19:45.420Z,65.51
2023-02-27T02:22:32.631Z,65.49
2023-02-27T02:25:30.406Z,65.79
2023-02-27T02:28:10.962Z,65.73
2023-02-27T02:30:49.275Z,65.56
2023-02-27T02:33:30.045Z,65.52
2023-02-27T02:36:29.966Z,65.52
2023-02-27T02:39:13.709Z,65.90
2023-02-27T02:41:54.169Z,65.94
2023-02-27T02:44:40.984Z,66.22
2023-02-27T02:47:25.440Z,66.33
2023-02-27T02:50:01.575Z,66.34
2023-02-27T02:52:38.785Z,66.63
2023-02-27T02:55:13.223Z,66.64
2023-02-27T02:57:48.242Z,66.83
2023-02-27T03:00:21.639Z,66.94
2023-02-27T03:02:54.117Z,66.83
2023-02-27T03:05:28.435Z,66.80
2023-02-27T03:07:58.661Z,66.43
2023-02-27T03:10:33.590Z,66.56
2023-02-27T03:13:09.045Z,66.36
2023-02-27T03:15:45.886Z,66.37
2023-02-27T03:18:21.051Z,66.39
2023-02-27T03:20:58.954Z,66.27
2023-02-27T03:23:36.768Z,66.15
2023-02-27T03:26:07.495Z,66.27
2023-02-27T03:28:39.041Z,66.47
2023-02-27T03:31:12.150Z,66.21
2023-02-27T03:33:52.079Z,66.54
2023-02-27T03:36:43.525Z,66.32
2023-02-27T03:39:19.963Z,66.63
2023-02-27T03:42:16.502Z,66.43
2023-02-27T03:45:10.482Z,65.82
2023-02-27T03:47:39.576Z,66.07
2023-02-27T03:50:08.963Z,65.88
2023-02-27T03:52:37.466Z,65.97
2023-02-27T03:55:14.441Z,65.95
2023-02-27T03:57:43.332Z,66.17
2023-02-27T04:00:14.599Z,66.22
2023-02-27T04:02:50.700Z,66.14
2023-02-27T04:05:21.470Z,66.01
2023-02-27T04:08:16.477Z,66.05
2023-02-27T04:11:03.907Z,65.99
2023-02-27T04:13:58.802Z,65.67
2023-02-27T04:16:48.587Z,65.83
2023-02-27T04:19:44.212Z,65.78
2023-02-27T04:22:32.961Z,65.78
2023-02-27T04:25:24.696Z,65.76
2023-02-27T04:28:16.108Z,65.77
2023-02-27T04:31:30.614Z,65.88
2023-02-27T04:34:25.777Z,65.95
2023-02-27T04:36:57.339Z,66.27
2023-02-27T04:39:51.750Z,66.16
2023-02-27T04:42:24.511Z,66.44
2023-02-27T04:45:00.871Z,66.22
2023-02-27T04:47:32.731Z,66.18
2023-02-27T04:50:10.117Z,66.06
2023-02-27T04:52:42.124Z,65.93
2023-02-27T04:55:12.414Z,65.90
2023-02-27T04:57:47.090Z,65.90
2023-02-27T05:00:16.030Z,65.95
2023-02-27T05:02:47.978Z,65.91
2023-02-27T05:05:18.827Z,65.96
2023-02-27T05:07:53.146Z,65.70
2023-02-27T05:10:28.489Z,65.62
2023-02-27T05:13:07.824Z,65.67
2023-02-27T05:15:49.171Z,65.93
2023-02-27T05:18:19.235Z,65.91
2023-02-27T05:21:16.686Z,65.62
2023-02-27T05:24:04.130Z,65.83
2023-02-27T05:26:33.003Z,66.01
2023-02-27T05:29:28.416Z,65.78
2023-02-27T05:32:21.594Z,65.79
2023-02-27T05:34:57.760Z,66.04
2023-02-27T05:37:32.874Z,66.24
2023-02-27T05:40:01.876Z,66.44
2023-02-27T05:42:36.326Z,66.12
2023-02-27T05:45:10.105Z,65.71
2023-02-27T05:47:41.234Z,65.66
2023-02-27T05:50:14.421Z,65.73
2023-02-27T05:52:42.708Z,65.70
2023-02-27T05:55:20.402Z,65.39
2023-02-27T05:57:53.096Z,65.17
2023-02-27T06:00:40.720Z,65.27
2023-02-27T06:03:10.180Z,65.32
2023-02-27T06:05:40.397Z,65.08
2023-02-27T06:08:09.544Z,64.90
2023-02-27T06:10:44.165Z,65.35
2023-02-27T06:13:12.759Z,65.24
2023-02-27T06:15:42.259Z,64.90
2023-02-27T06:18:15.290Z,64.94
2023-02-27T06:20:45.170Z,64.94
2023-02-27T06:23:14.052Z,65.02
2023-02-27T06:25:43.763Z,64.62
2023-02-27T06:28:12.244Z,64.55
2023-02-27T06:30:40.866Z,64.64
2023-02-27T06:33:09.917Z,64.23
2023-02-27T06:35:39.602Z,64.11
2023-02-27T06:38:08.111Z,64.31
2023-02-27T06:40:36.692Z,63.95
2023-02-27T06:43:05.280Z,64.10
2023-02-27T06:45:33.759Z,64.09
2023-02-27T06:48:02.238Z,64.30
2023-02-27T06:50:30.737Z,64.04
2023-02-27T06:52:59.310Z,63.91
2023-02-27T06:55:28.119Z,64.00
2023-02-27T06:57:56.477Z,63.90
2023-02-27T07:00:25.168Z,63.50
2023-02-27T07:02:53.537Z,63.33
2023-02-27T07:05:22.947Z,63.36
2023-02-27T07:07:51.934Z,63.25
2023-02-27T07:10:20.830Z,63.30
2023-02-27T07:12:49.758Z,63.13
2023-02-27T07:15:19.122Z,62.99
2023-02-27T07:17:47.503Z,62.80
2023-02-27T07:20:18.850Z,63.02
2023-02-27T07:22:47.751Z,62.27
2023-02-27T07:25:16.344Z,62.06
2023-02-27T07:27:46.357Z,62.13
2023-02-27T07:30:16.782Z,62.03
2023-02-27T07:32:45.250Z,61.86
2023-02-27T07:35:13.825Z,62.01
2023-02-27T07:37:42.534Z,61.80
2023-02-27T07:40:12.448Z,62.13
2023-02-27T07:42:40.935Z,62.15
2023-02-27T07:45:10.219Z,62.35
2023-02-27T07:47:38.615Z,62.64
2023-02-27T07:50:07.775Z,62.47
2023-02-27T07:52:36.397Z,62.55
2023-02-27T07:55:04.979Z,62.37
2023-02-27T07:57:34.186Z,62.71
2023-02-27T08:00:04.581Z,62.68
2023-02-27T08:02:40.494Z,62.23
2023-02-27T08:05:09.050Z,61.59
2023-02-27T08:07:37.849Z,61.77
2023-02-27T08:10:07.760Z,61.60
2023-02-27T08:12:36.335Z,61.26
2023-02-27T08:15:05.779Z,61.28
2023-02-27T08:17:36.480Z,61.02
2023-02-27T08:20:07.635Z,61.15
2023-02-27T08:22:36.613Z,61.30
2023-02-27T08:25:07.932Z,61.57
2023-02-27T08:27:36.342Z,61.43
2023-02-27T08:30:06.799Z,61.54
2023-02-27T08:32:35.414Z,61.49
2023-02-27T08:35:04.044Z,61.50
2023-02-27T08:37:32.523Z,61.43
2023-02-27T08:40:02.336Z,61.48
2023-02-27T08:42:31.024Z,61.40
2023-02-27T08:45:00.120Z,61.53
2023-02-27T08:47:28.599Z,61.64
2023-02-27T08:49:56.982Z,61.92
2023-02-27T08:52:25.464Z,62.00
2023-02-27T08:54:53.840Z,62.34
2023-02-27T08:57:22.423Z,62.34
2023-02-27T08:59:50.887Z,62.32
2023-02-27T09:02:23.850Z,62.58
2023-02-27T09:04:53.521Z,62.44
2023-02-27T09:07:21.866Z,62.22
2023-02-27T09:09:50.370Z,62.18
2023-02-27T09:12:21.728Z,62.48
2023-02-27T09:14:50.203Z,62.58
2023-02-27T09:17:21.348Z,62.32
2023-02-27T09:19:52.698Z,62.49
2023-02-27T09:22:21.280Z,62.58
2023-02-27T09:24:51.097Z,62.50
2023-02-27T09:27:19.479Z,62.89
2023-02-27T09:29:49.594Z,62.52
2023-02-27T09:32:18.116Z,62.32
2023-02-27T09:34:46.566Z,62.17
2023-02-27T09:37:15.863Z,62.18
2023-02-27T09:39:46.242Z,62.17
2023-02-27T09:42:23.070Z,61.94
2023-02-27T09:44:57.106Z,60.98
2023-02-27T09:47:26.911Z,60.83
2023-02-27T09:49:59.578Z,60.41
2023-02-27T09:52:29.107Z,60.18
2023-02-27T09:54:57.561Z,60.37
2023-02-27T09:58:08.234Z,60.29
2023-02-27T10:00:49.722Z,59.99
2023-02-27T10:03:21.297Z,59.37
2023-02-27T10:06:23.450Z,59.27
2023-02-27T10:09:06.984Z,59.38
2023-02-27T10:12:14.713Z,59.14
2023-02-27T10:15:11.022Z,59.02
2023-02-27T10:17:42.384Z,59.10
2023-02-27T10:20:34.720Z,59.49
2023-02-27T10:23:11.875Z,59.57
2023-02-27T10:25:45.606Z,59.44
2023-02-27T10:28:16.854Z,59.51
2023-02-27T10:30:48.674Z,59.36
2023-02-27T10:33:36.042Z,59.09
2023-02-27T10:36:20.630Z,59.37
2023-02-27T10:39:05.380Z,59.55
2023-02-27T10:41:35.721Z,59.13
2023-02-27T10:44:05.203Z,59.07
2023-02-27T10:46:38.413Z,59.25
2023-02-27T10:49:20.306Z,59.25
2023-02-27T10:52:16.008Z,59.53
2023-02-27T10:54:45.830Z,59.37
2023-02-27T10:57:40.721Z,59.66
2023-02-27T11:00:23.536Z,59.36
2023-02-27T11:02:54.776Z,59.77
2023-02-27T11:05:30.224Z,59.83
2023-02-27T11:08:20.926Z,59.62
2023-02-27T11:10:57.908Z,59.51
2023-02-27T11:13:30.586Z,59.76
2023-02-27T11:16:08.588Z,59.46
2023-02-27T11:18:39.741Z,59.19
2023-02-27T11:21:23.079Z,59.35
2023-02-27T11:24:17.668Z,59.86
2023-02-27T11:26:57.517Z,59.72
2023-02-27T11:29:26.504Z,59.59
2023-02-27T11:31:59.700Z,59.37
2023-02-27T11:34:29.733Z,59.68
2023-02-27T11:37:04.964Z,59.16
2023-02-27T11:39:40.512Z,59.25
2023-02-27T11:42:22.719Z,59.39
2023-02-27T11:44:55.706Z,59.20
2023-02-27T11:47:28.971Z,58.88
2023-02-27T11:50:13.985Z,58.51
2023-02-27T11:53:01.928Z,58.29
2023-02-27T11:55:30.386Z,57.92
2023-02-27T11:58:13.404Z,57.73
2023-02-27T12:00:51.109Z,57.25
2023-02-27T12:03:50.475Z,57.34
2023-02-27T12:06:27.192Z,57.47
2023-02-27T12:09:05.938Z,57.46
2023-02-27T12:11:41.559Z,57.41
2023-02-27T12:14:39.159Z,57.52
2023-02-27T12:17:23.575Z,57.22
2023-02-27T12:20:05.470Z,57.45
2023-02-27T12:24:53.131Z,57.37
2023-02-27T12:27:25.182Z,56.98
2023-02-27T12:30:00.630Z,56.57
2023-02-27T12:32:36.838Z,56.50
2023-02-27T12:35:17.601Z,56.54
2023-02-27T12:37:46.348Z,56.43
2023-02-27T12:40:18.729Z,56.41
2023-02-27T12:42:55.903Z,56.58
2023-02-27T12:45:41.971Z,56.71
2023-02-27T12:48:34.950Z,56.53
2023-02-27T12:51:43.675Z,56.68
2023-02-27T12:54:21.886Z,57.05
2023-02-27T12:57:02.467Z,57.32
2023-02-27T12:59:44.658Z,57.51
2023-02-27T13:02:47.135Z,57.22
2023-02-27T13:05:28.467Z,57.67
2023-02-27T13:08:21.966Z,57.49
2023-02-27T13:10:56.933Z,57.58
2023-02-27T13:13:52.356Z,57.57
2023-02-27T13:16:26.929Z,58.02
2023-02-27T13:19:06.854Z,57.81
2023-02-27T13:21:44.822Z,57.80
2023-02-27T13:24:27.104Z,58.21
2023-02-27T13:27:19.575Z,58.15
2023-02-27T13:30:02.081Z,58.12
2023-02-27T13:32:44.613Z,58.38
2023-02-27T13:35:27.004Z,58.00
2023-02-27T13:37:58.556Z,57.59
2023-02-27T13:40:38.206Z,57.44
2023-02-27T13:43:38.156Z,57.70
2023-02-27T13:46:31.380Z,57.67
2023-02-27T13:49:05.928Z,57.83
2023-02-27T13:51:40.734Z,57.81
2023-02-27T13:54:15.402Z,58.07
2023-02-27T13:56:45.480Z,57.96
2023-02-27T13:59:42.145Z,57.87
2023-02-27T14:02:22.413Z,57.87
2023-02-27T14:04:53.971Z,58.09
2023-02-27T14:07:24.387Z,58.39
2023-02-27T14:10:00.418Z,58.51
2023-02-27T14:12:44.054Z,58.40
2023-02-27T14:15:24.117Z,58.32
2023-02-27T14:18:09.608Z,58.56
2023-02-27T14:20:41.986Z,58.72
2023-02-27T14:23:17.624Z,58.72
2023-02-27T14:25:58.176Z,58.73
2023-02-27T14:28:30.572Z,58.72
2023-02-27T14:31:24.461Z,58.84
2023-02-27T14:33:55.397Z,58.99
2023-02-27T14:36:26.208Z,59.03
2023-02-27T14:38:58.487Z,58.95
2023-02-27T14:41:36.690Z,58.83
2023-02-27T14:44:05.388Z,58.65
2023-02-27T14:46:39.306Z,58.85
2023-02-27T14:49:16.578Z,58.66
2023-02-27T14:51:45.058Z,58.84
2023-02-27T14:54:18.559Z,59.15
2023-02-27T14:56:58.219Z,59.34
2023-02-27T14:59:31.706Z,58.85
2023-02-27T15:02:07.237Z,59.13
2023-02-27T15:04:36.588Z,59.18
2023-02-27T15:07:05.082Z,59.54
2023-02-27T15:09:35.979Z,59.65
2023-02-27T15:12:05.101Z,59.52
2023-02-27T15:14:36.584Z,59.94
2023-02-27T15:17:19.795Z,60.17
2023-02-27T15:19:58.874Z,60.21
2023-02-27T15:22:38.887Z,60.35
2023-02-27T15:25:32.217Z,60.06
2023-02-27T15:28:03.432Z,59.87
2023-02-27T15:30:32.654Z,59.89
2023-02-27T15:33:02.416Z,60.08
2023-02-27T15:35:38.072Z,60.05
2023-02-27T15:38:07.848Z,60.08
2023-02-27T15:40:38.870Z,60.25
2023-02-27T15:43:07.372Z,60.47
2023-02-27T15:45:35.955Z,60.50
2023-02-27T15:48:04.677Z,60.44
2023-02-27T15:50:37.564Z,60.59
2023-02-27T15:53:38.462Z,60.74
2023-02-27T15:56:10.013Z,60.83
2023-02-27T15:58:49.143Z,61.15
2023-02-27T16:01:19.526Z,61.20
2023-02-27T16:03:51.744Z,61.20
2023-02-27T16:06:32.777Z,61.11
2023-02-27T16:09:03.955Z,61.04
2023-02-27T16:11:34.589Z,61.23
2023-02-27T16:14:02.970Z,61.70
2023-02-27T16:16:36.394Z,61.40
2023-02-27T16:19:27.173Z,61.20
2023-02-27T16:22:11.419Z,61.17
2023-02-27T16:24:40.913Z,61.11
2023-02-27T16:27:26.023Z,60.91
2023-02-27T16:29:55.911Z,60.89
2023-02-27T16:32:35.632Z,60.74
2023-02-27T16:35:06.678Z,60.80
2023-02-27T16:37:36.207Z,60.83
2023-02-27T16:40:25.345Z,60.82
2023-02-27T16:42:54.372Z,60.62
2023-02-27T16:45:27.468Z,60.71
2023-02-27T16:47:59.729Z,60.85
2023-02-27T16:50:33.439Z,60.87
2023-02-27T16:53:01.833Z,61.29
2023-02-27T16:55:33.757Z,61.26
2023-02-27T16:58:02.570Z,61.34
2023-02-27T17:00:31.060Z,61.37
2023-02-27T17:02:59.539Z,61.29
2023-02-27T17:05:27.924Z,61.41
2023-02-27T17:07:57.939Z,61.25
2023-02-27T17:10:26.522Z,61.31
2023-02-27T17:12:59.518Z,61.59
2023-02-27T17:15:29.440Z,61.28
2023-02-27T17:17:58.018Z,61.19
2023-02-27T17:20:28.386Z,61.48
2023-02-27T17:22:59.998Z,61.44
2023-02-27T17:25:28.784Z,61.11
2023-02-27T17:27:57.142Z,61.50
2023-02-27T17:30:25.700Z,61.89
2023-02-27T17:32:54.344Z,61.82
2023-02-27T17:35:23.345Z,61.73
2023-02-27T17:37:51.917Z,61.45
2023-02-27T17:40:24.695Z,61.60
2023-02-27T17:42:53.389Z,61.45
2023-02-27T17:45:21.873Z,61.56
2023-02-27T17:47:50.659Z,61.53
2023-02-27T17:50:19.042Z,61.48
2023-02-27T17:52:47.950Z,61.16
2023-02-27T17:55:17.228Z,61.40
2023-02-27T17:57:46.326Z,61.63
2023-02-27T18:00:15.736Z,61.54
2023-02-27T18:02:48.359Z,61.69
2023-02-27T18:05:16.995Z,61.41
2023-02-27T18:07:45.394Z,61.26
2023-02-27T18:10:14.738Z,61.14
2023-02-27T18:12:43.370Z,61.48
2023-02-27T18:15:12.463Z,61.24
2023-02-27T18:17:43.405Z,61.30
2023-02-27T18:20:12.752Z,61.21
2023-02-27T18:22:41.705Z,61.48
2023-02-27T18:25:10.710Z,61.70
2023-02-27T18:27:39.177Z,61.89
2023-02-27T18:30:08.271Z,61.75
2023-02-27T18:32:38.800Z,61.96
2023-02-27T18:35:07.989Z,61.74
2023-02-27T18:37:36.381Z,62.07
2023-02-27T18:40:06.198Z,61.54
2023-02-27T18:42:36.418Z,61.68
2023-02-27T18:45:05.963Z,61.44
2023-02-27T18:47:34.310Z,61.52
2023-02-27T18:50:02.692Z,61.61
2023-02-27T18:52:31.788Z,61.47
2023-02-27T18:55:00.266Z,61.37
2023-02-27T18:57:31.437Z,61.21
2023-02-27T18:59:59.897Z,61.31
2023-02-27T19:02:28.607Z,61.32
2023-02-27T19:04:56.975Z,61.26
2023-02-27T19:07:25.968Z,60.91
2023-02-27T19:09:57.819Z,61.05
2023-02-27T19:12:27.002Z,61.06
2023-02-27T19:14:57.660Z,61.13
2023-02-27T19:17:26.237Z,60.93
2023-02-27T19:19:55.028Z,61.03
2023-02-27T19:22:25.006Z,61.02
2023-02-27T19:24:53.527Z,61.23
2023-02-27T19:27:22.012Z,61.02
2023-02-27T19:29:51.017Z,61.05
2023-02-27T19:32:19.662Z,60.94
2023-02-27T19:34:48.583Z,61.30
2023-02-27T19:37:17.169Z,61.07
2023-02-27T19:39:46.676Z,61.22
2023-02-27T19:42:15.776Z,61.11
2023-02-27T19:44:45.280Z,61.48
2023-02-27T19:47:14.172Z,61.58
2023-02-27T19:49:42.858Z,61.66
2023-02-27T19:52:11.345Z,61.72
2023-02-27T19:54:39.830Z,61.64
2023-02-27T19:57:08.924Z,61.81
2023-02-27T19:59:37.814Z,61.76
2023-02-27T20:02:07.122Z,61.59
2023-02-27T20:04:35.705Z,61.59
2023-02-27T20:07:04.390Z,61.40
2023-02-27T20:09:34.104Z,61.42
2023-02-27T20:12:02.688Z,61.57
2023-02-27T20:14:34.553Z,61.23
2023-02-27T20:17:03.439Z,61.37
2023-02-27T20:19:31.960Z,61.34
2023-02-27T20:22:00.815Z,61.09
2023-02-27T20:24:29.707Z,60.91
2023-02-27T20:26:59.392Z,61.11
2023-02-27T20:29:28.013Z,61.18
2023-02-27T20:31:57.639Z,61.17
2023-02-27T20:34:26.673Z,60.93
2023-02-27T20:36:55.513Z,60.94
2023-02-27T20:39:24.152Z,61.10
2023-02-27T20:41:52.566Z,61.32
2023-02-27T20:44:21.257Z,61.26
2023-02-27T20:46:49.941Z,61.22
2023-02-27T20:49:21.090Z,61.06
2023-02-27T20:51:49.798Z,60.95
2023-02-27T20:54:22.373Z,61.35
2023-02-27T20:56:52.491Z,61.13
2023-02-27T20:59:22.009Z,60.67
2023-02-27T21:01:53.366Z,60.80
2023-02-27T21:04:42.473Z,60.79
2023-02-27T21:07:12.190Z,60.97
2023-02-27T21:09:42.459Z,61.05
2023-02-27T21:12:10.930Z,60.75
2023-02-27T21:14:44.273Z,60.51
2023-02-27T21:17:14.023Z,60.25
2023-02-27T21:19:46.612Z,60.24
2023-02-27T21:22:16.528Z,60.22
2023-02-27T21:24:46.853Z,60.15
2023-02-27T21:27:16.783Z,59.98
2023-02-27T21:29:45.251Z,59.54
2023-02-27T21:32:14.015Z,59.68
2023-02-27T21:34:42.533Z,60.04
2023-02-27T21:37:12.755Z,59.98
2023-02-27T21:39:50.757Z,59.79
2023-02-27T21:42:19.140Z,59.83
2023-02-27T21:44:47.929Z,59.66
2023-02-27T21:47:17.027Z,59.70
2023-02-27T21:49:45.514Z,59.61
2023-02-27T21:52:14.098Z,59.80
2023-02-27T21:54:42.583Z,59.46
2023-02-27T21:57:11.167Z,59.39
2023-02-27T21:59:42.725Z,59.10
2023-02-27T22:02:12.332Z,59.26
2023-02-27T22:04:41.845Z,58.89
2023-02-27T22:07:11.509Z,59.16
2023-02-27T22:09:45.869Z,59.15
2023-02-27T22:12:16.213Z,59.28
2023-02-27T22:14:44.987Z,59.54
2023-02-27T22:17:13.372Z,59.58
2023-02-27T22:19:41.954Z,59.53
2023-02-27T22:22:10.643Z,59.39
2023-02-27T22:24:42.109Z,59.36
2023-02-27T22:27:11.190Z,59.43
2023-02-27T22:29:42.180Z,59.34
2023-02-27T22:32:11.677Z,59.41
2023-02-27T22:34:44.830Z,59.29
2023-02-27T22:37:16.390Z,59.28
2023-02-27T22:39:46.214Z,59.29
2023-02-27T22:42:14.583Z,59.26
2023-02-27T22:44:43.682Z,59.19
2023-02-27T22:47:12.062Z,59.00
2023-02-27T22:49:44.850Z,59.07
2023-02-27T22:52:13.230Z,59.13
2023-02-27T22:54:41.610Z,59.30
2023-02-27T22:57:10.605Z,58.91
2023-02-27T22:59:45.335Z,58.76
2023-02-27T23:02:14.124Z,58.82
2023-02-27T23:04:42.608Z,58.93
2023-02-27T23:07:11.500Z,58.69
2023-02-27T23:09:39.984Z,58.78
2023-02-27T23:12:08.466Z,58.46
2023-02-27T23:14:38.602Z,58.56
2023-02-27T23:17:07.483Z,58.60
2023-02-27T23:19:36.794Z,58.41
2023-02-27T23:22:06.493Z,58.30
2023-02-27T23:24:38.611Z,57.80
2023-02-27T23:27:25.314Z,57.83
2023-02-27T23:29:54.785Z,57.62
2023-02-27T23:32:23.691Z,57.74
2023-02-27T23:34:52.977Z,57.71
2023-02-27T23:37:21.665Z,57.64
2023-02-27T23:39:54.346Z,57.43
2023-02-27T23:42:41.978Z,57.35
2023-02-27T23:45:23.453Z,57.26
2023-02-27T23:47:54.817Z,57.27
2023-02-27T23:50:25.554Z,57.49
2023-02-27T23:52:54.858Z,57.70
2023-02-27T23:55:23.550Z,57.53
2023-02-27T23:57:53.473Z,57.68
