createdAt,value
2018-01-02T00:02:14.673Z,98403.29
2018-01-02T00:04:41.012Z,98411.00
2018-01-02T00:07:07.272Z,98411.28
2018-01-02T00:09:33.572Z,98406.88
2018-01-02T00:11:59.808Z,98408.45
2018-01-02T00:14:26.136Z,98411.18
2018-01-02T00:16:52.470Z,98406.72
2018-01-02T00:19:18.716Z,98407.42
2018-01-02T00:21:44.982Z,98392.45
2018-01-02T00:24:11.226Z,98393.80
2018-01-02T00:26:37.502Z,98387.59
2018-01-02T00:29:10.841Z,98388.44
2018-01-02T00:31:37.167Z,98387.23
2018-01-02T00:34:03.424Z,98376.27
2018-01-02T00:36:29.691Z,98378.66
2018-01-02T00:38:56.019Z,98382.98
2018-01-02T00:41:22.316Z,98389.67
2018-01-02T00:43:48.599Z,98385.75
2018-01-02T00:46:15.624Z,98387.44
2018-01-02T00:48:41.918Z,98379.52
2018-01-02T00:51:08.139Z,98386.80
2018-01-02T00:53:34.448Z,98388.94
2018-01-02T00:56:01.547Z,98381.61
2018-01-02T00:58:27.852Z,98390.11
2018-01-02T01:00:54.142Z,98389.42
2018-01-02T01:03:21.192Z,98389.20
2018-01-02T01:05:47.489Z,98391.59
2018-01-02T01:08:13.744Z,98380.16
2018-01-02T01:10:40.005Z,98381.59
2018-01-02T01:13:06.279Z,98389.68
2018-01-02T01:15:32.654Z,98387.48
2018-01-02T01:17:59.694Z,98387.91
2018-01-02T01:20:26.747Z,98383.77
2018-01-02T01:22:53.758Z,98380.92
2018-01-02T01:25:20.055Z,98381.94
2018-01-02T01:27:46.326Z,98380.51
2018-01-02T01:30:12.581Z,98388.83
2018-01-02T01:32:39.611Z,98383.70
2018-01-02T01:35:05.843Z,98383.40
2018-01-02T01:37:32.123Z,98388.62
2018-01-02T01:39:58.403Z,98367.45
2018-01-02T01:42:24.677Z,98378.02
2018-01-02T01:44:50.968Z,98376.55
2018-01-02T01:47:17.958Z,98374.22
2018-01-02T01:49:44.364Z,98374.99
2018-01-02T01:52:11.357Z,98366.16
2018-01-02T01:54:37.678Z,98361.65
2018-01-02T01:57:04.096Z,98367.76
2018-01-02T01:59:30.332Z,98373.67
2018-01-02T02:01:56.622Z,98361.88
2018-01-02T02:04:23.609Z,98367.36
2018-01-02T02:06:49.939Z,98350.08
2018-01-02T02:09:16.268Z,98357.16
2018-01-02T02:11:42.510Z,98349.67
2018-01-02T02:14:08.829Z,98352.05
2018-01-02T02:16:35.068Z,98350.00
2018-01-02T02:19:01.343Z,98350.14
2018-01-02T02:21:27.606Z,98340.02
2018-01-02T02:23:53.878Z,98339.14
2018-01-02T02:26:20.155Z,98344.70
2018-01-02T02:28:47.139Z,98349.17
2018-01-02T02:31:13.429Z,98340.77
2018-01-02T02:33:40.393Z,98341.75
2018-01-02T02:36:06.638Z,98337.20
2018-01-02T02:38:32.982Z,98336.19
2018-01-02T02:41:07.402Z,98339.39
2018-01-02T02:43:33.701Z,98340.37
2018-01-02T02:45:59.923Z,98340.39
2018-01-02T02:48:26.171Z,98342.77
2018-01-02T02:50:52.461Z,98341.06
2018-01-02T02:53:19.458Z,98341.61
2018-01-02T02:55:45.743Z,98342.50
2018-01-02T02:58:11.966Z,98339.77
2018-01-02T03:00:38.991Z,98334.74
2018-01-02T03:03:05.291Z,98332.09
2018-01-02T03:05:31.591Z,98336.32
2018-01-02T03:07:58.634Z,98336.95
2018-01-02T03:10:25.679Z,98331.27
2018-01-02T03:12:52.732Z,98331.61
2018-01-02T03:15:19.728Z,98332.02
2018-01-02T03:17:46.046Z,98329.81
2018-01-02T03:20:12.300Z,98337.16
2018-01-02T03:22:38.596Z,98339.22
2018-01-02T03:25:04.868Z,98340.03
2018-01-02T03:27:32.054Z,98337.78
2018-01-02T03:29:59.088Z,98332.42
2018-01-02T03:32:25.368Z,98332.67
2018-01-02T03:34:52.447Z,98350.06
2018-01-02T03:37:18.681Z,98343.33
2018-01-02T03:39:44.978Z,98343.13
2018-01-02T03:42:11.241Z,98344.91
2018-01-02T03:44:37.475Z,98340.25
2018-01-02T03:47:03.721Z,98340.45
2018-01-02T03:49:30.699Z,98340.80
2018-01-02T03:51:56.985Z,98344.30
2018-01-02T03:54:23.219Z,98340.20
2018-01-02T03:56:50.207Z,98347.80
2018-01-02T03:59:16.443Z,98345.89
2018-01-02T04:01:42.771Z,98343.22
2018-01-02T04:04:09.065Z,98341.02
2018-01-02T04:06:36.086Z,98339.08
2018-01-02T04:09:02.382Z,98350.02
2018-01-02T04:11:28.626Z,98352.13
2018-01-02T04:13:54.874Z,98358.16
2018-01-02T04:16:21.132Z,98348.63
2018-01-02T04:18:48.136Z,98351.13
2018-01-02T04:21:14.438Z,98356.54
2018-01-02T04:23:40.675Z,98355.55
2018-01-02T04:26:06.938Z,98353.97
2018-01-02T04:28:33.202Z,98372.08
2018-01-02T04:31:01.124Z,98374.11
2018-01-02T04:33:27.376Z,98367.23
2018-01-02T04:35:53.682Z,98373.34
2018-01-02T04:38:19.937Z,98371.03
2018-01-02T04:40:46.232Z,98376.23
2018-01-02T04:43:12.489Z,98369.55
2018-01-02T04:45:38.762Z,98376.18
2018-01-02T04:48:05.007Z,98380.86
2018-01-02T04:50:31.251Z,98369.29
2018-01-02T04:52:57.511Z,98389.98
2018-01-02T04:55:24.495Z,98391.52
2018-01-02T04:57:50.707Z,98399.63
2018-01-02T05:00:17.703Z,98404.28
2018-01-02T05:02:43.967Z,98398.45
2018-01-02T05:05:10.252Z,98414.36
2018-01-02T05:07:37.308Z,98421.78
2018-01-02T05:10:03.572Z,98416.81
2018-01-02T05:12:29.854Z,98420.12
2018-01-02T05:14:56.120Z,98425.50
2018-01-02T05:17:22.369Z,98434.41
2018-01-02T05:19:49.404Z,98444.38
2018-01-02T05:22:15.664Z,98453.98
2018-01-02T05:24:42.678Z,98462.45
2018-01-02T05:27:08.918Z,98473.75
2018-01-02T05:29:38.762Z,98470.32
2018-01-02T05:32:05.051Z,98481.48
2018-01-02T05:34:31.291Z,98483.27
2018-01-02T05:36:58.352Z,98473.34
2018-01-02T05:39:25.367Z,98482.27
2018-01-02T05:41:51.617Z,98504.77
2018-01-02T05:44:17.923Z,98489.15
2018-01-02T05:46:44.266Z,98502.66
2018-01-02T05:49:10.594Z,98517.22
2018-01-02T05:51:36.870Z,98536.12
2018-01-02T05:54:04.246Z,98545.36
2018-01-02T05:56:30.504Z,98548.53
2018-01-02T05:58:56.772Z,98554.47
2018-01-02T06:01:23.836Z,98569.12
2018-01-02T06:03:50.082Z,98559.56
2018-01-02T06:06:16.369Z,98572.26
2018-01-02T06:08:43.332Z,98581.97
2018-01-02T06:11:09.612Z,98576.20
2018-01-02T06:13:35.840Z,98571.64
2018-01-02T06:16:02.084Z,98580.23
2018-01-02T06:18:28.322Z,98583.67
2018-01-02T06:20:54.558Z,98591.93
2018-01-02T06:23:21.658Z,98591.17
2018-01-02T06:25:47.937Z,98593.38
2018-01-02T06:28:15.021Z,98594.80
2018-01-02T06:30:41.263Z,98599.83
2018-01-02T06:33:07.511Z,98608.84
2018-01-02T06:35:33.769Z,98621.16
2018-01-02T06:37:59.987Z,98628.63
2018-01-02T06:40:26.268Z,98641.22
2018-01-02T06:42:52.493Z,98637.66
2018-01-02T06:45:18.771Z,98647.44
2018-01-02T06:47:45.019Z,98650.83
2018-01-02T06:50:12.511Z,98654.55
2018-01-02T06:52:38.784Z,98657.25
2018-01-02T06:55:05.059Z,98676.63
2018-01-02T06:57:31.377Z,98673.22
2018-01-02T06:59:58.384Z,98685.02
2018-01-02T07:02:24.701Z,98686.30
2018-01-02T07:04:50.926Z,98696.26
2018-01-02T07:07:17.228Z,98697.43
2018-01-02T07:09:43.524Z,98715.18
2018-01-02T07:12:09.818Z,98720.56
2018-01-02T07:14:36.068Z,98724.51
2018-01-02T07:17:02.405Z,98744.23
2018-01-02T07:19:28.684Z,98734.05
2018-01-02T07:21:54.976Z,98728.66
2018-01-02T07:24:22.030Z,98731.40
2018-01-02T07:26:49.042Z,98747.35
2018-01-02T07:29:15.305Z,98736.84
2018-01-02T07:31:41.573Z,98750.84
2018-01-02T07:34:07.871Z,98762.47
2018-01-02T07:36:34.823Z,98764.38
2018-01-02T07:39:01.831Z,98776.47
2018-01-02T07:41:28.063Z,98772.32
2018-01-02T07:43:54.309Z,98780.95
2018-01-02T07:46:21.471Z,98770.08
2018-01-02T07:48:47.788Z,98782.37
2018-01-02T07:51:14.049Z,98796.23
2018-01-02T07:53:40.355Z,98800.93
2018-01-02T07:56:06.647Z,98804.48
2018-01-02T07:58:32.906Z,98819.89
2018-01-02T08:01:00.246Z,98800.27
2018-01-02T08:03:26.499Z,98823.47
2018-01-02T08:05:54.250Z,98829.24
2018-01-02T08:08:20.562Z,98826.69
2018-01-02T08:10:46.866Z,98839.52
2018-01-02T08:13:13.122Z,98841.98
2018-01-02T08:15:39.412Z,98846.77
2018-01-02T08:18:05.664Z,98855.78
2018-01-02T08:20:32.014Z,98855.21
2018-01-02T08:22:58.248Z,98843.44
2018-01-02T08:25:24.498Z,98860.16
2018-01-02T08:27:50.761Z,98872.66
2018-01-02T08:30:17.051Z,98873.81
2018-01-02T08:32:43.281Z,98882.28
2018-01-02T08:35:09.621Z,98872.86
2018-01-02T08:37:36.596Z,98899.29
2018-01-02T08:40:02.941Z,98905.53
2018-01-02T08:42:29.197Z,98887.20
2018-01-02T08:44:55.443Z,98888.72
2018-01-02T08:47:21.941Z,98893.66
2018-01-02T08:49:48.278Z,98908.53
2018-01-02T08:55:11.045Z,98927.31
2018-01-02T08:57:37.315Z,98944.86
2018-01-02T09:00:03.600Z,98952.43
2018-01-02T09:02:29.844Z,98951.09
2018-01-02T09:04:56.148Z,98944.28
2018-01-02T09:07:22.382Z,98955.53
2018-01-02T09:09:48.692Z,98955.48
2018-01-02T09:12:22.030Z,98972.97
2018-01-02T09:14:48.283Z,98965.73
2018-01-02T09:17:14.538Z,98967.97
2018-01-02T09:19:40.819Z,98975.35
2018-01-02T09:22:11.866Z,98976.22
2018-01-02T09:24:38.139Z,98977.33
2018-01-02T09:27:07.307Z,98984.29
2018-01-02T09:29:34.835Z,98983.42
2018-01-02T09:32:01.169Z,98992.16
2018-01-02T09:34:27.431Z,99002.45
2018-01-02T09:36:53.683Z,99003.59
2018-01-02T09:39:20.740Z,99011.13
2018-01-02T09:41:47.732Z,99018.48
2018-01-02T09:44:14.000Z,99017.47
2018-01-02T09:46:40.282Z,99017.92
2018-01-02T09:49:06.578Z,99029.16
2018-01-02T09:51:33.600Z,99025.70
2018-01-02T09:53:59.905Z,99023.19
2018-01-02T09:56:26.170Z,99033.69
2018-01-02T09:58:52.444Z,99031.52
2018-01-02T10:01:18.670Z,99030.64
2018-01-02T10:03:44.938Z,99032.41
2018-01-02T10:06:11.218Z,99039.59
2018-01-02T10:08:37.461Z,99044.20
2018-01-02T10:11:10.724Z,99048.41
2018-01-02T10:13:37.703Z,99058.33
2018-01-02T10:16:03.962Z,99064.67
2018-01-02T10:18:30.178Z,99061.15
2018-01-02T10:20:56.472Z,99068.98
2018-01-02T10:23:23.466Z,99066.79
2018-01-02T10:25:49.760Z,99059.47
2018-01-02T10:28:16.058Z,99076.33
2018-01-02T10:30:42.322Z,99078.30
2018-01-02T10:33:08.549Z,99087.83
2018-01-02T10:35:34.821Z,99079.85
2018-01-02T10:38:01.111Z,99058.93
2018-01-02T10:40:27.452Z,99087.88
2018-01-02T10:42:53.697Z,99103.30
2018-01-02T10:45:19.938Z,99104.25
2018-01-02T10:47:46.226Z,99116.91
2018-01-02T10:50:14.517Z,99091.09
2018-01-02T10:52:40.773Z,99108.49
2018-01-02T10:55:06.999Z,99115.72
2018-01-02T10:57:33.306Z,99118.27
2018-01-02T10:59:59.527Z,99113.80
2018-01-02T11:02:25.823Z,99116.08
2018-01-02T11:04:52.081Z,99115.84
2018-01-02T11:07:18.345Z,99116.84
2018-01-02T11:09:44.619Z,99117.83
2018-01-02T11:12:14.652Z,99120.83
2018-01-02T11:14:41.726Z,99116.47
2018-01-02T11:17:08.008Z,99130.28
2018-01-02T11:19:34.303Z,99125.17
2018-01-02T11:22:00.604Z,99135.23
2018-01-02T11:24:26.863Z,99138.05
2018-01-02T11:26:53.144Z,99127.95
2018-01-02T11:29:20.376Z,99135.08
2018-01-02T11:31:46.643Z,99144.60
2018-01-02T11:34:12.939Z,99148.17
2018-01-02T11:36:39.202Z,99140.94
2018-01-02T11:39:05.559Z,99158.77
2018-01-02T11:41:31.904Z,99161.88
2018-01-02T11:43:58.194Z,99147.09
2018-01-02T11:46:25.187Z,99166.98
2018-01-02T11:48:51.451Z,99161.78
2018-01-02T11:51:18.507Z,99166.36
2018-01-02T11:53:45.564Z,99161.77
2018-01-02T11:56:12.555Z,99170.27
2018-01-02T11:58:38.882Z,99175.93
2018-01-02T12:01:05.296Z,99183.06
2018-01-02T12:03:31.678Z,99174.65
2018-01-02T12:05:58.895Z,99184.66
2018-01-02T12:08:25.292Z,99182.57
2018-01-02T12:10:51.612Z,99185.56
2018-01-02T12:13:18.700Z,99186.54
2018-01-02T12:15:45.002Z,99186.63
2018-01-02T12:18:12.040Z,99182.77
2018-01-02T12:20:39.092Z,99192.18
2018-01-02T12:23:06.123Z,99189.95
2018-01-02T12:25:33.474Z,99203.06
2018-01-02T12:28:00.473Z,99212.28
2018-01-02T12:30:26.778Z,99207.30
2018-01-02T12:32:53.043Z,99208.45
2018-01-02T12:35:19.411Z,99220.48
2018-01-02T12:37:45.651Z,99218.17
2018-01-02T12:40:12.175Z,99215.98
2018-01-02T12:42:38.518Z,99216.99
2018-01-02T12:45:04.891Z,99213.43
2018-01-02T12:47:31.151Z,99198.82
2018-01-02T12:49:57.425Z,99230.65
2018-01-02T12:52:24.480Z,99222.50
2018-01-02T12:54:50.740Z,99223.85
2018-01-02T12:57:17.012Z,99208.08
2018-01-02T12:59:44.822Z,99236.55
2018-01-02T13:02:11.064Z,99232.58
2018-01-02T13:04:37.388Z,99236.95
2018-01-02T13:07:03.672Z,99246.56
2018-01-02T13:09:29.986Z,99234.52
2018-01-02T13:11:56.340Z,99251.64
2018-01-02T13:14:23.602Z,99258.91
2018-01-02T13:16:50.643Z,99253.98
2018-01-02T13:19:17.673Z,99266.88
2018-01-02T13:21:44.697Z,99265.41
2018-01-02T13:24:10.982Z,99262.93
2018-01-02T13:26:37.343Z,99273.33
2018-01-02T13:29:03.613Z,99273.26
2018-01-02T13:31:29.955Z,99274.03
2018-01-02T13:33:56.984Z,99284.03
2018-01-02T13:36:23.263Z,99281.79
2018-01-02T13:38:49.525Z,99286.45
2018-01-02T13:41:15.850Z,99294.64
2018-01-02T13:43:42.136Z,99293.44
2018-01-02T13:46:09.163Z,99299.14
2018-01-02T13:48:35.433Z,99302.23
2018-01-02T13:51:01.760Z,99298.38
2018-01-02T13:53:28.053Z,99297.92
2018-01-02T13:55:54.536Z,99305.14
2018-01-02T13:58:20.845Z,99310.94
2018-01-02T14:00:47.891Z,99314.72
2018-01-02T14:03:14.955Z,99316.48
2018-01-02T14:05:41.301Z,99318.55
2018-01-02T14:08:07.585Z,99317.75
2018-01-02T14:10:33.911Z,99311.16
2018-01-02T14:13:00.212Z,99318.45
2018-01-02T14:15:26.459Z,99321.27
2018-01-02T14:17:52.771Z,99323.95
2018-01-02T14:20:19.066Z,99329.13
2018-01-02T14:22:45.335Z,99323.98
2018-01-02T14:25:11.646Z,99329.05
2018-01-02T14:27:37.893Z,99325.61
2018-01-02T14:30:04.175Z,99334.08
2018-01-02T14:32:31.213Z,99335.49
2018-01-02T14:34:58.203Z,99333.90
2018-01-02T14:37:24.455Z,99339.28
2018-01-02T14:39:50.716Z,99334.88
2018-01-02T14:42:17.717Z,99339.06
2018-01-02T14:44:43.970Z,99334.39
2018-01-02T14:47:10.344Z,99334.29
2018-01-02T14:49:36.579Z,99332.77
2018-01-02T14:52:02.882Z,99332.78
2018-01-02T14:54:29.192Z,99335.56
2018-01-02T14:56:55.485Z,99343.86
2018-01-02T14:59:21.748Z,99333.25
2018-01-02T15:01:48.009Z,99341.50
2018-01-02T15:04:15.008Z,99347.44
2018-01-02T15:06:41.278Z,99346.60
2018-01-02T15:09:07.605Z,99350.59
2018-01-02T15:11:34.642Z,99355.77
2018-01-02T15:14:02.400Z,99362.05
2018-01-02T15:16:28.666Z,99357.84
2018-01-02T15:18:55.689Z,99369.58
2018-01-02T15:21:22.001Z,99370.50
2018-01-02T15:23:48.339Z,99384.74
2018-01-02T15:26:14.733Z,99391.91
2018-01-02T15:28:41.033Z,99393.02
2018-01-02T15:31:08.071Z,99396.89
2018-01-02T15:33:34.343Z,99403.97
2018-01-02T15:36:00.688Z,99401.27
2018-01-02T15:38:26.956Z,99405.59
2018-01-02T15:41:00.326Z,99405.59
2018-01-02T15:43:26.589Z,99412.47
2018-01-02T15:45:53.605Z,99407.13
2018-01-02T15:48:19.903Z,99409.55
2018-01-02T15:50:46.157Z,99407.13
2018-01-02T15:53:12.458Z,99416.11
2018-01-02T15:55:38.725Z,99418.47
2018-01-02T15:58:05.105Z,99420.02
2018-01-02T16:00:32.197Z,99420.00
2018-01-02T16:02:58.456Z,99423.22
2018-01-02T16:05:24.865Z,99423.66
2018-01-02T16:07:51.135Z,99425.73
2018-01-02T16:10:18.233Z,99425.59
2018-01-02T16:12:44.534Z,99424.57
2018-01-02T16:15:10.839Z,99428.74
2018-01-02T16:17:37.105Z,99423.47
2018-01-02T16:20:03.411Z,99416.67
2018-01-02T16:22:30.414Z,99415.89
2018-01-02T16:24:56.682Z,99421.84
2018-01-02T16:27:23.708Z,99424.43
2018-01-02T16:29:49.968Z,99424.52
2018-01-02T16:32:17.027Z,99418.56
2018-01-02T16:34:43.270Z,99424.16
2018-01-02T16:37:09.556Z,99423.13
2018-01-02T16:39:35.816Z,99421.79
2018-01-02T16:42:02.132Z,99421.64
2018-01-02T16:44:29.155Z,99412.11
2018-01-02T16:46:55.491Z,99410.11
2018-01-02T16:49:21.752Z,99413.95
2018-01-02T16:51:48.074Z,99415.29
2018-01-02T16:54:15.119Z,99422.27
2018-01-02T16:56:42.179Z,99405.50
2018-01-02T16:59:08.496Z,99410.93
2018-01-02T17:01:35.484Z,99401.38
2018-01-02T17:04:01.788Z,99405.70
2018-01-02T17:06:28.038Z,99411.16
2018-01-02T17:08:54.352Z,99407.59
2018-01-02T17:11:20.640Z,99417.90
2018-01-02T17:13:47.688Z,99413.20
2018-01-02T17:16:13.965Z,99414.98
2018-01-02T17:18:41.138Z,99420.50
2018-01-02T17:21:07.411Z,99409.91
2018-01-02T17:23:33.726Z,99418.13
2018-01-02T17:26:00.035Z,99425.95
2018-01-02T17:28:26.314Z,99421.09
2018-01-02T17:30:53.373Z,99419.67
2018-01-02T17:33:20.399Z,99421.71
2018-01-02T17:35:46.701Z,99429.33
2018-01-02T17:38:12.995Z,99421.59
2018-01-02T17:40:39.301Z,99419.67
2018-01-02T17:43:06.303Z,99417.47
2018-01-02T17:45:32.593Z,99414.32
2018-01-02T17:47:58.837Z,99419.15
2018-01-02T17:50:25.130Z,99276.16
2018-01-02T17:52:51.409Z,99417.47
2018-01-02T17:55:17.691Z,99421.24
2018-01-02T17:57:44.781Z,99423.97
2018-01-02T18:00:11.177Z,99425.84
2018-01-02T18:02:38.271Z,99421.80
2018-01-02T18:05:04.544Z,99423.20
2018-01-02T18:07:30.812Z,99432.77
2018-01-02T18:09:57.176Z,99432.95
2018-01-02T18:12:23.447Z,99427.70
2018-01-02T18:14:50.496Z,99428.83
2018-01-02T18:17:17.529Z,99433.83
2018-01-02T18:19:43.841Z,99439.85
2018-01-02T18:22:10.106Z,99438.25
2018-01-02T18:24:37.157Z,99441.53
2018-01-02T18:27:04.151Z,99448.34
2018-01-02T18:29:30.414Z,99445.55
2018-01-02T18:31:56.675Z,99445.62
2018-01-02T18:34:23.012Z,99445.45
2018-01-02T18:36:50.220Z,99447.11
2018-01-02T18:39:16.672Z,99446.86
2018-01-02T18:41:43.803Z,99452.83
2018-01-02T18:44:10.058Z,99452.59
2018-01-02T18:46:37.323Z,99452.09
2018-01-02T18:49:04.376Z,99452.16
2018-01-02T18:51:30.717Z,99452.37
2018-01-02T18:53:57.002Z,99452.49
2018-01-02T18:56:23.346Z,99445.61
2018-01-02T18:58:49.606Z,99442.27
2018-01-02T19:01:15.888Z,99446.16
2018-01-02T19:03:42.260Z,99439.78
2018-01-02T19:06:08.593Z,99446.33
2018-01-02T19:08:34.857Z,99451.87
2018-01-02T19:11:01.171Z,99455.58
2018-01-02T19:13:27.488Z,99453.30
2018-01-02T19:15:53.923Z,99463.88
2018-01-02T19:18:20.237Z,99462.78
2018-01-02T19:20:47.270Z,99455.73
2018-01-02T19:23:14.313Z,99447.80
2018-01-02T19:25:40.717Z,99442.77
2018-01-02T19:28:07.047Z,99451.98
2018-01-02T19:30:33.345Z,99457.44
2018-01-02T19:33:00.255Z,99460.78
2018-01-02T19:35:27.391Z,99459.86
2018-01-02T19:37:53.716Z,99456.62
2018-01-02T19:40:20.059Z,99452.70
2018-01-02T19:42:46.433Z,99455.50
2018-01-02T19:45:12.816Z,99456.55
2018-01-02T19:47:39.198Z,99454.55
2018-01-02T19:50:05.510Z,99450.70
2018-01-02T19:52:32.560Z,99449.58
2018-01-02T19:55:00.172Z,99446.03
2018-01-02T19:57:26.514Z,99449.11
2018-01-02T19:59:52.904Z,99453.98
2018-01-02T20:02:20.412Z,99446.57
2018-01-02T20:04:46.829Z,99452.16
2018-01-02T20:07:14.323Z,99451.61
2018-01-02T20:09:40.661Z,99448.42
2018-01-02T20:12:07.791Z,99460.63
2018-01-02T20:14:34.225Z,99450.59
2018-01-02T20:17:00.527Z,99449.24
2018-01-02T20:19:27.414Z,99448.96
2018-01-02T20:21:54.788Z,99450.75
2018-01-02T20:24:21.189Z,99438.77
2018-01-02T20:26:47.495Z,99430.98
2018-01-02T20:29:13.898Z,99428.27
2018-01-02T20:31:40.218Z,99426.66
2018-01-02T20:34:06.576Z,99433.40
2018-01-02T20:36:32.886Z,99430.19
2018-01-02T20:38:59.642Z,99424.95
2018-01-02T20:41:26.264Z,99418.73
2018-01-02T20:43:52.584Z,99415.39
2018-01-02T20:46:19.680Z,99412.55
2018-01-02T20:48:45.986Z,99407.70
2018-01-02T20:51:12.264Z,99398.77
2018-01-02T20:53:39.406Z,99399.87
2018-01-02T20:56:05.823Z,99405.44
2018-01-02T20:58:32.163Z,99400.81
2018-01-02T21:00:59.031Z,99402.44
2018-01-02T21:03:25.661Z,99403.78
2018-01-02T21:05:51.969Z,99409.45
2018-01-02T21:08:18.375Z,99405.00
2018-01-02T21:10:44.885Z,99404.64
2018-01-02T21:13:12.069Z,99408.50
2018-01-02T21:15:38.399Z,99401.64
2018-01-02T21:18:05.653Z,99397.61
2018-01-02T21:20:31.984Z,99399.70
2018-01-02T21:22:58.388Z,99395.86
2018-01-02T21:25:25.492Z,99385.67
2018-01-02T21:27:51.769Z,99390.87
2018-01-02T21:30:18.865Z,99390.63
2018-01-02T21:32:45.171Z,99383.45
2018-01-02T21:35:11.527Z,99384.84
2018-01-02T21:37:37.840Z,99390.33
2018-01-02T21:40:04.113Z,99384.16
2018-01-02T21:42:30.485Z,99380.18
2018-01-02T21:44:57.846Z,99381.23
2018-01-02T21:47:24.152Z,99375.02
2018-01-02T21:49:52.073Z,99370.05
2018-01-02T21:52:18.387Z,99361.11
2018-01-02T21:54:44.684Z,99357.77
2018-01-02T21:57:11.754Z,99356.77
2018-01-02T21:59:38.065Z,99355.25
2018-01-02T22:02:05.196Z,99347.53
2018-01-02T22:04:31.491Z,99350.66
2018-01-02T22:06:57.778Z,99349.58
2018-01-02T22:09:24.073Z,99335.58
2018-01-02T22:11:50.389Z,99330.87
2018-01-02T22:14:16.835Z,99329.86
2018-01-02T22:16:43.084Z,99320.52
2018-01-02T22:19:09.372Z,99317.08
2018-01-02T22:21:35.683Z,99308.88
2018-01-02T22:24:02.106Z,99308.96
2018-01-02T22:26:29.524Z,99301.41
2018-01-02T22:28:56.012Z,99291.58
2018-01-02T22:31:22.394Z,99285.50
2018-01-02T22:33:48.664Z,99295.52
2018-01-02T22:36:14.910Z,99289.48
2018-01-02T22:38:41.223Z,99288.05
2018-01-02T22:41:07.496Z,99292.29
2018-01-02T22:43:34.193Z,99282.08
2018-01-02T22:46:00.480Z,99279.22
2018-01-02T22:48:26.766Z,99274.20
2018-01-02T22:50:53.020Z,99265.78
2018-01-02T22:53:19.409Z,99266.41
2018-01-02T22:55:45.639Z,99267.80
2018-01-02T22:58:12.022Z,99264.16
2018-01-02T23:00:38.356Z,99259.70
2018-01-02T23:03:04.635Z,99251.08
2018-01-02T23:05:30.963Z,99241.79
2018-01-02T23:07:58.403Z,99234.88
2018-01-02T23:10:25.411Z,99232.25
2018-01-02T23:12:51.715Z,99226.39
2018-01-02T23:15:18.011Z,99222.03
2018-01-02T23:17:45.050Z,99220.19
2018-01-02T23:20:11.324Z,99214.24
2018-01-02T23:22:37.630Z,99221.74
2018-01-02T23:25:04.657Z,99209.34
2018-01-02T23:27:32.454Z,99201.10
2018-01-02T23:29:58.762Z,99185.63
2018-01-02T23:32:25.803Z,99185.70
2018-01-02T23:34:52.028Z,99176.75
2018-01-02T23:37:18.316Z,99170.81
2018-01-02T23:39:45.085Z,99168.42
2018-01-02T23:42:11.391Z,99160.59
2018-01-02T23:44:37.637Z,99152.22
2018-01-02T23:47:03.879Z,99142.67
2018-01-02T23:49:30.115Z,99131.31
2018-01-02T23:51:56.453Z,99126.88
2018-01-02T23:54:22.778Z,99121.86
2018-01-02T23:56:49.039Z,99107.27
2018-01-02T23:59:15.625Z,99093.11
