createdAt,value
2017-10-28T00:00:10.908Z,7.40
2017-10-28T00:02:37.114Z,7.50
2017-10-28T00:05:03.335Z,7.70
2017-10-28T00:07:29.542Z,7.80
2017-10-28T00:09:55.782Z,7.90
2017-10-28T00:12:21.977Z,8.00
2017-10-28T00:14:48.574Z,7.70
2017-10-28T00:17:16.081Z,7.70
2017-10-28T00:19:42.336Z,7.60
2017-10-28T00:22:08.548Z,7.50
2017-10-28T00:24:34.766Z,7.50
2017-10-28T00:27:00.980Z,7.50
2017-10-28T00:29:27.553Z,7.70
2017-10-28T00:31:59.753Z,7.70
2017-10-28T00:34:32.163Z,7.60
2017-10-28T00:36:58.751Z,7.70
2017-10-28T00:39:24.953Z,7.60
2017-10-28T00:41:51.232Z,7.70
2017-10-28T00:44:17.419Z,7.70
2017-10-28T00:46:43.914Z,7.70
2017-10-28T00:49:10.489Z,7.60
2017-10-28T00:51:36.722Z,7.60
2017-10-28T00:54:02.967Z,7.60
2017-10-28T00:56:29.181Z,7.60
2017-10-28T00:58:55.369Z,7.50
2017-10-28T01:01:21.573Z,7.40
2017-10-28T01:03:47.782Z,7.40
2017-10-28T01:06:14.014Z,7.40
2017-10-28T01:08:40.221Z,7.30
2017-10-28T01:11:06.508Z,7.20
2017-10-28T01:13:32.721Z,7.20
2017-10-28T01:15:59.634Z,7.20
2017-10-28T01:18:25.848Z,7.20
2017-10-28T01:20:52.065Z,7.20
2017-10-28T01:23:18.307Z,7.20
2017-10-28T01:25:44.509Z,7.20
2017-10-28T01:28:10.711Z,7.10
2017-10-28T01:30:36.928Z,7.20
2017-10-28T01:33:03.198Z,7.20
2017-10-28T01:35:29.410Z,7.10
2017-10-28T01:37:55.642Z,7.00
2017-10-28T01:40:21.895Z,6.90
2017-10-28T01:42:48.124Z,6.80
2017-10-28T01:45:14.891Z,6.80
2017-10-28T01:47:41.113Z,6.80
2017-10-28T01:50:07.299Z,6.90
2017-10-28T01:52:33.533Z,6.80
2017-10-28T01:54:59.738Z,6.80
2017-10-28T01:57:25.937Z,6.80
2017-10-28T01:59:52.117Z,6.80
2017-10-28T02:02:18.318Z,6.60
2017-10-28T02:04:44.500Z,6.60
2017-10-28T02:07:10.714Z,6.70
2017-10-28T02:09:36.970Z,6.60
2017-10-28T02:12:03.200Z,6.50
2017-10-28T02:14:30.308Z,6.50
2017-10-28T02:16:56.551Z,6.50
2017-10-28T02:19:22.829Z,6.50
2017-10-28T02:21:49.437Z,6.70
2017-10-28T02:24:15.652Z,6.70
2017-10-28T02:26:41.891Z,6.70
2017-10-28T02:29:08.119Z,6.60
2017-10-28T02:31:35.294Z,6.60
2017-10-28T02:34:01.947Z,6.60
2017-10-28T02:36:28.127Z,6.60
2017-10-28T02:38:54.342Z,6.60
2017-10-28T02:41:20.549Z,6.70
2017-10-28T02:43:46.783Z,6.60
2017-10-28T02:46:12.983Z,6.70
2017-10-28T02:48:39.196Z,6.80
2017-10-28T02:51:05.758Z,6.60
2017-10-28T02:53:31.994Z,6.60
2017-10-28T02:55:58.199Z,6.50
2017-10-28T02:58:25.314Z,6.50
2017-10-28T03:00:51.541Z,6.50
2017-10-28T03:03:17.773Z,6.60
2017-10-28T03:05:44.013Z,6.70
2017-10-28T03:08:10.606Z,6.70
2017-10-28T03:10:36.835Z,6.70
2017-10-28T03:13:03.075Z,6.60
2017-10-28T03:15:29.304Z,6.50
2017-10-28T03:17:55.603Z,6.60
2017-10-28T03:20:21.815Z,6.60
2017-10-28T03:22:48.005Z,6.60
2017-10-28T03:25:14.232Z,6.70
2017-10-28T03:27:40.460Z,6.90
2017-10-28T03:30:06.698Z,6.90
2017-10-28T03:32:32.895Z,6.70
2017-10-28T03:34:59.107Z,6.70
2017-10-28T03:37:25.314Z,6.70
2017-10-28T03:39:51.551Z,6.70
2017-10-28T03:42:17.771Z,6.80
2017-10-28T03:44:44.001Z,6.80
2017-10-28T03:47:10.217Z,6.90
2017-10-28T03:49:36.448Z,6.90
2017-10-28T03:52:02.658Z,6.60
2017-10-28T03:54:29.243Z,6.60
2017-10-28T03:56:55.431Z,6.60
2017-10-28T03:59:21.657Z,6.40
2017-10-28T04:01:47.853Z,6.50
2017-10-28T04:04:15.091Z,6.40
2017-10-28T04:06:41.289Z,6.30
2017-10-28T04:09:07.485Z,6.30
2017-10-28T04:11:33.690Z,6.50
2017-10-28T04:13:59.884Z,6.30
2017-10-28T04:16:26.086Z,6.30
2017-10-28T04:18:52.308Z,6.30
2017-10-28T04:21:18.493Z,6.40
2017-10-28T04:23:45.000Z,6.40
2017-10-28T04:26:11.259Z,6.50
2017-10-28T04:28:37.465Z,6.60
2017-10-28T04:31:03.702Z,6.70
2017-10-28T04:33:30.921Z,6.60
2017-10-28T04:35:57.161Z,6.60
2017-10-28T04:38:23.428Z,6.60
2017-10-28T04:40:49.674Z,6.60
2017-10-28T04:43:15.888Z,6.70
2017-10-28T04:45:42.084Z,6.70
2017-10-28T04:48:08.273Z,6.60
2017-10-28T04:50:34.483Z,6.60
2017-10-28T04:53:01.093Z,6.40
2017-10-28T04:55:27.334Z,6.40
2017-10-28T04:57:53.541Z,6.30
2017-10-28T05:00:19.749Z,6.30
2017-10-28T05:02:45.994Z,6.20
2017-10-28T05:05:12.203Z,6.20
2017-10-28T05:07:39.276Z,6.30
2017-10-28T05:10:05.517Z,6.30
2017-10-28T05:12:31.735Z,6.40
2017-10-28T05:14:57.982Z,6.40
2017-10-28T05:17:24.560Z,6.60
2017-10-28T05:19:50.857Z,6.60
2017-10-28T05:22:17.452Z,6.60
2017-10-28T05:24:43.710Z,6.60
2017-10-28T05:27:10.296Z,6.50
2017-10-28T05:29:36.581Z,6.50
2017-10-28T05:32:03.206Z,6.60
2017-10-28T05:34:29.433Z,6.70
2017-10-28T05:36:57.012Z,6.80
2017-10-28T05:39:23.216Z,6.90
2017-10-28T05:41:49.457Z,7.00
2017-10-28T05:44:15.680Z,7.10
2017-10-28T05:46:41.943Z,7.10
2017-10-28T05:49:08.185Z,7.10
2017-10-28T05:51:35.067Z,7.00
2017-10-28T05:54:01.306Z,7.00
2017-10-28T05:56:27.591Z,7.00
2017-10-28T05:58:53.838Z,6.80
2017-10-28T06:01:20.124Z,6.70
2017-10-28T06:03:46.768Z,6.50
2017-10-28T06:06:12.972Z,6.50
2017-10-28T06:08:39.194Z,6.30
2017-10-28T06:11:05.422Z,6.40
2017-10-28T06:13:31.651Z,6.40
2017-10-28T06:15:58.656Z,6.40
2017-10-28T06:18:24.880Z,6.50
2017-10-28T06:20:51.103Z,6.60
2017-10-28T06:23:17.314Z,6.80
2017-10-28T06:25:44.512Z,6.90
2017-10-28T06:28:10.700Z,7.10
2017-10-28T06:30:36.959Z,7.20
2017-10-28T06:33:03.163Z,7.20
2017-10-28T06:35:29.394Z,7.10
2017-10-28T06:37:55.631Z,7.10
2017-10-28T06:40:21.881Z,7.00
2017-10-28T06:42:48.093Z,7.10
2017-10-28T06:45:14.356Z,7.30
2017-10-28T06:47:40.954Z,7.30
2017-10-28T06:50:07.195Z,7.40
2017-10-28T06:52:33.412Z,7.20
2017-10-28T06:54:59.652Z,7.30
2017-10-28T06:57:26.601Z,7.20
2017-10-28T06:59:52.845Z,7.20
2017-10-28T07:02:19.113Z,7.20
2017-10-28T07:04:45.317Z,7.10
2017-10-28T07:07:11.545Z,7.10
2017-10-28T07:09:37.772Z,7.20
2017-10-28T07:12:04.014Z,7.20
2017-10-28T07:14:30.237Z,7.20
2017-10-28T07:16:56.483Z,7.40
2017-10-28T07:19:22.758Z,7.60
2017-10-28T07:21:49.020Z,7.60
2017-10-28T07:24:15.604Z,7.90
2017-10-28T07:26:41.815Z,7.90
2017-10-28T07:29:08.029Z,7.90
2017-10-28T07:31:34.279Z,8.00
2017-10-28T07:34:00.520Z,7.80
2017-10-28T07:36:26.751Z,7.80
2017-10-28T07:38:53.673Z,7.80
2017-10-28T07:41:19.911Z,7.90
2017-10-28T07:43:46.158Z,8.20
2017-10-28T07:46:12.363Z,8.30
2017-10-28T07:48:39.422Z,8.50
2017-10-28T07:51:05.630Z,8.70
2017-10-28T07:53:31.835Z,8.90
2017-10-28T07:55:59.722Z,9.40
2017-10-28T07:58:25.946Z,9.50
2017-10-28T08:00:52.189Z,9.40
2017-10-28T08:03:18.431Z,9.60
2017-10-28T08:05:44.691Z,9.60
2017-10-28T08:08:10.961Z,9.80
2017-10-28T08:10:37.237Z,10.00
2017-10-28T08:13:03.498Z,9.90
2017-10-28T08:15:29.707Z,10.00
2017-10-28T08:17:55.978Z,10.20
2017-10-28T08:20:22.211Z,10.30
2017-10-28T08:22:48.405Z,10.40
2017-10-28T08:25:15.013Z,10.70
2017-10-28T08:27:41.235Z,10.70
2017-10-28T08:30:07.493Z,10.70
2017-10-28T08:32:34.883Z,10.50
2017-10-28T08:35:01.132Z,10.50
2017-10-28T08:37:27.365Z,10.20
2017-10-28T08:39:53.629Z,10.10
2017-10-28T08:42:20.275Z,9.90
2017-10-28T08:44:46.969Z,9.70
2017-10-28T08:47:13.229Z,9.70
2017-10-28T08:49:41.147Z,9.60
2017-10-28T08:52:07.513Z,9.70
2017-10-28T08:54:33.799Z,9.60
2017-10-28T08:57:00.068Z,9.60
2017-10-28T08:59:26.297Z,9.90
2017-10-28T09:01:52.524Z,10.00
2017-10-28T09:04:19.266Z,10.30
2017-10-28T09:06:45.466Z,10.30
2017-10-28T09:09:11.713Z,10.30
2017-10-28T09:11:37.935Z,10.00
2017-10-28T09:14:04.171Z,9.90
2017-10-28T09:16:30.473Z,9.90
2017-10-28T09:18:56.746Z,10.10
2017-10-28T09:21:22.979Z,10.10
2017-10-28T09:23:49.213Z,9.90
2017-10-28T09:26:15.820Z,9.80
2017-10-28T09:28:42.038Z,9.80
2017-10-28T09:31:10.313Z,9.80
2017-10-28T09:33:36.588Z,9.70
2017-10-28T09:36:03.201Z,9.80
2017-10-28T09:38:29.463Z,9.80
2017-10-28T09:40:55.791Z,9.70
2017-10-28T09:43:22.078Z,9.60
2017-10-28T09:45:48.363Z,9.70
2017-10-28T09:48:14.594Z,9.80
2017-10-28T09:50:40.867Z,9.60
2017-10-28T09:53:07.147Z,9.70
2017-10-28T09:55:33.397Z,9.70
2017-10-28T09:57:59.624Z,9.80
2017-10-28T10:00:25.852Z,10.00
2017-10-28T10:02:52.066Z,9.90
2017-10-28T10:05:18.284Z,9.90
2017-10-28T10:07:44.541Z,9.90
2017-10-28T10:10:11.770Z,10.10
2017-10-28T10:12:38.098Z,10.40
2017-10-28T10:15:04.337Z,10.60
2017-10-28T10:17:30.612Z,10.70
2017-10-28T10:19:57.370Z,10.90
2017-10-28T10:22:23.981Z,11.60
2017-10-28T10:24:50.199Z,11.60
2017-10-28T10:27:16.430Z,12.00
2017-10-28T10:29:42.744Z,12.40
2017-10-28T10:32:08.979Z,12.80
2017-10-28T10:34:35.220Z,12.60
2017-10-28T10:37:01.454Z,13.00
2017-10-28T10:39:27.681Z,13.00
2017-10-28T10:41:53.945Z,13.00
2017-10-28T10:44:20.536Z,12.60
2017-10-28T10:46:46.786Z,12.60
2017-10-28T10:49:13.035Z,12.80
2017-10-28T10:51:39.653Z,12.40
2017-10-28T10:54:05.876Z,12.40
2017-10-28T10:56:32.103Z,12.70
2017-10-28T10:58:58.347Z,12.50
2017-10-28T11:01:25.633Z,13.70
2017-10-28T11:03:51.897Z,13.70
2017-10-28T11:06:18.120Z,15.10
2017-10-28T11:08:44.386Z,15.90
2017-10-28T11:11:11.004Z,15.70
2017-10-28T11:13:37.274Z,15.70
2017-10-28T11:16:03.581Z,15.70
2017-10-28T11:18:29.842Z,15.00
2017-10-28T11:20:56.086Z,14.20
2017-10-28T11:23:22.930Z,13.70
2017-10-28T11:25:49.153Z,13.40
2017-10-28T11:28:15.445Z,13.30
2017-10-28T11:30:42.062Z,13.20
2017-10-28T11:33:08.313Z,13.20
2017-10-28T11:35:34.913Z,12.80
2017-10-28T11:38:01.165Z,12.80
2017-10-28T11:40:27.378Z,12.60
2017-10-28T11:42:53.617Z,12.50
2017-10-28T11:45:19.863Z,12.40
2017-10-28T11:47:47.548Z,12.00
2017-10-28T11:50:15.360Z,12.00
2017-10-28T11:52:41.576Z,11.80
2017-10-28T11:55:07.821Z,11.80
2017-10-28T11:57:34.049Z,11.90
2017-10-28T12:00:00.268Z,12.10
2017-10-28T12:02:26.509Z,12.30
2017-10-28T12:04:52.745Z,12.70
2017-10-28T12:07:19.360Z,12.70
2017-10-28T12:09:45.575Z,12.80
2017-10-28T12:12:11.813Z,12.50
2017-10-28T12:14:38.037Z,12.30
2017-10-28T12:17:04.310Z,12.60
2017-10-28T12:19:30.922Z,12.40
2017-10-28T12:21:57.219Z,12.40
2017-10-28T12:24:23.441Z,12.40
2017-10-28T12:26:49.666Z,12.30
2017-10-28T12:29:15.912Z,12.10
2017-10-28T12:31:42.112Z,11.90
2017-10-28T12:34:08.311Z,11.90
2017-10-28T12:36:34.912Z,12.40
2017-10-28T12:39:01.117Z,12.40
2017-10-28T12:41:27.352Z,12.50
2017-10-28T12:43:53.588Z,12.80
2017-10-28T12:46:19.819Z,12.50
2017-10-28T12:48:46.097Z,12.80
2017-10-28T12:51:12.352Z,12.70
2017-10-28T12:53:38.594Z,12.50
2017-10-28T12:56:04.801Z,12.70
2017-10-28T12:58:32.525Z,12.70
2017-10-28T13:00:58.727Z,12.30
2017-10-28T13:03:24.979Z,12.20
2017-10-28T13:05:51.278Z,12.20
2017-10-28T13:08:17.516Z,12.10
2017-10-28T13:10:43.735Z,12.00
2017-10-28T13:13:09.980Z,11.70
2017-10-28T13:15:36.209Z,11.60
2017-10-28T13:18:02.454Z,11.50
2017-10-28T13:20:29.874Z,11.40
2017-10-28T13:22:56.104Z,11.40
2017-10-28T13:25:22.352Z,11.40
2017-10-28T13:27:48.577Z,11.40
2017-10-28T13:30:14.796Z,11.50
2017-10-28T13:32:41.060Z,11.40
2017-10-28T13:35:07.673Z,11.30
2017-10-28T13:37:33.920Z,11.30
2017-10-28T13:40:01.441Z,11.20
2017-10-28T13:42:27.692Z,11.20
2017-10-28T13:44:53.934Z,11.20
2017-10-28T13:47:20.190Z,11.30
2017-10-28T13:49:46.393Z,11.30
2017-10-28T13:52:12.986Z,11.20
2017-10-28T13:54:39.853Z,11.20
2017-10-28T13:57:06.093Z,11.10
2017-10-28T13:59:32.293Z,11.00
2017-10-28T14:01:58.520Z,10.90
2017-10-28T14:04:24.773Z,10.90
2017-10-28T14:06:51.006Z,10.90
2017-10-28T14:09:17.209Z,10.90
2017-10-28T14:11:44.402Z,10.80
2017-10-28T14:14:10.650Z,10.90
2017-10-28T14:16:36.912Z,11.00
2017-10-28T14:19:03.217Z,11.10
2017-10-28T14:21:29.431Z,11.00
2017-10-28T14:23:55.661Z,11.00
2017-10-28T14:26:21.872Z,10.70
2017-10-28T14:28:48.101Z,10.70
2017-10-28T14:31:14.338Z,10.70
2017-10-28T14:33:40.594Z,10.70
2017-10-28T14:36:06.820Z,10.70
2017-10-28T14:38:33.093Z,10.70
2017-10-28T14:40:59.688Z,10.90
2017-10-28T14:43:25.956Z,10.90
2017-10-28T14:45:53.503Z,10.60
