createdAt,value
2022-10-31T00:01:15.342Z,13.2
2022-10-31T00:02:31.634Z,13.3
2022-10-31T00:03:47.920Z,13.4
2022-10-31T00:05:04.216Z,13.3
2022-10-31T00:06:19.526Z,13.3
2022-10-31T00:07:35.828Z,13.3
2022-10-31T00:08:52.121Z,13.3
2022-10-31T00:10:08.398Z,13.3
2022-10-31T00:11:24.704Z,13.3
2022-10-31T00:12:40.987Z,13.4
2022-10-31T00:13:57.291Z,13.4
2022-10-31T00:15:13.567Z,13.4
2022-10-31T00:16:29.874Z,13.4
2022-10-31T00:17:46.153Z,13.4
2022-10-31T00:19:02.464Z,13.4
2022-10-31T00:20:18.778Z,13.4
2022-10-31T00:21:35.046Z,13.4
2022-10-31T00:22:50.350Z,13.4
2022-10-31T00:24:06.648Z,13.5
2022-10-31T00:25:22.936Z,13.5
2022-10-31T00:26:39.219Z,13.6
2022-10-31T00:27:55.539Z,13.7
2022-10-31T00:29:11.000Z,13.6
2022-10-31T00:30:27.149Z,13.6
2022-10-31T00:31:43.425Z,13.7
2022-10-31T00:32:59.716Z,13.6
2022-10-31T00:34:16.011Z,13.6
2022-10-31T00:35:32.290Z,13.6
2022-10-31T00:36:48.590Z,13.6
2022-10-31T00:38:04.902Z,13.5
2022-10-31T00:39:21.186Z,13.5
2022-10-31T00:40:37.485Z,13.5
2022-10-31T00:41:53.763Z,13.4
2022-10-31T00:43:10.047Z,13.5
2022-10-31T00:44:26.346Z,13.5
2022-10-31T00:45:42.664Z,13.5
2022-10-31T00:46:58.935Z,13.5
2022-10-31T00:48:14.247Z,13.5
2022-10-31T00:49:30.535Z,13.4
2022-10-31T00:50:46.861Z,13.4
2022-10-31T00:52:03.124Z,13.3
2022-10-31T00:53:19.412Z,13.2
2022-10-31T00:54:35.710Z,13.1
2022-10-31T00:55:52.016Z,13.1
2022-10-31T00:57:08.300Z,13
2022-10-31T00:58:24.586Z,12.9
2022-10-31T00:59:40.872Z,12.8
2022-10-31T01:00:57.164Z,12.7
2022-10-31T01:02:13.454Z,12.5
2022-10-31T01:03:29.789Z,12.5
2022-10-31T01:04:45.054Z,12.5
2022-10-31T01:06:01.349Z,12.4
2022-10-31T01:07:17.655Z,12.3
2022-10-31T01:08:33.938Z,12.3
2022-10-31T01:09:50.230Z,12.2
2022-10-31T01:11:06.520Z,12.2
2022-10-31T01:12:22.822Z,12.2
2022-10-31T01:13:39.120Z,12.2
2022-10-31T01:14:55.400Z,12.2
2022-10-31T01:16:11.694Z,12.2
2022-10-31T01:17:27.982Z,12.2
2022-10-31T01:18:44.320Z,12.1
2022-10-31T01:20:00.000Z,12.1
2022-10-31T01:21:15.878Z,12.1
2022-10-31T01:22:32.192Z,12.1
2022-10-31T01:23:48.470Z,12.1
2022-10-31T01:25:04.769Z,12
2022-10-31T01:26:21.062Z,11.9
2022-10-31T01:27:37.358Z,11.9
2022-10-31T01:28:53.641Z,11.8
2022-10-31T01:30:09.947Z,11.8
2022-10-31T01:31:26.252Z,11.8
2022-10-31T01:32:42.518Z,11.8
2022-10-31T01:33:58.848Z,11.8
2022-10-31T01:35:15.103Z,11.8
2022-10-31T01:36:31.393Z,11.8
2022-10-31T01:37:46.708Z,11.8
2022-10-31T01:39:03.000Z,11.7
2022-10-31T01:40:19.309Z,11.7
2022-10-31T01:41:35.591Z,11.7
2022-10-31T01:42:51.895Z,11.6
2022-10-31T01:44:08.190Z,11.5
2022-10-31T01:45:24.476Z,11.5
2022-10-31T01:46:40.764Z,11.5
2022-10-31T01:47:57.050Z,11.5
2022-10-31T01:49:13.354Z,11.5
2022-10-31T01:50:29.651Z,11.4
2022-10-31T01:51:45.948Z,11.4
2022-10-31T01:53:02.240Z,11.4
2022-10-31T01:54:17.571Z,11.4
2022-10-31T01:55:33.831Z,11.3
2022-10-31T01:56:50.125Z,11.3
2022-10-31T01:58:06.430Z,11.3
2022-10-31T01:59:22.706Z,11.2
2022-10-31T02:00:39.002Z,11.2
2022-10-31T02:01:55.294Z,11.2
2022-10-31T02:03:11.589Z,11.1
2022-10-31T02:04:27.883Z,11.1
2022-10-31T02:05:44.178Z,11.1
2022-10-31T02:07:00.465Z,11.1
2022-10-31T02:08:16.767Z,11.1
2022-10-31T02:09:33.063Z,11
2022-10-31T02:10:48.365Z,11
2022-10-31T02:12:04.662Z,10.9
2022-10-31T02:13:20.951Z,10.9
2022-10-31T02:14:37.259Z,10.9
2022-10-31T02:15:53.547Z,10.8
2022-10-31T02:17:09.838Z,10.8
2022-10-31T02:18:26.126Z,10.8
2022-10-31T02:19:42.424Z,10.8
2022-10-31T02:20:58.725Z,10.8
2022-10-31T02:22:15.003Z,10.8
2022-10-31T02:23:31.310Z,10.8
2022-10-31T02:24:47.593Z,10.8
2022-10-31T02:26:03.898Z,10.8
2022-10-31T02:27:19.211Z,10.8
2022-10-31T02:28:35.497Z,10.8
2022-10-31T02:29:51.782Z,10.8
2022-10-31T02:31:08.086Z,10.8
2022-10-31T02:32:24.384Z,10.7
2022-10-31T02:33:40.680Z,10.7
2022-10-31T02:34:56.995Z,10.7
2022-10-31T02:36:13.247Z,10.7
2022-10-31T02:37:29.547Z,10.7
2022-10-31T02:38:45.838Z,10.6
2022-10-31T02:40:02.134Z,10.6
2022-10-31T02:41:18.431Z,10.6
2022-10-31T02:42:34.726Z,10.6
2022-10-31T02:43:50.023Z,10.6
2022-10-31T02:45:06.325Z,10.7
2022-10-31T02:46:22.613Z,10.7
2022-10-31T02:47:38.909Z,10.6
2022-10-31T02:48:55.203Z,10.7
2022-10-31T02:50:11.530Z,10.6
2022-10-31T02:51:27.790Z,10.6
2022-10-31T02:52:44.113Z,10.6
2022-10-31T02:54:00.391Z,10.6
2022-10-31T02:55:16.669Z,10.5
2022-10-31T02:56:32.959Z,10.5
2022-10-31T02:57:49.253Z,10.5
2022-10-31T02:59:05.559Z,10.5
2022-10-31T03:00:20.863Z,10.5
2022-10-31T03:01:37.153Z,10.5
2022-10-31T03:02:53.476Z,10.5
2022-10-31T03:04:09.747Z,10.4
2022-10-31T03:05:26.053Z,10.4
2022-10-31T03:06:42.348Z,10.4
2022-10-31T03:07:58.637Z,10.4
2022-10-31T03:09:14.922Z,10.4
2022-10-31T03:10:31.244Z,10.3
2022-10-31T03:11:47.514Z,10.3
2022-10-31T03:13:03.818Z,10.3
2022-10-31T03:14:20.092Z,10.3
2022-10-31T03:15:36.408Z,10.3
2022-10-31T03:16:51.704Z,10.3
2022-10-31T03:18:07.992Z,10.2
2022-10-31T03:19:24.293Z,10.2
2022-10-31T03:20:40.574Z,10.2
2022-10-31T03:21:56.882Z,10.2
2022-10-31T03:23:13.181Z,10.2
2022-10-31T03:25:45.768Z,10.1
2022-10-31T03:27:02.058Z,10.1
2022-10-31T03:28:18.357Z,10.1
2022-10-31T03:29:34.633Z,10.1
2022-10-31T03:30:50.923Z,10.1
2022-10-31T03:32:07.217Z,10.2
2022-10-31T03:33:22.537Z,10.2
2022-10-31T03:34:38.835Z,10.1
2022-10-31T03:35:55.134Z,10.1
2022-10-31T03:37:11.421Z,10.1
2022-10-31T03:38:27.728Z,10.1
2022-10-31T03:39:43.998Z,10.1
2022-10-31T03:41:00.329Z,10.1
2022-10-31T03:42:16.602Z,10.1
2022-10-31T03:43:32.882Z,10.1
2022-10-31T03:44:49.188Z,10.1
2022-10-31T03:46:05.466Z,10.1
2022-10-31T03:47:21.760Z,10.1
2022-10-31T03:48:38.080Z,10.1
2022-10-31T03:49:53.379Z,10.1
2022-10-31T03:51:09.662Z,10.1
2022-10-31T03:52:25.952Z,10.1
2022-10-31T03:53:42.275Z,10.1
2022-10-31T03:54:58.555Z,10.1
2022-10-31T03:56:14.849Z,10
2022-10-31T03:57:31.123Z,10
2022-10-31T03:58:47.429Z,10.1
2022-10-31T04:00:03.727Z,10
2022-10-31T04:01:20.027Z,10
2022-10-31T04:02:36.314Z,9.9
2022-10-31T04:03:52.602Z,9.8
2022-10-31T04:05:08.902Z,9.8
2022-10-31T04:06:24.228Z,9.9
2022-10-31T04:07:40.496Z,9.8
2022-10-31T04:08:56.793Z,9.8
2022-10-31T04:10:13.079Z,9.7
2022-10-31T04:11:29.393Z,9.7
2022-10-31T04:12:45.677Z,9.7
2022-10-31T04:14:01.981Z,9.8
2022-10-31T04:15:18.257Z,9.8
2022-10-31T04:16:34.552Z,9.8
2022-10-31T04:17:50.845Z,9.8
2022-10-31T04:19:07.162Z,9.8
2022-10-31T04:20:23.444Z,9.8
2022-10-31T04:21:39.736Z,9.8
2022-10-31T04:22:55.045Z,9.8
2022-10-31T04:24:11.332Z,9.8
2022-10-31T04:25:27.640Z,9.8
2022-10-31T04:26:43.921Z,9.8
2022-10-31T04:28:00.223Z,9.8
2022-10-31T04:29:16.509Z,9.8
2022-10-31T04:30:32.807Z,9.8
2022-10-31T04:31:49.118Z,9.8
2022-10-31T04:33:05.391Z,9.7
2022-10-31T04:34:21.700Z,9.7
2022-10-31T04:35:37.990Z,9.7
2022-10-31T04:36:54.275Z,9.7
2022-10-31T04:38:10.567Z,9.7
2022-10-31T04:39:25.898Z,9.7
2022-10-31T04:40:42.189Z,9.8
2022-10-31T04:41:58.486Z,9.7
2022-10-31T04:43:14.772Z,9.8
2022-10-31T04:44:31.078Z,9.8
2022-10-31T04:45:46.368Z,9.8
2022-10-31T04:47:02.678Z,9.8
2022-10-31T04:48:18.967Z,9.8
2022-10-31T04:49:35.268Z,9.8
2022-10-31T04:50:51.564Z,9.7
2022-10-31T04:52:07.849Z,9.7
2022-10-31T04:53:24.144Z,9.7
2022-10-31T04:54:40.429Z,9.7
2022-10-31T04:55:56.739Z,9.6
2022-10-31T04:57:13.015Z,9.6
2022-10-31T04:58:29.319Z,9.6
2022-10-31T04:59:45.613Z,9.5
2022-10-31T05:01:01.909Z,9.5
2022-10-31T05:02:17.216Z,9.5
2022-10-31T05:03:33.502Z,9.5
2022-10-31T05:04:49.795Z,9.4
2022-10-31T05:06:06.090Z,9.4
2022-10-31T05:07:22.390Z,9.4
2022-10-31T05:08:38.697Z,9.4
2022-10-31T05:09:54.982Z,9.4
2022-10-31T05:11:11.278Z,9.4
2022-10-31T05:12:27.565Z,9.4
2022-10-31T05:13:43.866Z,9.4
2022-10-31T05:15:00.162Z,9.4
2022-10-31T05:16:16.454Z,9.4
2022-10-31T05:17:32.742Z,9.4
2022-10-31T05:18:48.059Z,9.4
2022-10-31T05:20:04.341Z,9.4
2022-10-31T05:21:20.644Z,9.4
2022-10-31T05:22:36.935Z,9.4
2022-10-31T05:23:53.243Z,9.3
2022-10-31T05:25:09.532Z,9.3
2022-10-31T05:26:25.822Z,9.3
2022-10-31T05:27:42.123Z,9.4
2022-10-31T05:28:58.421Z,9.3
2022-10-31T05:30:14.648Z,9.4
2022-10-31T05:31:30.936Z,9.4
2022-10-31T05:32:47.254Z,9.3
2022-10-31T05:34:03.483Z,9.4
2022-10-31T05:35:18.805Z,9.4
2022-10-31T05:36:35.099Z,9.3
2022-10-31T05:37:51.389Z,9.3
2022-10-31T05:39:07.640Z,9.4
2022-10-31T05:40:23.000Z,9.3
2022-10-31T05:41:40.233Z,9.4
2022-10-31T05:42:56.497Z,9.4
2022-10-31T05:44:12.720Z,9.3
2022-10-31T05:45:28.956Z,9.3
2022-10-31T05:46:45.194Z,9.3
2022-10-31T05:48:01.435Z,9.3
2022-10-31T05:49:17.682Z,9.3
2022-10-31T05:50:33.931Z,9.3
2022-10-31T05:51:49.174Z,9.2
2022-10-31T05:53:05.417Z,9.2
2022-10-31T05:54:21.649Z,9.2
2022-10-31T05:55:37.897Z,9.3
2022-10-31T05:56:54.136Z,9.3
2022-10-31T05:58:10.407Z,9.3
2022-10-31T05:59:26.622Z,9.2
2022-10-31T06:00:42.855Z,9.2
2022-10-31T06:01:59.105Z,9.3
2022-10-31T06:03:15.349Z,9.2
2022-10-31T06:04:31.573Z,9.2
2022-10-31T06:05:47.816Z,9.2
2022-10-31T06:07:04.065Z,9.2
2022-10-31T06:08:19.318Z,9.1
2022-10-31T06:09:35.552Z,9.2
2022-10-31T06:10:51.804Z,9.1
2022-10-31T06:12:08.049Z,9.1
2022-10-31T06:13:24.275Z,9.1
2022-10-31T06:14:40.511Z,9.1
2022-10-31T06:15:56.757Z,9.1
2022-10-31T06:17:13.003Z,9.1
2022-10-31T06:18:29.234Z,9.1
2022-10-31T06:19:45.481Z,9.1
2022-10-31T06:21:01.727Z,9.2
2022-10-31T06:22:17.962Z,9.2
2022-10-31T06:23:34.195Z,9.2
2022-10-31T06:24:49.463Z,9.2
2022-10-31T06:26:05.708Z,9.2
2022-10-31T06:27:21.932Z,9.2
2022-10-31T06:28:38.171Z,9.3
2022-10-31T06:29:54.420Z,9.3
2022-10-31T06:31:10.648Z,9.3
2022-10-31T06:32:26.897Z,9.3
2022-10-31T06:33:43.137Z,9.3
2022-10-31T06:34:59.371Z,9.3
2022-10-31T06:36:15.611Z,9.3
2022-10-31T06:37:31.855Z,9.4
2022-10-31T06:38:48.120Z,9.4
2022-10-31T06:40:04.333Z,9.4
2022-10-31T06:41:19.606Z,9.5
2022-10-31T06:42:35.842Z,9.5
2022-10-31T06:43:52.066Z,9.5
2022-10-31T06:45:08.318Z,9.5
2022-10-31T06:46:24.566Z,9.5
2022-10-31T06:47:40.805Z,9.5
2022-10-31T06:48:57.031Z,9.5
2022-10-31T06:50:13.272Z,9.5
2022-10-31T06:51:29.516Z,9.5
2022-10-31T06:52:45.759Z,9.6
2022-10-31T06:54:02.001Z,9.6
2022-10-31T06:55:18.241Z,9.7
2022-10-31T06:56:34.486Z,9.7
2022-10-31T06:57:49.739Z,9.7
2022-10-31T06:59:05.977Z,9.8
2022-10-31T07:00:22.205Z,9.8
2022-10-31T07:01:38.454Z,9.9
2022-10-31T07:02:54.685Z,9.9
2022-10-31T07:04:10.939Z,9.9
2022-10-31T07:05:27.169Z,9.9
2022-10-31T07:06:43.424Z,9.9
2022-10-31T07:07:59.664Z,10
2022-10-31T07:09:15.898Z,10
2022-10-31T07:10:32.141Z,10.1
2022-10-31T07:11:48.395Z,10.1
2022-10-31T07:13:04.604Z,10.1
2022-10-31T07:14:19.874Z,10.1
2022-10-31T07:15:36.112Z,10.2
2022-10-31T07:16:52.344Z,10.2
2022-10-31T07:18:08.593Z,10.3
2022-10-31T07:19:24.833Z,10.4
2022-10-31T07:20:41.081Z,10.4
2022-10-31T07:21:57.305Z,10.4
2022-10-31T07:23:13.562Z,10.5
2022-10-31T07:24:29.809Z,10.5
2022-10-31T07:25:46.030Z,10.6
2022-10-31T07:27:02.282Z,10.6
2022-10-31T07:28:18.507Z,10.7
2022-10-31T07:29:34.744Z,10.8
2022-10-31T07:30:50.012Z,10.8
2022-10-31T07:32:06.257Z,10.9
2022-10-31T07:33:22.494Z,11
2022-10-31T07:34:38.738Z,11.2
2022-10-31T07:35:54.000Z,11.3
2022-10-31T07:37:11.231Z,11.4
2022-10-31T07:38:27.441Z,11.5
2022-10-31T07:39:43.678Z,11.6
2022-10-31T07:40:59.933Z,11.7
2022-10-31T07:42:16.159Z,11.7
2022-10-31T07:43:32.414Z,11.8
2022-10-31T07:44:48.638Z,11.9
2022-10-31T07:47:21.114Z,12.1
2022-10-31T07:48:36.381Z,12.2
2022-10-31T07:49:52.616Z,12.3
2022-10-31T07:51:08.849Z,12.3
2022-10-31T07:52:25.122Z,12.4
2022-10-31T07:53:41.342Z,12.5
2022-10-31T07:54:57.586Z,12.5
2022-10-31T07:56:13.812Z,12.6
2022-10-31T07:57:30.055Z,12.7
2022-10-31T07:58:46.290Z,12.8
2022-10-31T08:00:02.538Z,12.8
2022-10-31T08:01:18.763Z,12.9
2022-10-31T08:02:35.022Z,12.9
2022-10-31T08:03:51.253Z,13
2022-10-31T08:05:06.495Z,13.1
2022-10-31T08:06:22.746Z,13.1
2022-10-31T08:07:38.973Z,13.2
2022-10-31T08:08:55.232Z,13.2
2022-10-31T08:10:11.488Z,13.3
2022-10-31T08:11:27.696Z,13.4
2022-10-31T08:12:43.936Z,13.5
2022-10-31T08:14:00.187Z,13.5
2022-10-31T08:15:16.439Z,13.6
2022-10-31T08:16:32.660Z,13.7
2022-10-31T08:17:48.913Z,13.7
2022-10-31T08:19:05.139Z,13.8
2022-10-31T08:20:21.391Z,13.8
2022-10-31T08:21:36.634Z,13.8
2022-10-31T08:22:52.858Z,13.9
2022-10-31T08:24:09.109Z,14
2022-10-31T08:25:25.346Z,14
2022-10-31T08:26:41.573Z,14
2022-10-31T08:27:57.835Z,14.2
2022-10-31T08:29:14.066Z,14.2
2022-10-31T08:30:30.291Z,14.3
2022-10-31T08:31:46.534Z,14.3
2022-10-31T08:33:02.770Z,14.4
2022-10-31T08:34:19.013Z,14.5
2022-10-31T08:35:35.274Z,14.6
2022-10-31T08:36:51.503Z,14.7
2022-10-31T08:38:06.750Z,14.8
2022-10-31T08:39:22.984Z,14.8
2022-10-31T08:40:39.238Z,14.9
2022-10-31T08:41:55.467Z,14.9
2022-10-31T08:43:11.720Z,15
2022-10-31T08:44:27.938Z,15.1
2022-10-31T08:45:44.173Z,15.1
2022-10-31T08:47:00.417Z,15.1
2022-10-31T08:48:16.670Z,15.1
2022-10-31T08:49:32.892Z,15.2
2022-10-31T08:50:49.126Z,15.2
2022-10-31T08:52:05.382Z,15.3
2022-10-31T08:53:21.606Z,15.4
2022-10-31T08:54:36.872Z,15.5
2022-10-31T08:55:53.128Z,15.5
2022-10-31T08:57:09.341Z,15.6
2022-10-31T08:58:25.604Z,15.6
2022-10-31T08:59:41.817Z,15.7
2022-10-31T09:00:57.078Z,15.7
2022-10-31T09:02:13.330Z,15.9
2022-10-31T09:03:29.568Z,16
2022-10-31T09:04:45.809Z,16
2022-10-31T09:06:02.058Z,16.1
2022-10-31T09:07:18.283Z,16.1
2022-10-31T09:08:34.529Z,16.2
2022-10-31T09:09:50.761Z,16.2
2022-10-31T09:11:07.019Z,16.2
2022-10-31T09:12:23.230Z,16.2
2022-10-31T09:13:39.474Z,16.2
2022-10-31T09:14:55.705Z,16.2
2022-10-31T09:16:11.949Z,16.2
2022-10-31T09:17:27.204Z,16.2
2022-10-31T09:18:43.454Z,16.3
2022-10-31T09:19:59.680Z,16.4
2022-10-31T09:21:15.912Z,16.4
2022-10-31T09:22:32.164Z,16.5
2022-10-31T09:23:48.409Z,16.6
2022-10-31T09:25:04.626Z,16.7
2022-10-31T09:26:20.862Z,16.8
2022-10-31T09:27:37.109Z,16.9
2022-10-31T09:28:53.358Z,17.1
2022-10-31T09:30:09.590Z,17.5
2022-10-31T09:31:25.839Z,17.9
2022-10-31T09:32:42.068Z,18.2
2022-10-31T09:33:57.345Z,18.5
2022-10-31T09:35:13.551Z,18.6
2022-10-31T09:36:29.792Z,18.9
2022-10-31T09:37:46.048Z,19.2
2022-10-31T09:39:02.297Z,19.6
2022-10-31T09:40:18.515Z,19.8
2022-10-31T09:41:34.758Z,20.1
2022-10-31T09:42:50.987Z,20.4
2022-10-31T09:44:07.249Z,20.7
2022-10-31T09:45:23.472Z,20.8
2022-10-31T09:46:39.716Z,20.8
2022-10-31T09:47:55.962Z,20.6
2022-10-31T09:49:12.211Z,20.7
2022-10-31T09:50:27.459Z,20.8
2022-10-31T09:51:43.717Z,20.9
2022-10-31T09:52:59.933Z,21
2022-10-31T09:54:16.180Z,21.2
2022-10-31T09:55:32.409Z,21.1
2022-10-31T09:56:48.649Z,21.2
2022-10-31T09:58:04.884Z,21
2022-10-31T09:59:21.124Z,21
2022-10-31T10:00:37.374Z,21
2022-10-31T10:01:53.647Z,20.9
2022-10-31T10:03:09.861Z,20.7
2022-10-31T10:04:26.116Z,20.7
2022-10-31T10:05:42.342Z,20.8
2022-10-31T10:06:57.602Z,21
2022-10-31T10:08:13.828Z,21.1
2022-10-31T10:09:30.076Z,21.2
2022-10-31T10:10:46.311Z,21.3
2022-10-31T10:12:02.547Z,21.5
2022-10-31T10:13:18.788Z,21.9
2022-10-31T10:14:35.049Z,22.1
2022-10-31T10:15:51.265Z,22.1
2022-10-31T10:17:07.508Z,21.8
2022-10-31T10:18:23.758Z,21.4
2022-10-31T10:19:39.990Z,21
2022-10-31T10:20:56.229Z,20.6
2022-10-31T10:22:12.468Z,20.5
2022-10-31T10:23:27.732Z,20.5
2022-10-31T10:24:43.981Z,20.4
2022-10-31T10:26:00.211Z,20.5
2022-10-31T10:27:16.432Z,20.9
2022-10-31T10:28:32.688Z,21.3
2022-10-31T10:29:48.946Z,21.5
2022-10-31T10:31:05.149Z,21.4
2022-10-31T10:32:21.389Z,21.2
2022-10-31T10:33:37.634Z,21.1
2022-10-31T10:34:53.864Z,21
2022-10-31T10:36:10.106Z,21.1
2022-10-31T10:37:26.354Z,21.2
2022-10-31T10:38:42.593Z,21.3
2022-10-31T10:39:57.868Z,21.5
2022-10-31T10:41:14.094Z,21.8
2022-10-31T10:42:30.339Z,22
2022-10-31T10:43:46.567Z,22.2
2022-10-31T10:45:02.810Z,22.3
2022-10-31T10:46:19.037Z,22
2022-10-31T10:47:35.291Z,22.1
2022-10-31T10:48:51.505Z,22.1
2022-10-31T10:50:07.775Z,22.2
2022-10-31T10:51:23.984Z,22.1
2022-10-31T10:52:40.227Z,22.3
2022-10-31T10:53:56.473Z,22.4
2022-10-31T10:55:12.729Z,22.7
2022-10-31T10:56:27.958Z,22.7
2022-10-31T10:57:44.192Z,22.8
2022-10-31T10:59:00.443Z,23.1
2022-10-31T11:00:16.679Z,23.1
2022-10-31T11:01:32.915Z,22.6
2022-10-31T11:02:49.161Z,22
2022-10-31T11:04:05.392Z,21.2
2022-10-31T11:05:21.620Z,20.8
2022-10-31T11:06:37.867Z,20.9
2022-10-31T11:07:54.105Z,21
2022-10-31T11:09:10.351Z,21.5
2022-10-31T11:10:26.574Z,21.9
2022-10-31T11:11:42.817Z,22.2
2022-10-31T11:12:58.080Z,22.4
2022-10-31T11:14:14.316Z,22.7
2022-10-31T11:15:30.543Z,23
2022-10-31T11:16:46.787Z,23.1
2022-10-31T11:18:03.020Z,23
2022-10-31T11:19:19.262Z,22.6
2022-10-31T11:20:35.493Z,22.7
2022-10-31T11:21:51.737Z,22.9
2022-10-31T11:23:07.987Z,23.1
2022-10-31T11:24:24.212Z,23.1
2022-10-31T11:25:40.451Z,22.8
2022-10-31T11:26:56.698Z,22.3
2022-10-31T11:28:12.928Z,21.7
2022-10-31T11:29:28.195Z,21.3
2022-10-31T11:30:44.426Z,21.3
2022-10-31T11:32:00.668Z,21.3
2022-10-31T11:33:16.906Z,21.5
2022-10-31T11:34:33.150Z,21.5
2022-10-31T11:35:49.381Z,21.4
2022-10-31T11:37:05.619Z,21.6
2022-10-31T11:38:21.860Z,21.7
2022-10-31T11:39:38.096Z,21.9
2022-10-31T11:40:54.344Z,22.1
2022-10-31T11:42:10.565Z,22.1
2022-10-31T11:43:26.804Z,22.4
2022-10-31T11:44:43.045Z,22.6
2022-10-31T11:45:58.314Z,22.6
2022-10-31T11:47:14.550Z,22.5
2022-10-31T11:48:30.787Z,22.4
2022-10-31T11:49:47.022Z,22.5
2022-10-31T11:51:03.261Z,22.8
2022-10-31T11:52:19.487Z,23.2
2022-10-31T11:53:35.732Z,23.2
2022-10-31T11:54:51.965Z,23.2
2022-10-31T11:56:08.219Z,23.1
2022-10-31T11:57:24.444Z,23.2
2022-10-31T11:58:40.694Z,23.1
2022-10-31T11:59:56.920Z,23.1
2022-10-31T12:01:13.161Z,23
2022-10-31T12:02:28.418Z,22.9
2022-10-31T12:03:44.652Z,22.9
2022-10-31T12:05:00.904Z,22.9
2022-10-31T12:06:17.131Z,22.9
2022-10-31T12:07:33.368Z,22.8
2022-10-31T12:08:49.604Z,22.7
2022-10-31T12:10:05.844Z,22.3
2022-10-31T12:11:22.089Z,22.1
2022-10-31T12:12:38.337Z,22.2
2022-10-31T12:13:54.573Z,22.3
2022-10-31T12:15:10.803Z,22
2022-10-31T12:16:27.043Z,21.8
2022-10-31T12:17:43.277Z,21.8
2022-10-31T12:18:58.531Z,21.7
2022-10-31T12:20:14.782Z,21.7
2022-10-31T12:21:31.007Z,21.9
2022-10-31T12:22:47.241Z,21.8
2022-10-31T12:24:03.479Z,22
2022-10-31T12:25:19.722Z,22.2
2022-10-31T12:26:35.955Z,22.5
2022-10-31T12:27:52.208Z,22.6
2022-10-31T12:29:08.437Z,22.5
2022-10-31T12:30:24.689Z,22
2022-10-31T12:31:40.924Z,21.9
2022-10-31T12:32:57.167Z,22.1
2022-10-31T12:34:13.388Z,22.1
2022-10-31T12:35:28.643Z,21.8
2022-10-31T12:36:44.884Z,21.3
2022-10-31T12:38:01.124Z,21.2
2022-10-31T12:39:17.374Z,21
2022-10-31T12:40:33.611Z,21.1
2022-10-31T12:41:49.838Z,21.2
2022-10-31T12:43:06.074Z,21.2
2022-10-31T12:44:22.317Z,21.3
2022-10-31T12:45:38.550Z,21.5
2022-10-31T12:46:54.792Z,21.3
2022-10-31T12:48:11.026Z,21.2
2022-10-31T12:49:27.280Z,21.2
2022-10-31T12:50:43.505Z,21
2022-10-31T12:51:58.776Z,21.1
2022-10-31T12:53:15.015Z,21
2022-10-31T12:54:31.250Z,21.1
2022-10-31T12:55:47.481Z,21.2
2022-10-31T12:57:03.716Z,21.3
2022-10-31T12:58:19.969Z,21.4
2022-10-31T12:59:36.203Z,21.5
2022-10-31T13:00:52.431Z,21.7
2022-10-31T13:02:08.685Z,21.8
2022-10-31T13:03:24.917Z,21.9
2022-10-31T13:04:41.154Z,21.9
2022-10-31T13:05:57.399Z,22.1
2022-10-31T13:07:13.633Z,22.1
2022-10-31T13:08:28.900Z,22.2
2022-10-31T13:09:45.121Z,22.2
2022-10-31T13:11:01.373Z,22.1
2022-10-31T13:12:17.603Z,22.2
2022-10-31T13:13:33.837Z,22.3
2022-10-31T13:14:50.073Z,22.2
2022-10-31T13:16:05.354Z,21.9
2022-10-31T13:17:21.577Z,21.7
2022-10-31T13:18:37.829Z,21.5
2022-10-31T13:19:54.062Z,21.3
2022-10-31T13:21:10.296Z,21
2022-10-31T13:22:26.534Z,20.9
2022-10-31T13:23:42.768Z,20.8
2022-10-31T13:24:59.006Z,20.8
2022-10-31T13:26:15.247Z,20.6
2022-10-31T13:27:31.498Z,20.6
2022-10-31T13:28:47.720Z,20.6
2022-10-31T13:30:03.972Z,20.7
2022-10-31T13:31:20.195Z,20.6
2022-10-31T13:32:35.455Z,20.6
2022-10-31T13:33:51.702Z,20.6
2022-10-31T13:35:07.937Z,20.5
2022-10-31T13:36:24.177Z,20.6
2022-10-31T13:37:40.406Z,20.5
2022-10-31T13:38:56.650Z,20.6
2022-10-31T13:40:12.891Z,20.5
2022-10-31T13:41:29.134Z,20.4
2022-10-31T13:42:45.368Z,20.4
2022-10-31T13:44:01.612Z,20.4
2022-10-31T13:45:17.850Z,20.3
2022-10-31T13:46:34.078Z,20.3
2022-10-31T13:47:50.324Z,20.2
2022-10-31T13:49:05.584Z,20.2
2022-10-31T13:50:21.813Z,20.1
2022-10-31T13:51:38.055Z,20
2022-10-31T13:52:54.291Z,20
2022-10-31T13:54:10.527Z,19.9
2022-10-31T13:55:26.776Z,19.8
2022-10-31T13:56:43.020Z,19.7
2022-10-31T13:57:59.250Z,19.7
2022-10-31T13:59:15.490Z,19.7
2022-10-31T14:00:31.730Z,19.6
2022-10-31T14:01:47.976Z,19.6
2022-10-31T14:03:04.201Z,19.5
2022-10-31T14:04:20.454Z,19.4
2022-10-31T14:05:35.706Z,19.4
2022-10-31T14:06:51.952Z,19.2
2022-10-31T14:08:08.193Z,19.2
2022-10-31T14:09:24.417Z,19
2022-10-31T14:10:40.667Z,19
2022-10-31T14:11:56.910Z,18.9
2022-10-31T14:13:13.145Z,18.9
2022-10-31T14:14:29.383Z,18.8
2022-10-31T14:15:45.617Z,18.7
2022-10-31T14:17:01.852Z,18.6
2022-10-31T14:18:18.094Z,18.6
2022-10-31T14:19:34.330Z,18.5
2022-10-31T14:20:50.589Z,18.5
2022-10-31T14:22:05.836Z,18.5
2022-10-31T14:23:22.070Z,18.5
2022-10-31T14:24:38.315Z,18.4
2022-10-31T14:25:54.551Z,18.4
2022-10-31T14:27:10.799Z,18.4
2022-10-31T14:28:27.037Z,18.3
2022-10-31T14:29:43.273Z,18.3
2022-10-31T14:30:59.505Z,18.3
2022-10-31T14:32:15.757Z,18.2
2022-10-31T14:33:31.985Z,18.2
2022-10-31T14:34:48.242Z,18.2
2022-10-31T14:36:04.463Z,18.3
2022-10-31T14:37:20.709Z,18.3
2022-10-31T14:38:35.000Z,18.4
2022-10-31T14:39:52.219Z,18.4
2022-10-31T14:41:08.443Z,18.4
2022-10-31T14:42:24.681Z,18.4
2022-10-31T14:43:40.934Z,18.4
2022-10-31T14:44:57.180Z,18.5
2022-10-31T14:46:13.416Z,18.5
2022-10-31T14:47:29.648Z,18.5
2022-10-31T14:48:45.901Z,18.5
2022-10-31T14:50:02.134Z,18.5
2022-10-31T14:51:18.372Z,18.4
2022-10-31T14:52:34.622Z,18.3
2022-10-31T14:53:50.851Z,18.4
2022-10-31T14:55:06.114Z,18.3
2022-10-31T14:56:22.355Z,18.3
2022-10-31T14:57:38.591Z,18.2
2022-10-31T14:58:54.831Z,18.2
2022-10-31T15:00:11.062Z,18.2
2022-10-31T15:01:27.311Z,18.1
2022-10-31T15:02:43.556Z,18.1
2022-10-31T15:03:59.786Z,18.1
2022-10-31T15:05:16.020Z,18.1
2022-10-31T15:06:32.272Z,18
2022-10-31T15:07:48.503Z,18
2022-10-31T15:09:04.746Z,17.9
2022-10-31T15:10:21.000Z,17.9
2022-10-31T15:11:36.246Z,17.8
2022-10-31T15:12:52.480Z,17.7
2022-10-31T15:14:08.728Z,17.7
2022-10-31T15:15:24.976Z,17.6
2022-10-31T15:16:41.208Z,17.5
2022-10-31T15:17:57.440Z,17.5
2022-10-31T15:19:13.688Z,17.4
2022-10-31T15:20:29.940Z,17.3
2022-10-31T15:21:46.173Z,17.3
2022-10-31T15:23:02.414Z,17.3
2022-10-31T15:24:18.652Z,17.2
2022-10-31T15:25:34.886Z,17.2
2022-10-31T15:26:51.124Z,17.1
2022-10-31T15:28:06.398Z,17.1
2022-10-31T15:29:22.623Z,17
2022-10-31T15:30:38.864Z,17
2022-10-31T15:31:55.100Z,16.9
2022-10-31T15:33:11.340Z,16.9
2022-10-31T15:34:27.584Z,16.9
2022-10-31T15:35:43.826Z,16.8
2022-10-31T15:37:00.070Z,16.8
2022-10-31T15:38:16.302Z,16.7
2022-10-31T15:39:32.541Z,16.6
2022-10-31T15:40:48.781Z,16.6
2022-10-31T15:42:05.034Z,16.5
2022-10-31T15:43:21.279Z,16.5
2022-10-31T15:44:36.527Z,16.5
2022-10-31T15:45:52.756Z,16.5
2022-10-31T15:47:09.008Z,16.4
2022-10-31T15:48:25.249Z,16.4
2022-10-31T15:49:41.483Z,16.4
2022-10-31T15:50:57.734Z,16.3
2022-10-31T15:52:13.964Z,16.3
2022-10-31T15:53:30.214Z,16.3
2022-10-31T15:54:46.443Z,16.2
2022-10-31T15:56:02.675Z,16.2
2022-10-31T15:57:18.932Z,16.2
2022-10-31T15:58:35.154Z,16.2
2022-10-31T15:59:51.394Z,16.1
2022-10-31T16:01:06.658Z,16.1
2022-10-31T16:02:22.906Z,16.1
2022-10-31T16:04:55.397Z,16
2022-10-31T16:06:11.634Z,16
2022-10-31T16:07:27.867Z,16
2022-10-31T16:08:44.098Z,15.9
2022-10-31T16:10:00.346Z,15.9
2022-10-31T16:11:16.636Z,15.9
2022-10-31T16:12:32.933Z,15.9
2022-10-31T16:13:49.226Z,15.9
2022-10-31T16:15:05.511Z,15.8
2022-10-31T16:16:21.822Z,15.8
2022-10-31T16:17:37.114Z,15.8
2022-10-31T16:18:53.419Z,15.8
2022-10-31T16:20:09.709Z,15.7
2022-10-31T16:21:26.000Z,15.7
2022-10-31T16:22:42.287Z,15.7
2022-10-31T16:23:58.586Z,15.6
2022-10-31T16:25:14.895Z,15.6
2022-10-31T16:26:31.183Z,15.5
2022-10-31T16:27:47.471Z,15.5
2022-10-31T16:29:03.773Z,15.4
2022-10-31T16:30:20.064Z,15.3
2022-10-31T16:31:36.350Z,15.3
2022-10-31T16:32:52.634Z,15.3
2022-10-31T16:34:07.943Z,15.2
2022-10-31T16:35:24.248Z,15.2
2022-10-31T16:36:40.000Z,15.1
2022-10-31T16:37:56.827Z,15.2
2022-10-31T16:39:13.129Z,15.1
2022-10-31T16:40:29.410Z,15.1
2022-10-31T16:41:45.709Z,15.1
2022-10-31T16:43:01.997Z,15.1
2022-10-31T16:44:18.308Z,15.1
2022-10-31T16:45:34.604Z,15.1
2022-10-31T16:46:50.887Z,15
2022-10-31T16:48:07.180Z,15.1
2022-10-31T16:49:23.478Z,15
2022-10-31T16:50:38.786Z,15.1
2022-10-31T16:51:55.080Z,15
2022-10-31T16:53:11.358Z,15.1
2022-10-31T16:54:27.669Z,15
2022-10-31T16:55:43.955Z,15
2022-10-31T16:57:00.251Z,15
2022-10-31T16:58:16.534Z,15
2022-10-31T16:59:32.842Z,15
2022-10-31T17:00:49.130Z,15
2022-10-31T17:02:05.415Z,14.9
2022-10-31T17:03:21.717Z,14.9
2022-10-31T17:04:37.998Z,14.9
2022-10-31T17:05:54.300Z,15
2022-10-31T17:07:09.612Z,14.9
2022-10-31T17:08:25.904Z,14.9
2022-10-31T17:09:42.199Z,15