createdAt,value
2018-09-02T00:00:10.636Z,0
2018-09-02T00:10:12.560Z,0
2018-09-02T00:20:12.590Z,0
2018-09-02T00:30:11.736Z,0
2018-09-02T00:40:11.014Z,0
2018-09-02T00:50:11.241Z,0
2018-09-02T01:00:11.208Z,0
2018-09-02T01:10:10.445Z,0
2018-09-02T01:20:12.212Z,0
2018-09-02T01:30:11.784Z,0
2018-09-02T01:40:11.679Z,0
2018-09-02T01:50:11.197Z,0
2018-09-02T02:00:11.950Z,0
2018-09-02T02:10:11.290Z,0
2018-09-02T02:20:12.300Z,0
2018-09-02T02:30:13.281Z,0
2018-09-02T02:40:11.357Z,0
2018-09-02T02:50:12.790Z,0
2018-09-02T03:00:12.220Z,0
2018-09-02T03:10:11.544Z,0
2018-09-02T03:20:12.275Z,0
2018-09-02T03:30:12.768Z,0
2018-09-02T03:40:12.772Z,0
2018-09-02T03:50:11.594Z,0
2018-09-02T03:59:49.688Z,0
2018-09-02T04:09:21.768Z,0
2018-09-02T04:19:21.728Z,12
2018-09-02T04:29:21.706Z,56
2018-09-02T04:39:21.775Z,192
2018-09-02T04:49:21.798Z,432
2018-09-02T04:59:21.790Z,916
2018-09-02T05:10:47.676Z,1724
2018-09-02T05:20:47.815Z,2224
2018-09-02T05:30:47.709Z,2920
2018-09-02T05:40:47.791Z,3848
2018-09-02T05:50:47.781Z,4792
2018-09-02T06:00:57.741Z,5136
2018-09-02T06:10:47.720Z,5116
2018-09-02T06:20:47.754Z,5444
2018-09-02T06:30:47.778Z,5680
2018-09-02T06:40:47.897Z,6020
2018-09-02T06:50:49.995Z,6220
2018-09-02T07:00:47.964Z,6132
2018-09-02T07:10:47.779Z,6400
2018-09-02T07:20:48.826Z,6748
2018-09-02T07:30:47.846Z,6916
2018-09-02T07:40:48.345Z,6976
2018-09-02T07:50:47.869Z,7404
2018-09-02T08:00:47.848Z,9000
2018-09-02T08:10:47.896Z,40768
2018-09-02T08:20:47.830Z,50432
2018-09-02T08:30:48.507Z,7128
2018-09-02T08:40:47.889Z,5896
2018-09-02T08:50:47.963Z,5756
2018-09-02T09:00:47.885Z,5672
2018-09-02T09:10:50.488Z,5440
2018-09-02T09:20:47.982Z,5180
2018-09-02T09:30:47.910Z,5028
2018-09-02T09:40:47.905Z,4936
2018-09-02T09:50:47.999Z,4972
2018-09-02T10:00:47.949Z,4896
2018-09-02T10:10:47.961Z,4724
2018-09-02T10:20:47.939Z,4816
2018-09-02T10:30:47.913Z,5088
2018-09-02T10:40:47.900Z,6188
2018-09-02T10:50:47.938Z,4560
2018-09-02T11:00:47.903Z,4248
2018-09-02T11:10:48.004Z,4032
2018-09-02T11:20:47.938Z,4104
2018-09-02T11:30:48.063Z,3868
2018-09-02T11:40:47.936Z,3792
2018-09-02T11:50:47.944Z,3660
2018-09-02T12:00:48.099Z,3588
2018-09-02T12:10:47.963Z,3572
2018-09-02T12:20:47.912Z,3484
2018-09-02T12:30:47.918Z,3452
2018-09-02T12:40:48.041Z,3364
2018-09-02T12:50:47.990Z,3276
2018-09-02T13:00:47.961Z,3268
2018-09-02T13:10:47.936Z,3208
2018-09-02T13:20:47.953Z,3156
2018-09-02T13:30:47.969Z,3052
2018-09-02T13:40:48.227Z,3040
2018-09-02T13:50:48.060Z,3016
2018-09-02T14:00:47.939Z,3032
2018-09-02T14:10:48.028Z,3008
2018-09-02T14:20:48.077Z,2988
2018-09-02T14:30:48.045Z,2976
2018-09-02T14:40:48.122Z,2996
2018-09-02T14:50:48.065Z,3028
2018-09-02T15:00:48.044Z,3228
2018-09-02T15:10:48.027Z,3600
2018-09-02T15:20:47.968Z,4548
2018-09-02T15:30:48.027Z,6192
2018-09-02T15:40:48.281Z,8380
2018-09-02T15:50:48.003Z,6632
2018-09-02T16:00:48.047Z,2984
2018-09-02T16:10:47.960Z,5148
2018-09-02T16:20:53.233Z,4964
2018-09-02T16:30:48.099Z,3124
2018-09-02T16:40:48.070Z,2988
2018-09-02T16:50:48.007Z,2896
2018-09-02T17:00:47.952Z,3240
2018-09-02T17:10:48.106Z,2108
2018-09-02T17:20:48.027Z,1316
2018-09-02T17:30:48.032Z,544
2018-09-02T17:40:48.028Z,484
2018-09-02T17:50:48.023Z,648
2018-09-02T18:00:48.213Z,220
2018-09-02T18:10:48.923Z,96
2018-09-02T18:20:48.600Z,40
2018-09-02T18:30:49.575Z,12
2018-09-02T18:40:49.603Z,4
2018-09-02T18:50:49.710Z,0
2018-09-02T19:00:48.849Z,0
2018-09-02T19:10:49.498Z,0
2018-09-02T19:20:48.015Z,0
2018-09-02T19:30:48.690Z,0
2018-09-02T19:40:48.874Z,0
2018-09-02T19:50:48.630Z,0
2018-09-02T20:00:48.325Z,0
2018-09-02T20:10:48.120Z,0
2018-09-02T20:20:48.096Z,0
2018-09-02T20:30:48.114Z,0
2018-09-02T20:40:48.112Z,0
2018-09-02T20:50:48.121Z,0
2018-09-02T21:00:48.157Z,0
2018-09-02T21:10:48.111Z,0
2018-09-02T21:20:48.214Z,0
2018-09-02T21:30:48.259Z,0
2018-09-02T21:40:48.329Z,0
2018-09-02T21:50:48.186Z,0
2018-09-02T22:00:48.209Z,0
2018-09-02T22:10:48.217Z,0
2018-09-02T22:20:48.242Z,0
2018-09-02T22:30:48.387Z,0
2018-09-02T22:40:48.308Z,0
2018-09-02T22:50:48.265Z,0
2018-09-02T23:00:48.284Z,0
2018-09-02T23:10:48.425Z,0
2018-09-02T23:20:48.380Z,0
2018-09-02T23:30:48.308Z,0
2018-09-02T23:40:48.321Z,0
2018-09-02T23:50:48.320Z,0
