createdAt,value
2022-07-30T00:03:00.447Z,3.17
2022-07-30T00:14:01.820Z,3.16
2022-07-30T00:24:51.323Z,3.15
2022-07-30T00:35:52.998Z,3.15
2022-07-30T00:46:54.026Z,3.15
2022-07-30T00:57:54.884Z,3.15
2022-07-30T01:08:57.989Z,3.15
2022-07-30T01:19:56.723Z,3.15
2022-07-30T01:30:57.945Z,3.15
2022-07-30T01:41:58.636Z,3.15
2022-07-30T01:52:56.882Z,3.14
2022-07-30T02:03:59.062Z,3.14
2022-07-30T02:15:00.706Z,3.14
2022-07-30T02:26:00.068Z,3.14
2022-07-30T02:37:01.299Z,3.14
2022-07-30T02:48:03.292Z,3.13
2022-07-30T02:59:03.921Z,3.13
2022-07-30T03:10:03.128Z,3.13
2022-07-30T03:21:04.684Z,3.13
2022-07-30T03:32:05.690Z,3.12
2022-07-30T03:43:18.253Z,3.11
2022-07-30T03:54:13.746Z,3.11
2022-07-30T04:05:15.851Z,3.11
2022-07-30T04:16:41.393Z,3.11
2022-07-30T04:27:24.339Z,3.11
2022-07-30T04:38:26.867Z,3.11
2022-07-30T04:49:29.102Z,3.11
2022-07-30T05:00:25.501Z,3.11
2022-07-30T05:11:26.184Z,3.11
2022-07-30T05:22:28.669Z,3.11
2022-07-30T05:33:42.531Z,3.10
2022-07-30T05:44:32.629Z,3.11
2022-07-30T05:55:35.473Z,3.11
2022-07-30T06:06:36.766Z,3.11
2022-07-30T06:17:39.737Z,3.12
2022-07-30T06:28:39.208Z,3.13
2022-07-30T06:39:56.012Z,3.14
2022-07-30T06:50:40.800Z,3.15
2022-07-30T07:01:39.820Z,3.17
2022-07-30T07:12:38.898Z,3.17
2022-07-30T07:23:41.467Z,3.16
2022-07-30T07:34:31.377Z,3.17
2022-07-30T07:45:07.296Z,3.19
2022-07-30T07:56:00.296Z,3.21
2022-07-30T08:06:55.563Z,3.23
2022-07-30T08:17:55.841Z,3.25
2022-07-30T08:28:54.394Z,3.29
2022-07-30T08:39:30.342Z,3.32
2022-07-30T08:50:29.702Z,3.35
2022-07-30T09:01:30.249Z,3.33
2022-07-30T09:12:30.428Z,3.32
2022-07-30T09:23:32.387Z,3.31
2022-07-30T09:34:25.703Z,3.33
2022-07-30T09:45:26.295Z,3.32
2022-07-30T09:56:31.814Z,3.33
2022-07-30T10:07:32.087Z,3.32
2022-07-30T10:18:36.874Z,3.32
2022-07-30T10:29:36.680Z,3.34
2022-07-30T10:40:41.162Z,3.33
2022-07-30T10:51:41.412Z,3.33
2022-07-30T11:02:40.573Z,3.33
2022-07-30T11:13:41.247Z,3.33
2022-07-30T11:24:36.572Z,3.33
2022-07-30T11:35:17.697Z,3.34
2022-07-30T11:45:59.818Z,3.34
2022-07-30T11:57:02.318Z,3.34
2022-07-30T12:07:53.703Z,3.34
2022-07-30T12:18:54.403Z,3.34
2022-07-30T12:29:54.333Z,3.36
2022-07-30T12:40:53.850Z,3.36
2022-07-30T12:51:59.935Z,3.36
2022-07-30T13:02:58.001Z,3.37
2022-07-30T13:13:55.881Z,3.33
2022-07-30T13:24:56.755Z,3.33
2022-07-30T13:35:59.453Z,3.34
2022-07-30T13:47:02.180Z,3.34
2022-07-30T13:57:49.773Z,3.34
2022-07-30T14:08:50.155Z,3.34
2022-07-30T14:19:48.712Z,3.34
2022-07-30T14:30:48.138Z,3.33
2022-07-30T14:41:44.333Z,3.34
2022-07-30T14:52:35.325Z,3.37
2022-07-30T15:03:32.272Z,3.34
2022-07-30T15:14:24.160Z,3.34
2022-07-30T15:25:17.932Z,3.35
2022-07-30T15:36:13.765Z,3.34
2022-07-30T15:46:45.928Z,3.38
2022-07-30T15:57:35.710Z,3.35
2022-07-30T16:08:34.193Z,3.39
2022-07-30T16:19:31.446Z,3.34
2022-07-30T16:30:27.549Z,3.38
2022-07-30T16:41:26.593Z,3.39
2022-07-30T16:52:21.703Z,3.39
2022-07-30T17:03:26.853Z,3.37
2022-07-30T17:14:21.553Z,3.36
2022-07-30T17:25:30.850Z,3.32
2022-07-30T17:36:16.197Z,3.34
2022-07-30T17:47:14.477Z,3.33
2022-07-30T17:58:00.301Z,3.32
2022-07-30T18:09:04.835Z,3.30
2022-07-30T18:20:03.305Z,3.30
2022-07-30T18:30:57.717Z,3.29
2022-07-30T18:41:35.895Z,3.27
2022-07-30T18:52:35.406Z,3.27
2022-07-30T19:03:29.674Z,3.26
2022-07-30T19:14:25.898Z,3.25
2022-07-30T19:25:26.574Z,3.25
2022-07-30T19:36:27.591Z,3.25
2022-07-30T19:47:29.019Z,3.25
2022-07-30T19:58:32.124Z,3.23
2022-07-30T20:09:29.686Z,3.23
2022-07-30T20:20:30.009Z,3.23
2022-07-30T20:31:29.061Z,3.22
2022-07-30T20:42:28.154Z,3.21
2022-07-30T20:53:33.671Z,3.21
2022-07-30T21:04:29.905Z,3.20
2022-07-30T21:15:32.312Z,3.20
2022-07-30T21:26:31.502Z,3.19
2022-07-30T21:37:36.261Z,3.19
2022-07-30T21:48:28.802Z,3.18
2022-07-30T21:59:24.142Z,3.17
2022-07-30T22:10:24.563Z,3.17
2022-07-30T22:21:25.082Z,3.17
2022-07-30T22:32:24.383Z,3.16
2022-07-30T22:43:19.520Z,3.15
2022-07-30T22:54:18.613Z,3.15
2022-07-30T23:05:21.184Z,3.15
2022-07-30T23:16:21.893Z,3.14
2022-07-30T23:27:20.542Z,3.14
2022-07-30T23:37:57.203Z,3.12
2022-07-30T23:48:36.735Z,3.11
2022-07-30T23:59:21.913Z,3.11
