createdAt,value
2018-10-21T00:00:23.030Z,25.83
2018-10-21T00:02:51.938Z,25.13
2018-10-21T00:05:20.887Z,26.60
2018-10-21T00:07:49.754Z,26.43
2018-10-21T00:10:18.684Z,25.23
2018-10-21T00:12:47.971Z,26.97
2018-10-21T00:15:17.032Z,26.97
2018-10-21T00:17:45.952Z,26.13
2018-10-21T00:20:14.941Z,25.00
2018-10-21T00:22:43.842Z,26.77
2018-10-21T00:25:12.760Z,26.70
2018-10-21T00:27:41.728Z,27.30
2018-10-21T00:30:10.697Z,26.50
2018-10-21T00:32:44.718Z,28.87
2018-10-21T00:35:13.637Z,27.53
2018-10-21T00:37:42.620Z,28.30
2018-10-21T00:40:11.598Z,28.13
2018-10-21T00:42:40.866Z,27.80
2018-10-21T00:45:10.857Z,27.43
2018-10-21T00:47:39.835Z,27.00
2018-10-21T00:50:10.169Z,28.73
2018-10-21T00:52:39.084Z,29.70
2018-10-21T00:55:08.917Z,29.07
2018-10-21T00:57:37.800Z,27.97
2018-10-21T01:00:08.756Z,28.80
2018-10-21T01:02:37.932Z,27.17
2018-10-21T01:05:07.583Z,27.80
2018-10-21T01:07:36.473Z,29.17
2018-10-21T01:10:06.365Z,31.40
2018-10-21T01:12:35.385Z,25.00
2018-10-21T01:15:04.485Z,29.90
2018-10-21T01:17:34.786Z,30.10
2018-10-21T01:20:04.099Z,33.27
2018-10-21T01:22:33.076Z,35.07
2018-10-21T01:25:02.024Z,34.30
2018-10-21T01:27:30.959Z,34.80
2018-10-21T01:29:59.915Z,34.97
2018-10-21T01:32:28.838Z,35.90
2018-10-21T01:34:57.768Z,36.83
2018-10-21T01:37:32.172Z,36.63
2018-10-21T01:40:34.860Z,36.63
2018-10-21T01:43:04.119Z,36.97
2018-10-21T01:45:32.987Z,39.30
2018-10-21T01:48:03.337Z,38.90
2018-10-21T01:50:32.399Z,37.77
2018-10-21T01:53:02.366Z,41.57
2018-10-21T01:55:31.308Z,40.77
2018-10-21T01:58:00.593Z,38.40
2018-10-21T02:00:30.074Z,40.97
2018-10-21T02:02:59.408Z,40.77
2018-10-21T02:05:28.558Z,42.30
2018-10-21T02:07:57.558Z,42.77
2018-10-21T02:10:26.596Z,42.40
2018-10-21T02:12:55.912Z,42.60
2018-10-21T02:15:25.226Z,42.27
2018-10-21T02:17:54.156Z,45.70
2018-10-21T02:20:23.796Z,45.90
2018-10-21T02:22:52.995Z,43.93
2018-10-21T02:25:21.939Z,46.77
2018-10-21T02:27:51.931Z,45.23
2018-10-21T02:30:24.183Z,45.57
2018-10-21T02:32:53.864Z,47.83
2018-10-21T02:35:22.942Z,47.87
2018-10-21T02:37:52.433Z,49.83
2018-10-21T02:41:30.765Z,47.50
2018-10-21T02:43:59.702Z,49.27
2018-10-21T02:46:28.858Z,50.17
2018-10-21T02:48:58.640Z,47.30
2018-10-21T02:51:27.520Z,50.60
2018-10-21T02:53:56.423Z,50.30
2018-10-21T02:56:25.342Z,51.60
2018-10-21T02:58:54.244Z,51.27
2018-10-21T03:01:23.086Z,51.23
2018-10-21T03:03:52.094Z,51.13
2018-10-21T03:06:21.003Z,52.03
2018-10-21T03:08:49.902Z,50.53
2018-10-21T03:11:18.849Z,52.13
2018-10-21T03:13:47.973Z,52.33
2018-10-21T03:16:16.860Z,52.93
2018-10-21T03:18:45.768Z,51.73
2018-10-21T03:21:14.837Z,50.20
2018-10-21T03:23:43.651Z,52.10
2018-10-21T03:26:12.539Z,52.23
2018-10-21T03:28:41.528Z,50.93
2018-10-21T03:31:10.427Z,51.93
2018-10-21T03:33:39.384Z,52.53
2018-10-21T03:36:08.258Z,51.67
2018-10-21T03:38:37.149Z,53.43
2018-10-21T03:41:06.190Z,53.60
2018-10-21T03:43:35.197Z,55.43
2018-10-21T03:46:04.151Z,52.83
2018-10-21T03:48:32.957Z,54.83
2018-10-21T03:51:01.985Z,52.30
2018-10-21T03:53:30.827Z,54.97
2018-10-21T03:55:59.786Z,54.50
2018-10-21T03:58:28.759Z,54.83
2018-10-21T04:00:57.619Z,54.17
2018-10-21T04:03:26.708Z,54.67
2018-10-21T04:05:55.562Z,55.33
2018-10-21T04:08:24.692Z,56.10
2018-10-21T04:10:55.062Z,56.80
2018-10-21T04:13:23.971Z,55.57
2018-10-21T04:15:54.314Z,56.87
2018-10-21T04:18:23.271Z,57.60
2018-10-21T04:20:52.242Z,58.83
2018-10-21T04:23:21.172Z,61.27
2018-10-21T04:25:51.359Z,64.23
2018-10-21T04:28:20.339Z,64.40
2018-10-21T04:30:49.229Z,61.03
2018-10-21T04:33:49.511Z,62.13
2018-10-21T04:36:21.320Z,65.20
2018-10-21T04:40:01.693Z,60.27
2018-10-21T04:42:31.033Z,47.47
2018-10-21T04:45:00.423Z,45.73
2018-10-21T04:47:29.732Z,57.00
2018-10-21T04:49:58.807Z,53.85
2018-10-21T04:52:28.700Z,45.97
2018-10-21T04:55:03.794Z,56.77
2018-10-21T04:57:32.784Z,54.73
2018-10-21T05:00:03.010Z,59.27
2018-10-21T05:02:32.430Z,57.70
2018-10-21T05:05:01.432Z,57.67
2018-10-21T05:07:30.455Z,63.73
2018-10-21T05:09:59.288Z,65.63
2018-10-21T05:12:28.321Z,64.70
2018-10-21T05:14:57.227Z,66.90
2018-10-21T05:17:26.272Z,65.67
2018-10-21T05:19:55.184Z,65.63
2018-10-21T05:22:24.059Z,63.60
2018-10-21T05:24:53.035Z,61.20
2018-10-21T05:27:22.200Z,58.63
2018-10-21T05:29:51.175Z,54.67
2018-10-21T05:32:20.080Z,44.80
2018-10-21T05:34:49.075Z,51.83
2018-10-21T05:37:18.031Z,42.80
2018-10-21T05:39:48.211Z,57.00
2018-10-21T05:42:18.470Z,53.93
2018-10-21T05:44:47.363Z,52.90
2018-10-21T05:47:16.328Z,59.27
2018-10-21T05:49:45.219Z,53.30
2018-10-21T05:52:14.418Z,53.87
2018-10-21T05:54:44.224Z,61.10
2018-10-21T05:57:14.414Z,62.43
2018-10-21T05:59:43.400Z,64.90
2018-10-21T06:02:12.365Z,64.10
2018-10-21T06:04:41.336Z,56.97
2018-10-21T06:07:10.246Z,58.77
2018-10-21T06:09:39.135Z,55.07
2018-10-21T06:12:08.079Z,59.07
2018-10-21T06:14:37.122Z,51.37
2018-10-21T06:17:38.290Z,56.23
2018-10-21T06:20:17.616Z,51.07
2018-10-21T06:22:47.249Z,52.73
2018-10-21T06:25:16.160Z,51.27
2018-10-21T06:27:45.068Z,57.00
2018-10-21T06:30:14.166Z,60.50
2018-10-21T06:32:43.073Z,58.43
2018-10-21T06:35:12.071Z,60.37
2018-10-21T06:37:41.097Z,62.33
2018-10-21T06:40:11.598Z,59.10
2018-10-21T06:42:40.559Z,61.07
2018-10-21T06:45:10.728Z,59.77
2018-10-21T06:47:39.695Z,58.83
2018-10-21T06:50:15.426Z,60.30
2018-10-21T06:52:44.282Z,64.77
2018-10-21T06:55:13.653Z,64.37
2018-10-21T06:57:44.382Z,65.47
2018-10-21T07:00:13.287Z,63.87
2018-10-21T07:02:42.210Z,62.17
2018-10-21T07:05:23.064Z,63.13
2018-10-21T07:07:53.670Z,65.33
2018-10-21T07:10:22.575Z,64.07
2018-10-21T07:12:51.871Z,61.80
2018-10-21T07:15:25.022Z,60.73
2018-10-21T07:17:53.917Z,60.63
2018-10-21T07:20:24.299Z,59.73
2018-10-21T07:22:54.576Z,59.37
2018-10-21T07:25:23.489Z,61.03
2018-10-21T07:27:52.426Z,61.20
2018-10-21T07:30:22.732Z,62.43
2018-10-21T07:32:51.621Z,62.13
2018-10-21T07:35:20.483Z,60.37
2018-10-21T07:37:50.679Z,60.73
2018-10-21T07:40:19.703Z,61.73
2018-10-21T07:42:48.578Z,60.47
2018-10-21T07:45:20.487Z,61.17
2018-10-21T07:47:49.450Z,61.67
2018-10-21T07:50:18.359Z,60.70
2018-10-21T07:52:47.258Z,62.13
2018-10-21T07:55:18.402Z,62.53
2018-10-21T07:57:47.722Z,62.10
2018-10-21T08:00:16.903Z,63.50
2018-10-21T08:02:47.255Z,61.60
2018-10-21T08:05:27.608Z,60.67
2018-10-21T08:08:09.400Z,61.30
2018-10-21T08:10:38.286Z,61.73
2018-10-21T08:13:08.040Z,63.20
2018-10-21T08:15:36.948Z,61.93
2018-10-21T08:18:06.162Z,61.80
2018-10-21T08:20:36.562Z,62.03
2018-10-21T08:23:05.971Z,63.17
2018-10-21T08:25:34.859Z,60.67
2018-10-21T08:28:03.901Z,61.47
2018-10-21T08:30:32.827Z,62.03
2018-10-21T08:33:01.870Z,59.40
2018-10-21T08:35:30.831Z,62.23
2018-10-21T08:37:59.828Z,58.70
2018-10-21T08:40:29.075Z,59.07
2018-10-21T08:42:58.040Z,58.63
2018-10-21T08:45:27.194Z,59.97
2018-10-21T08:47:56.148Z,59.03
2018-10-21T08:50:25.144Z,59.30
2018-10-21T08:52:54.173Z,59.07
2018-10-21T08:55:23.155Z,54.37
2018-10-21T08:57:52.091Z,56.00
2018-10-21T09:00:21.226Z,57.67
2018-10-21T09:02:50.188Z,56.13
2018-10-21T09:05:19.861Z,57.03
2018-10-21T09:07:49.093Z,52.20
2018-10-21T09:10:18.709Z,52.20
2018-10-21T09:12:47.591Z,59.50
2018-10-21T09:15:18.000Z,53.87
2018-10-21T09:17:47.316Z,54.00
2018-10-21T09:20:18.838Z,49.13
2018-10-21T09:22:47.817Z,55.27
2018-10-21T09:25:16.975Z,45.33
2018-10-21T09:27:46.015Z,49.73
2018-10-21T09:30:16.351Z,55.00
2018-10-21T09:32:45.426Z,56.10
2018-10-21T09:35:16.691Z,53.13
2018-10-21T09:37:45.762Z,52.33
2018-10-21T09:40:19.373Z,55.47
2018-10-21T09:42:49.015Z,56.40
2018-10-21T09:45:19.504Z,49.73
2018-10-21T09:47:48.745Z,55.83
2018-10-21T09:50:17.689Z,51.57
2018-10-21T09:52:46.793Z,53.63
2018-10-21T09:55:18.711Z,55.47
2018-10-21T09:57:48.485Z,54.83
2018-10-21T10:00:22.480Z,52.83
2018-10-21T10:02:56.468Z,50.97
2018-10-21T10:05:25.503Z,50.83
2018-10-21T10:07:55.393Z,50.43
2018-10-21T10:10:25.006Z,51.30
2018-10-21T10:12:54.095Z,50.43
2018-10-21T10:15:23.173Z,46.97
2018-10-21T10:17:52.261Z,53.53
2018-10-21T10:20:22.629Z,51.60
2018-10-21T10:22:51.728Z,54.17
2018-10-21T10:25:20.802Z,53.07
2018-10-21T10:27:51.066Z,48.77
2018-10-21T10:30:20.078Z,51.33
2018-10-21T10:32:49.018Z,48.03
2018-10-21T10:35:18.010Z,50.73
2018-10-21T10:37:46.974Z,48.67
2018-10-21T10:40:16.018Z,47.27
2018-10-21T10:42:44.993Z,51.83
2018-10-21T10:45:13.933Z,50.17
2018-10-21T10:47:42.958Z,50.90
2018-10-21T10:50:12.452Z,50.67
2018-10-21T10:52:41.462Z,49.57
2018-10-21T10:55:10.874Z,51.50
2018-10-21T10:57:39.927Z,51.63
2018-10-21T11:00:10.308Z,51.10
2018-10-21T11:02:39.320Z,50.10
2018-10-21T11:05:09.136Z,50.27
2018-10-21T11:07:38.090Z,50.73
2018-10-21T11:10:08.355Z,49.43
2018-10-21T11:12:38.687Z,49.17
2018-10-21T11:15:08.402Z,46.63
2018-10-21T11:17:38.752Z,52.73
2018-10-21T11:20:07.766Z,44.90
2018-10-21T11:22:36.888Z,52.23
2018-10-21T11:25:09.407Z,50.47
2018-10-21T11:27:38.326Z,49.07
2018-10-21T11:30:07.488Z,52.20
2018-10-21T11:32:36.517Z,52.60
2018-10-21T11:35:06.070Z,52.50
2018-10-21T11:37:35.132Z,51.53
2018-10-21T11:40:04.123Z,53.60
2018-10-21T11:42:33.162Z,50.73
2018-10-21T11:45:02.408Z,52.63
2018-10-21T11:47:31.414Z,53.13
2018-10-21T11:50:01.718Z,56.60
2018-10-21T11:52:30.742Z,53.57
2018-10-21T11:54:59.737Z,55.93
2018-10-21T11:57:28.823Z,55.13
2018-10-21T12:00:00.399Z,54.63
2018-10-21T12:02:29.391Z,54.53
2018-10-21T12:04:58.363Z,54.37
2018-10-21T12:07:27.396Z,53.53
2018-10-21T12:09:56.665Z,54.40
2018-10-21T12:12:26.224Z,56.13
2018-10-21T12:14:55.283Z,55.97
2018-10-21T12:17:24.870Z,54.57
2018-10-21T12:19:54.531Z,54.23
2018-10-21T12:22:24.431Z,52.50
2018-10-21T12:24:56.304Z,54.50
2018-10-21T12:27:28.132Z,46.40
2018-10-21T12:29:58.403Z,53.77
2018-10-21T12:32:30.195Z,55.13
2018-10-21T12:34:59.971Z,53.43
2018-10-21T12:37:29.377Z,48.93
2018-10-21T12:39:58.997Z,54.80
2018-10-21T12:42:36.713Z,51.77
2018-10-21T12:45:08.693Z,51.67
2018-10-21T12:47:40.037Z,50.47
2018-10-21T12:50:11.388Z,51.53
2018-10-21T12:52:49.352Z,53.37
2018-10-21T12:55:19.896Z,50.27
2018-10-21T12:57:49.360Z,50.83
2018-10-21T13:00:18.851Z,50.57
2018-10-21T13:02:49.530Z,49.80
2018-10-21T13:05:25.628Z,49.20
2018-10-21T13:07:55.581Z,54.00
2018-10-21T13:10:26.491Z,53.90
2018-10-21T13:12:56.887Z,48.93
2018-10-21T13:15:27.624Z,51.67
2018-10-21T13:17:57.143Z,52.90
2018-10-21T13:20:28.118Z,53.80
2018-10-21T13:23:00.815Z,49.10
2018-10-21T13:25:30.542Z,49.53
2018-10-21T13:28:00.465Z,52.37
2018-10-21T13:30:29.861Z,54.07
2018-10-21T13:33:00.995Z,54.40
2018-10-21T13:35:32.350Z,55.43
2018-10-21T13:38:02.634Z,54.03
2018-10-21T13:40:32.690Z,52.47
2018-10-21T13:43:04.241Z,50.50
2018-10-21T13:45:36.289Z,56.77
2018-10-21T13:48:12.735Z,57.47
2018-10-21T13:50:43.968Z,55.30
2018-10-21T13:53:14.938Z,56.90
2018-10-21T13:55:50.234Z,57.03
2018-10-21T13:58:19.960Z,54.20
2018-10-21T14:00:49.393Z,57.30
2018-10-21T14:03:18.840Z,52.10
2018-10-21T14:05:48.404Z,57.20
2018-10-21T14:08:18.526Z,55.10
2018-10-21T14:10:51.765Z,55.47
2018-10-21T14:13:22.096Z,56.73
2018-10-21T14:15:58.165Z,58.70
2018-10-21T14:18:29.245Z,61.43
2018-10-21T14:21:00.944Z,54.30
2018-10-21T14:23:33.801Z,59.47
2018-10-21T14:26:04.114Z,54.13
2018-10-21T14:28:41.523Z,61.63
2018-10-21T14:31:11.819Z,59.40
2018-10-21T14:33:43.182Z,57.07
2018-10-21T14:36:22.936Z,61.13
2018-10-21T14:38:53.540Z,68.00
2018-10-21T14:41:23.979Z,76.60
2018-10-21T14:43:53.965Z,78.80
2018-10-21T14:46:23.567Z,87.03
2018-10-21T14:48:53.038Z,95.13
2018-10-21T14:51:22.906Z,97.57
2018-10-21T14:53:53.316Z,98.60
2018-10-21T14:56:22.944Z,103.63
2018-10-21T14:58:53.701Z,107.50
2018-10-21T15:01:24.257Z,105.33
2018-10-21T15:03:55.298Z,110.47
2018-10-21T15:06:28.147Z,113.53
2018-10-21T15:08:58.777Z,112.23
2018-10-21T15:11:30.623Z,109.13
2018-10-21T15:14:01.159Z,107.70
2018-10-21T15:16:30.724Z,108.20
2018-10-21T15:19:07.510Z,108.27
2018-10-21T15:21:39.333Z,111.00
2018-10-21T15:24:11.397Z,112.47
2018-10-21T15:26:42.273Z,111.03
2018-10-21T15:29:12.768Z,112.03
2018-10-21T15:31:44.090Z,113.37
2018-10-21T15:34:14.265Z,119.20
2018-10-21T15:36:44.682Z,124.03
2018-10-21T15:39:14.299Z,118.93
2018-10-21T15:41:44.807Z,116.60
2018-10-21T15:44:14.342Z,123.70
2018-10-21T15:46:43.996Z,123.30
2018-10-21T15:49:16.879Z,139.43
2018-10-21T15:51:47.493Z,124.07
2018-10-21T15:54:19.093Z,121.10
2018-10-21T15:56:52.416Z,118.93
2018-10-21T15:59:22.013Z,117.33
2018-10-21T16:01:51.588Z,117.53
2018-10-21T16:04:23.007Z,114.17
2018-10-21T16:06:53.922Z,106.77
2018-10-21T16:09:26.139Z,114.90
2018-10-21T16:11:56.536Z,119.50
2018-10-21T16:14:30.945Z,111.50
2018-10-21T16:17:00.502Z,109.07
2018-10-21T16:19:31.712Z,112.53
2018-10-21T16:22:02.631Z,116.63
2018-10-21T16:24:37.115Z,119.60
2018-10-21T16:27:07.477Z,116.63
2018-10-21T16:29:36.963Z,117.40
2018-10-21T16:32:10.116Z,114.50
2018-10-21T16:34:41.316Z,118.03
2018-10-21T16:37:11.769Z,116.30
2018-10-21T16:39:43.711Z,116.37
2018-10-21T16:42:16.392Z,118.10
2018-10-21T16:44:45.857Z,119.17
2018-10-21T16:47:18.430Z,124.07
2018-10-21T16:49:49.484Z,123.10
2018-10-21T16:52:21.941Z,127.50
2018-10-21T16:54:54.561Z,128.13
2018-10-21T16:57:34.075Z,120.27
2018-10-21T17:00:08.902Z,120.97
2018-10-21T17:02:45.477Z,121.43
2018-10-21T17:05:18.311Z,121.70
2018-10-21T17:07:54.119Z,122.23
2018-10-21T17:10:28.291Z,125.77
2018-10-21T17:13:06.293Z,118.63
2018-10-21T17:15:41.383Z,125.67
2018-10-21T17:20:55.004Z,121.77
2018-10-21T17:23:27.264Z,119.00
2018-10-21T17:26:03.061Z,119.13
2018-10-21T17:28:34.755Z,120.33
2018-10-21T17:31:09.107Z,119.90
2018-10-21T17:33:43.116Z,120.70
2018-10-21T17:36:16.102Z,122.73
2018-10-21T17:38:56.607Z,118.83
2018-10-21T17:41:32.134Z,116.73
2018-10-21T17:44:05.669Z,113.50
2018-10-21T17:46:37.228Z,115.07
2018-10-21T17:49:17.002Z,114.83
2018-10-21T17:51:51.506Z,114.57
2018-10-21T17:54:25.292Z,112.67
2018-10-21T17:57:03.217Z,117.57
2018-10-21T17:59:38.856Z,114.57
2018-10-21T18:02:14.942Z,116.30
2018-10-21T18:04:58.003Z,111.23
2018-10-21T18:07:36.057Z,110.77
2018-10-21T18:10:09.656Z,111.63
2018-10-21T18:12:47.490Z,117.87
2018-10-21T18:15:27.253Z,116.00
2018-10-21T18:18:00.601Z,115.90
2018-10-21T18:20:36.315Z,116.97
2018-10-21T18:23:19.655Z,119.97
2018-10-21T18:25:56.491Z,119.20
2018-10-21T18:28:30.656Z,114.93
2018-10-21T18:31:04.455Z,113.13
2018-10-21T18:33:39.375Z,115.23
2018-10-21T18:36:12.734Z,118.63
2018-10-21T18:38:48.755Z,119.37
2018-10-21T18:41:23.075Z,112.40
2018-10-21T18:43:59.311Z,114.00
2018-10-21T18:46:49.263Z,113.57
2018-10-21T18:49:22.992Z,116.00
2018-10-21T18:51:58.319Z,117.83
2018-10-21T18:54:31.841Z,118.43
2018-10-21T18:57:06.808Z,119.83
2018-10-21T18:59:43.829Z,117.90
2018-10-21T19:02:17.456Z,117.43
2018-10-21T19:04:52.273Z,116.07
2018-10-21T19:07:26.396Z,121.87
2018-10-21T19:10:01.890Z,121.87
2018-10-21T19:12:40.212Z,119.70
2018-10-21T19:15:13.818Z,118.70
2018-10-21T19:17:55.791Z,122.03
2018-10-21T19:20:34.039Z,119.33
2018-10-21T19:23:05.627Z,118.63
2018-10-21T19:25:37.385Z,120.00
2018-10-21T19:28:09.150Z,116.30
2018-10-21T19:30:44.458Z,119.13
2018-10-21T19:33:22.972Z,113.47
2018-10-21T19:35:59.248Z,117.87
2018-10-21T19:38:33.032Z,120.50
2018-10-21T19:41:06.991Z,119.63
2018-10-21T19:46:24.043Z,118.00
2018-10-21T19:48:57.104Z,114.57
2018-10-21T19:51:31.038Z,119.53
2018-10-21T19:54:06.700Z,116.83
2018-10-21T19:56:38.810Z,114.70
2018-10-21T19:59:10.081Z,113.40
2018-10-21T20:01:51.404Z,113.80
2018-10-21T20:04:25.741Z,116.50
2018-10-21T20:06:59.551Z,109.50
2018-10-21T20:09:37.055Z,111.57
2018-10-21T20:12:14.893Z,116.40
2018-10-21T20:14:45.853Z,112.17
2018-10-21T20:17:22.796Z,107.77
2018-10-21T20:19:59.092Z,110.20
2018-10-21T20:22:34.003Z,114.53
2018-10-21T20:25:14.556Z,111.43
2018-10-21T20:27:49.657Z,108.70
2018-10-21T20:30:23.670Z,108.53
2018-10-21T20:32:58.436Z,102.10
2018-10-21T20:35:36.218Z,98.90
2018-10-21T20:38:08.970Z,102.47
2018-10-21T20:40:43.845Z,100.97
2018-10-21T20:43:18.316Z,99.70
2018-10-21T20:45:55.722Z,93.10
2018-10-21T20:48:28.944Z,96.53
2018-10-21T20:51:03.618Z,100.87
2018-10-21T20:53:54.375Z,94.93
2018-10-21T20:56:30.797Z,91.70
2018-10-21T20:59:06.973Z,94.70
2018-10-21T21:01:38.178Z,85.83
2018-10-21T21:04:10.237Z,87.80
2018-10-21T21:06:46.453Z,84.93
2018-10-21T21:09:22.440Z,85.30
2018-10-21T21:11:53.170Z,83.23
2018-10-21T21:14:28.192Z,83.27
2018-10-21T21:17:03.618Z,84.30
2018-10-21T21:19:40.533Z,83.67
2018-10-21T21:22:14.328Z,79.90
2018-10-21T21:24:48.566Z,85.40
2018-10-21T21:27:23.017Z,81.60
2018-10-21T21:29:55.586Z,79.30
2018-10-21T21:32:30.340Z,82.20
2018-10-21T21:35:11.601Z,81.60
2018-10-21T21:37:50.840Z,80.03
2018-10-21T21:40:26.979Z,81.07
2018-10-21T21:43:06.364Z,78.33
2018-10-21T21:45:41.263Z,80.63
2018-10-21T21:48:19.603Z,79.10
2018-10-21T21:50:59.413Z,79.10
2018-10-21T21:53:34.539Z,80.50
2018-10-21T21:56:05.839Z,80.83
2018-10-21T21:58:41.648Z,81.83
2018-10-21T22:01:13.286Z,80.60
2018-10-21T22:03:47.181Z,82.63
2018-10-21T22:06:22.359Z,79.57
2018-10-21T22:09:02.423Z,76.97
2018-10-21T22:11:35.132Z,77.33
2018-10-21T22:14:11.010Z,77.50
2018-10-21T22:16:46.938Z,72.50
2018-10-21T22:19:18.705Z,74.77
2018-10-21T22:21:54.581Z,79.20
2018-10-21T22:24:29.310Z,80.33
2018-10-21T22:27:04.163Z,77.97
2018-10-21T22:29:41.686Z,82.72
2018-10-21T22:32:17.839Z,77.73
2018-10-21T22:34:49.153Z,77.00
2018-10-21T22:37:26.078Z,75.87
2018-10-21T22:40:03.273Z,72.40
2018-10-21T22:42:41.697Z,71.13
2018-10-21T22:45:19.629Z,72.67
2018-10-21T22:47:55.008Z,75.57
2018-10-21T22:50:32.038Z,76.33
2018-10-21T22:53:04.817Z,80.03
2018-10-21T22:55:37.251Z,76.87
2018-10-21T22:58:13.640Z,79.57
2018-10-21T23:00:49.690Z,75.77
2018-10-21T23:03:22.545Z,77.77
2018-10-21T23:08:35.535Z,78.50
2018-10-21T23:11:10.206Z,78.73
2018-10-21T23:13:42.213Z,78.93
2018-10-21T23:16:14.845Z,74.60
2018-10-21T23:18:55.593Z,75.10
2018-10-21T23:21:28.936Z,75.97
2018-10-21T23:24:10.209Z,75.97
2018-10-21T23:26:41.260Z,77.63
2018-10-21T23:29:13.373Z,75.43
2018-10-21T23:31:48.870Z,79.57
2018-10-21T23:34:22.008Z,84.20
2018-10-21T23:37:03.645Z,84.37
2018-10-21T23:39:40.585Z,84.70
2018-10-21T23:42:17.198Z,80.90
2018-10-21T23:44:57.045Z,86.50
2018-10-21T23:47:30.916Z,84.23
2018-10-21T23:50:04.147Z,84.73
2018-10-21T23:52:43.425Z,83.47
2018-10-21T23:55:18.108Z,80.87
2018-10-21T23:57:50.551Z,81.83
