createdAt,value
2023-02-01T00:00:54.564Z,3.08
2023-02-01T00:01:52.694Z,3.12
2023-02-01T00:02:53.820Z,3.25
2023-02-01T00:03:51.225Z,3.10
2023-02-01T00:04:52.219Z,3.10
2023-02-01T00:05:52.003Z,3.04
2023-02-01T00:06:53.375Z,3.04
2023-02-01T00:07:52.085Z,3.13
2023-02-01T00:08:53.632Z,3.12
2023-02-01T00:09:53.813Z,3.15
2023-02-01T00:10:53.186Z,3.08
2023-02-01T00:11:51.709Z,3.04
2023-02-01T00:12:53.807Z,3.07
2023-02-01T00:13:50.910Z,3.13
2023-02-01T00:14:53.547Z,3.08
2023-02-01T00:15:52.953Z,3.05
2023-02-01T00:16:53.645Z,3.02
2023-02-01T00:17:52.279Z,3.05
2023-02-01T00:18:53.499Z,3.02
2023-02-01T00:19:50.161Z,2.97
2023-02-01T00:20:51.650Z,2.94
2023-02-01T00:21:52.513Z,2.94
2023-02-01T00:22:52.339Z,2.87
2023-02-01T00:23:53.235Z,2.83
2023-02-01T00:24:53.834Z,2.89
2023-02-01T00:25:54.518Z,2.90
2023-02-01T00:26:53.003Z,2.94
2023-02-01T00:27:53.182Z,2.89
2023-02-01T00:28:49.138Z,2.90
2023-02-01T00:29:51.730Z,2.90
2023-02-01T00:30:52.639Z,2.90
2023-02-01T00:31:52.929Z,2.87
2023-02-01T00:32:53.031Z,2.95
2023-02-01T00:33:51.541Z,2.99
2023-02-01T00:34:53.167Z,3.12
2023-02-01T00:35:53.061Z,3.10
2023-02-01T00:36:54.241Z,3.17
2023-02-01T00:37:52.237Z,3.23
2023-02-01T00:38:53.456Z,3.44
2023-02-01T00:39:48.791Z,3.70
2023-02-01T00:40:48.729Z,3.82
2023-02-01T00:41:48.760Z,3.93
2023-02-01T00:42:48.697Z,4.26
2023-02-01T00:43:48.780Z,4.51
2023-02-01T00:44:48.846Z,4.69
2023-02-01T00:45:48.761Z,4.77
2023-02-01T00:46:49.160Z,4.88
2023-02-01T00:47:48.693Z,4.87
2023-02-01T00:48:49.672Z,4.96
2023-02-01T00:49:48.673Z,4.90
2023-02-01T00:50:48.818Z,4.79
2023-02-01T00:51:48.750Z,4.87
2023-02-01T00:52:48.873Z,4.94
2023-02-01T00:53:48.640Z,4.93
2023-02-01T00:54:48.676Z,4.83
2023-02-01T00:55:52.123Z,4.91
2023-02-01T00:56:48.662Z,5.01
2023-02-01T00:57:48.643Z,4.91
2023-02-01T00:58:48.593Z,5.04
2023-02-01T00:59:49.136Z,4.91
2023-02-01T01:00:50.171Z,5.09
2023-02-01T01:01:54.115Z,5.14
2023-02-01T01:02:49.784Z,5.17
2023-02-01T01:03:48.614Z,5.12
2023-02-01T01:04:48.557Z,5.17
2023-02-01T01:05:48.821Z,4.99
2023-02-01T01:06:49.508Z,5.04
2023-02-01T01:07:48.493Z,5.06
2023-02-01T01:08:48.648Z,5.05
2023-02-01T01:09:48.414Z,5.05
2023-02-01T01:10:48.859Z,5.01
2023-02-01T01:11:48.509Z,5.02
2023-02-01T01:12:48.409Z,5.06
2023-02-01T01:13:48.458Z,5.02
2023-02-01T01:14:48.366Z,5.06
2023-02-01T01:15:48.372Z,5.08
2023-02-01T01:16:48.647Z,5.04
2023-02-01T01:17:48.401Z,5.08
2023-02-01T01:18:48.508Z,5.12
2023-02-01T01:19:48.555Z,5.09
2023-02-01T01:20:48.510Z,5.19
2023-02-01T01:21:48.362Z,5.15
2023-02-01T01:22:48.317Z,5.09
2023-02-01T01:23:48.296Z,5.22
2023-02-01T01:24:48.340Z,5.12
2023-02-01T01:25:48.300Z,5.17
2023-02-01T01:26:48.263Z,5.23
2023-02-01T01:27:48.316Z,5.20
2023-02-01T01:28:48.414Z,5.22
2023-02-01T01:29:48.278Z,5.14
2023-02-01T01:30:48.267Z,5.09
2023-02-01T01:31:48.249Z,5.20
2023-02-01T01:32:50.452Z,5.02
2023-02-01T01:33:50.179Z,4.93
2023-02-01T01:34:53.429Z,4.88
2023-02-01T01:35:49.551Z,4.80
2023-02-01T01:36:48.143Z,4.74
2023-02-01T01:37:48.163Z,4.71
2023-02-01T01:38:48.157Z,4.72
2023-02-01T01:39:48.206Z,4.59
2023-02-01T01:40:48.169Z,4.57
2023-02-01T01:41:48.177Z,4.64
2023-02-01T01:42:48.091Z,4.61
2023-02-01T01:43:48.257Z,4.54
2023-02-01T01:44:48.087Z,4.53
2023-02-01T01:45:48.063Z,4.51
2023-02-01T01:46:48.107Z,4.49
2023-02-01T01:47:48.039Z,4.39
2023-02-01T01:48:48.121Z,4.28
2023-02-01T01:49:48.120Z,4.31
2023-02-01T01:50:48.020Z,4.34
2023-02-01T01:51:49.016Z,4.39
2023-02-01T01:52:53.415Z,4.44
2023-02-01T01:53:53.621Z,4.43
2023-02-01T01:54:50.848Z,4.44
2023-02-01T01:55:51.166Z,4.39
2023-02-01T01:56:52.441Z,4.38
2023-02-01T01:57:53.468Z,4.34
2023-02-01T01:58:51.338Z,4.36
2023-02-01T01:59:49.951Z,4.35
2023-02-01T02:00:51.095Z,4.31
2023-02-01T02:01:51.967Z,4.24
2023-02-01T02:02:51.087Z,4.24
2023-02-01T02:03:50.199Z,4.16
2023-02-01T02:04:47.943Z,4.18
2023-02-01T02:05:47.966Z,4.10
2023-02-01T02:06:47.882Z,4.04
2023-02-01T02:07:47.905Z,4.18
2023-02-01T02:08:47.785Z,4.14
2023-02-01T02:09:59.504Z,4.14
2023-02-01T02:10:49.874Z,4.13
2023-02-01T02:11:48.010Z,4.04
2023-02-01T02:12:47.764Z,3.90
2023-02-01T02:13:47.959Z,3.98
2023-02-01T02:14:47.849Z,3.95
2023-02-01T02:15:47.760Z,3.80
2023-02-01T02:16:47.922Z,3.77
2023-02-01T02:17:47.725Z,3.96
2023-02-01T02:18:48.166Z,3.92
2023-02-01T02:19:49.158Z,3.96
2023-02-01T02:20:47.773Z,3.88
2023-02-01T02:21:50.777Z,3.93
2023-02-01T02:22:49.898Z,3.92
2023-02-01T02:23:48.701Z,3.93
2023-02-01T02:24:47.729Z,3.99
2023-02-01T02:25:47.692Z,4.02
2023-02-01T02:26:47.804Z,3.99
2023-02-01T02:27:47.676Z,4.04
2023-02-01T02:28:47.665Z,3.88
2023-02-01T02:29:47.659Z,3.99
2023-02-01T02:30:50.949Z,3.92
2023-02-01T02:31:52.875Z,4.04
2023-02-01T02:32:47.773Z,3.95
2023-02-01T02:33:47.989Z,4.04
2023-02-01T02:34:47.859Z,4.17
2023-02-01T02:35:47.553Z,4.24
2023-02-01T02:36:47.546Z,4.31
2023-02-01T02:37:47.558Z,4.29
2023-02-01T02:38:47.678Z,4.34
2023-02-01T02:39:48.731Z,4.31
2023-02-01T02:40:51.978Z,4.34
2023-02-01T02:41:48.812Z,4.34
2023-02-01T02:42:52.468Z,4.25
2023-02-01T02:43:52.252Z,4.26
2023-02-01T02:44:52.463Z,4.36
2023-02-01T02:45:49.628Z,4.26
2023-02-01T02:46:49.250Z,4.26
2023-02-01T02:47:52.596Z,4.34
2023-02-01T02:48:50.929Z,4.36
2023-02-01T02:49:50.025Z,4.36
2023-02-01T02:50:48.953Z,4.32
2023-02-01T02:51:50.470Z,4.44
2023-02-01T02:52:47.794Z,4.47
2023-02-01T02:53:47.455Z,4.35
2023-02-01T02:54:47.557Z,4.47
2023-02-01T02:55:52.937Z,4.57
2023-02-01T02:56:48.757Z,4.56
2023-02-01T02:57:53.632Z,4.62
2023-02-01T02:58:50.689Z,4.64
2023-02-01T02:59:48.371Z,4.72
2023-02-01T03:00:50.135Z,4.91
2023-02-01T03:01:48.616Z,4.94
2023-02-01T03:02:48.075Z,5.06
2023-02-01T03:03:48.750Z,5.05
2023-02-01T03:04:50.213Z,5.08
2023-02-01T03:05:48.188Z,5.05
2023-02-01T03:06:47.664Z,5.06
2023-02-01T03:07:47.759Z,5.06
2023-02-01T03:08:47.183Z,5.09
2023-02-01T03:09:47.193Z,5.04
2023-02-01T03:10:47.143Z,4.96
2023-02-01T03:11:47.173Z,4.93
2023-02-01T03:12:47.121Z,4.97
2023-02-01T03:13:49.704Z,5.02
2023-02-01T03:14:47.276Z,5.09
2023-02-01T03:15:48.496Z,5.04
2023-02-01T03:16:48.263Z,5.04
2023-02-01T03:17:48.361Z,5.04
2023-02-01T03:18:49.456Z,5.15
2023-02-01T03:19:49.706Z,5.19
2023-02-01T03:20:49.400Z,5.12
2023-02-01T03:21:48.484Z,5.29
2023-02-01T03:22:49.216Z,5.24
2023-02-01T03:23:51.606Z,5.30
2023-02-01T03:24:48.705Z,5.27
2023-02-01T03:25:50.195Z,5.24
2023-02-01T03:26:48.008Z,5.19
2023-02-01T03:27:49.649Z,5.22
2023-02-01T03:28:48.158Z,5.15
2023-02-01T03:29:48.218Z,5.20
2023-02-01T03:30:50.957Z,5.20
2023-02-01T03:31:49.750Z,5.01
2023-02-01T03:32:48.251Z,5.06
2023-02-01T03:33:50.074Z,5.02
2023-02-01T03:34:51.595Z,4.99
2023-02-01T03:35:49.462Z,5.01
2023-02-01T03:36:50.655Z,4.94
2023-02-01T03:37:50.623Z,5.04
2023-02-01T03:39:20.502Z,4.91
2023-02-01T03:40:20.555Z,4.90
2023-02-01T03:41:20.448Z,4.88
2023-02-01T03:41:49.151Z,4.88
2023-02-01T03:42:48.246Z,4.91
2023-02-01T03:44:19.173Z,4.93
2023-02-01T03:45:21.564Z,4.94
2023-02-01T03:45:48.175Z,4.96
2023-02-01T03:47:19.130Z,4.97
2023-02-01T03:47:50.127Z,4.97
2023-02-01T03:49:20.070Z,4.96
2023-02-01T03:50:22.014Z,4.99
2023-02-01T03:51:19.082Z,4.97
2023-02-01T03:52:19.066Z,5.01
2023-02-01T03:53:19.065Z,4.91
2023-02-01T03:54:19.064Z,4.90
2023-02-01T03:55:20.195Z,4.90
2023-02-01T03:56:19.034Z,4.91
2023-02-01T03:56:47.962Z,4.90
2023-02-01T03:57:48.417Z,4.99
2023-02-01T03:58:46.812Z,4.86
2023-02-01T03:59:46.639Z,5.01
2023-02-01T04:00:46.654Z,4.99
2023-02-01T04:01:46.592Z,4.99
2023-02-01T04:02:46.626Z,4.97
2023-02-01T04:03:46.569Z,5.04
2023-02-01T04:04:46.598Z,5.05
2023-02-01T04:05:46.616Z,5.04
2023-02-01T04:06:46.891Z,5.17
2023-02-01T04:07:46.547Z,5.09
2023-02-01T04:08:46.556Z,5.12
2023-02-01T04:09:46.520Z,5.15
2023-02-01T04:10:46.564Z,5.15
2023-02-01T04:11:46.728Z,5.14
2023-02-01T04:12:47.949Z,5.19
2023-02-01T04:13:47.628Z,5.22
2023-02-01T04:14:47.844Z,5.23
2023-02-01T04:15:47.396Z,5.12
2023-02-01T04:16:46.958Z,5.19
2023-02-01T04:17:48.612Z,5.20
2023-02-01T04:18:46.922Z,5.22
2023-02-01T04:19:47.215Z,5.30
2023-02-01T04:20:46.496Z,5.26
2023-02-01T04:21:46.502Z,5.30
2023-02-01T04:22:48.743Z,5.27
2023-02-01T04:23:48.674Z,5.32
2023-02-01T04:24:48.528Z,5.35
2023-02-01T04:25:48.749Z,5.35
2023-02-01T04:26:46.305Z,5.32
2023-02-01T04:27:46.660Z,5.29
2023-02-01T04:28:47.684Z,5.33
2023-02-01T04:29:47.313Z,5.35
2023-02-01T04:30:46.990Z,5.24
2023-02-01T04:31:46.347Z,5.29
2023-02-01T04:32:47.852Z,5.26
2023-02-01T04:33:49.449Z,5.22
2023-02-01T04:34:47.379Z,5.23
2023-02-01T04:35:48.993Z,5.32
2023-02-01T04:36:47.668Z,5.30
2023-02-01T04:37:47.345Z,5.27
2023-02-01T04:38:46.212Z,5.23
2023-02-01T04:39:46.377Z,5.32
2023-02-01T04:40:47.442Z,5.29
2023-02-01T04:41:48.226Z,5.24
2023-02-01T04:42:46.255Z,5.32
2023-02-01T04:43:47.029Z,5.29
2023-02-01T04:44:48.973Z,5.38
2023-02-01T04:45:47.390Z,5.32
2023-02-01T04:46:48.542Z,5.24
2023-02-01T04:47:48.506Z,5.35
2023-02-01T04:48:47.558Z,5.29
2023-02-01T04:49:49.146Z,5.30
2023-02-01T04:50:47.950Z,5.32
2023-02-01T04:51:48.120Z,5.24
2023-02-01T04:52:47.170Z,5.32
2023-02-01T04:53:47.230Z,5.22
2023-02-01T04:54:46.234Z,5.33
2023-02-01T04:55:46.060Z,5.42
2023-02-01T04:56:46.036Z,5.24
2023-02-01T04:57:46.004Z,5.30
2023-02-01T04:58:46.808Z,5.29
2023-02-01T04:59:45.949Z,5.38
2023-02-01T05:00:46.028Z,5.40
2023-02-01T05:01:48.575Z,5.48
2023-02-01T05:02:45.921Z,5.52
2023-02-01T05:03:45.922Z,5.58
2023-02-01T05:04:46.039Z,5.48
2023-02-01T05:05:45.953Z,5.37
2023-02-01T05:06:45.908Z,5.56
2023-02-01T05:07:45.896Z,5.47
2023-02-01T05:08:45.834Z,5.51
2023-02-01T05:09:46.686Z,5.47
2023-02-01T05:10:45.984Z,5.55
2023-02-01T05:11:45.849Z,5.56
2023-02-01T05:12:45.838Z,5.59
2023-02-01T05:13:45.822Z,5.60
2023-02-01T05:14:45.840Z,5.58
2023-02-01T05:15:45.819Z,5.60
2023-02-01T05:16:45.800Z,5.56
2023-02-01T05:17:45.836Z,5.55
2023-02-01T05:18:45.788Z,5.59
2023-02-01T05:19:45.776Z,5.67
2023-02-01T05:20:45.762Z,5.56
2023-02-01T05:21:45.774Z,5.66
2023-02-01T05:22:45.736Z,5.63
2023-02-01T05:23:46.155Z,5.56
2023-02-01T05:24:45.706Z,5.62
2023-02-01T05:25:45.732Z,5.55
2023-02-01T05:26:45.796Z,5.59
2023-02-01T05:27:45.642Z,5.67
2023-02-01T05:28:45.678Z,5.67
2023-02-01T05:29:45.658Z,5.66
2023-02-01T05:30:45.685Z,5.56
2023-02-01T05:31:45.766Z,5.65
2023-02-01T05:32:46.088Z,5.60
2023-02-01T05:33:45.588Z,5.59
2023-02-01T05:34:46.714Z,5.59
2023-02-01T05:35:45.682Z,5.52
2023-02-01T05:36:45.880Z,5.62
2023-02-01T05:37:45.996Z,5.59
2023-02-01T05:38:45.531Z,5.56
2023-02-01T05:39:45.635Z,5.62
2023-02-01T05:40:45.563Z,5.58
2023-02-01T05:41:45.567Z,5.58
2023-02-01T05:42:45.509Z,5.56
2023-02-01T05:43:45.565Z,5.65
2023-02-01T05:44:45.520Z,5.48
2023-02-01T05:45:45.516Z,5.62
2023-02-01T05:46:45.577Z,5.56
2023-02-01T05:47:46.339Z,5.62
2023-02-01T05:48:46.509Z,5.55
2023-02-01T05:49:45.463Z,5.58
2023-02-01T05:50:48.039Z,5.63
2023-02-01T05:51:45.520Z,5.58
2023-02-01T05:52:45.524Z,5.63
2023-02-01T05:53:45.381Z,5.55
2023-02-01T05:54:45.377Z,5.63
2023-02-01T05:55:45.357Z,5.49
2023-02-01T05:56:45.369Z,5.62
2023-02-01T05:57:45.974Z,5.49
2023-02-01T05:58:45.314Z,5.49
2023-02-01T05:59:45.354Z,5.62
2023-02-01T06:00:45.356Z,5.56
2023-02-01T06:01:45.330Z,5.55
2023-02-01T06:02:45.420Z,5.62
2023-02-01T06:03:45.333Z,5.55
2023-02-01T06:04:45.357Z,5.55
2023-02-01T06:05:45.220Z,5.60
2023-02-01T06:06:45.351Z,5.49
2023-02-01T06:07:45.197Z,5.55
2023-02-01T06:08:45.213Z,5.51
2023-02-01T06:09:45.219Z,5.47
2023-02-01T06:10:45.137Z,5.47
2023-02-01T06:11:45.200Z,5.30
2023-02-01T06:12:45.222Z,5.32
2023-02-01T06:13:45.148Z,5.24
2023-02-01T06:14:45.136Z,5.22
2023-02-01T06:15:45.716Z,5.27
2023-02-01T06:16:47.720Z,5.29
2023-02-01T06:17:45.144Z,5.38
2023-02-01T06:18:45.151Z,5.26
2023-02-01T06:19:45.118Z,5.24
2023-02-01T06:20:45.111Z,5.32
2023-02-01T06:21:45.077Z,5.24
2023-02-01T06:22:45.090Z,5.29
2023-02-01T06:23:45.096Z,5.23
2023-02-01T06:24:45.122Z,5.30
2023-02-01T06:25:51.209Z,5.32
2023-02-01T06:26:45.143Z,5.29
2023-02-01T06:27:45.091Z,5.40
2023-02-01T06:28:45.028Z,5.29
2023-02-01T06:29:45.054Z,5.41
2023-02-01T06:30:45.002Z,5.27
2023-02-01T06:31:45.047Z,5.37
2023-02-01T06:32:45.182Z,5.38
2023-02-01T06:33:44.943Z,5.42
2023-02-01T06:34:44.970Z,5.52
2023-02-01T06:35:44.942Z,5.56
2023-02-01T06:36:44.999Z,5.51
2023-02-01T06:37:44.905Z,5.42
2023-02-01T06:38:45.263Z,5.47
2023-02-01T06:39:44.939Z,5.33
2023-02-01T06:40:45.038Z,5.42
2023-02-01T06:41:45.792Z,5.35
2023-02-01T06:42:44.875Z,5.27
2023-02-01T06:43:44.897Z,5.45
2023-02-01T06:44:44.835Z,5.49
2023-02-01T06:45:45.439Z,5.47
2023-02-01T06:46:46.146Z,5.29
2023-02-01T06:47:44.812Z,5.38
2023-02-01T06:48:44.782Z,5.38
2023-02-01T06:49:44.754Z,5.38
2023-02-01T06:50:44.759Z,5.26
2023-02-01T06:51:44.812Z,5.27
2023-02-01T06:52:44.856Z,5.32
2023-02-01T06:53:44.760Z,5.29
2023-02-01T06:54:44.717Z,5.30
2023-02-01T06:55:44.683Z,5.23
2023-02-01T06:56:44.702Z,5.26
2023-02-01T06:57:44.687Z,5.41
2023-02-01T06:58:44.924Z,5.32
2023-02-01T06:59:44.750Z,5.32
2023-02-01T07:00:44.713Z,5.44
2023-02-01T07:01:45.521Z,5.35
2023-02-01T07:02:44.668Z,5.42
2023-02-01T07:03:44.609Z,5.38
2023-02-01T07:04:44.791Z,5.47
2023-02-01T07:05:44.594Z,5.35
2023-02-01T07:06:44.721Z,5.40
2023-02-01T07:07:44.774Z,5.40
2023-02-01T07:08:44.543Z,5.41
2023-02-01T07:09:44.531Z,5.42
2023-02-01T07:10:44.700Z,5.32
2023-02-01T07:11:44.524Z,5.35
2023-02-01T07:12:44.515Z,5.38
2023-02-01T07:13:44.915Z,5.33
2023-02-01T07:14:44.567Z,5.45
2023-02-01T07:15:44.518Z,5.32
2023-02-01T07:16:44.447Z,5.37
2023-02-01T07:17:44.535Z,5.41
2023-02-01T07:18:44.499Z,5.42
2023-02-01T07:19:44.469Z,5.38
2023-02-01T07:20:44.519Z,5.38
2023-02-01T07:21:44.438Z,5.41
2023-02-01T07:22:44.426Z,5.42
2023-02-01T07:23:44.395Z,5.38
2023-02-01T07:24:44.462Z,5.45
2023-02-01T07:25:44.384Z,5.51
2023-02-01T07:26:44.470Z,5.35
2023-02-01T07:27:44.385Z,5.49
2023-02-01T07:28:44.462Z,5.69
2023-02-01T07:29:44.478Z,5.55
2023-02-01T07:30:44.341Z,5.70
2023-02-01T07:31:44.335Z,5.70
2023-02-01T07:32:44.555Z,5.74
2023-02-01T07:33:44.400Z,5.63
2023-02-01T07:34:44.381Z,5.60
2023-02-01T07:35:44.253Z,5.73
2023-02-01T07:36:44.281Z,5.60
2023-02-01T07:37:44.621Z,5.69
2023-02-01T07:38:44.480Z,5.73
2023-02-01T07:39:44.273Z,5.62
2023-02-01T07:40:44.216Z,5.65
2023-02-01T07:41:49.387Z,5.70
2023-02-01T07:42:44.218Z,5.66
2023-02-01T07:43:44.513Z,5.78
2023-02-01T07:44:44.316Z,5.75
2023-02-01T07:45:45.250Z,5.67
2023-02-01T07:46:44.241Z,5.70
2023-02-01T07:47:44.180Z,5.66
2023-02-01T07:48:44.342Z,5.73
2023-02-01T07:49:44.195Z,5.80
2023-02-01T07:50:44.158Z,5.75
2023-02-01T07:51:44.233Z,5.90
2023-02-01T07:52:44.237Z,5.81
2023-02-01T07:53:44.066Z,5.84
2023-02-01T07:54:44.070Z,5.83
2023-02-01T07:55:45.095Z,5.84
2023-02-01T07:56:44.114Z,5.87
2023-02-01T07:57:44.007Z,5.87
2023-02-01T07:58:44.002Z,5.96
2023-02-01T07:59:44.023Z,6.03
2023-02-01T08:00:44.186Z,5.98
2023-02-01T08:01:44.047Z,6.05
2023-02-01T08:02:44.040Z,5.98
2023-02-01T08:03:44.025Z,5.92
2023-02-01T08:04:43.943Z,5.98
2023-02-01T08:05:48.724Z,6.03
2023-02-01T08:06:45.514Z,6.01
2023-02-01T08:07:43.874Z,6.02
2023-02-01T08:08:43.893Z,6.05
2023-02-01T08:09:43.864Z,6.03
2023-02-01T08:10:43.954Z,6.02
2023-02-01T08:11:43.852Z,6.05
2023-02-01T08:12:44.124Z,6.10
2023-02-01T08:13:43.881Z,6.03
2023-02-01T08:14:43.823Z,5.99
2023-02-01T08:15:43.820Z,6.03
2023-02-01T08:16:43.892Z,6.10
2023-02-01T08:17:45.391Z,6.13
2023-02-01T08:18:43.863Z,6.13
2023-02-01T08:19:43.848Z,5.99
2023-02-01T08:20:43.793Z,6.02
2023-02-01T08:21:43.820Z,6.08
2023-02-01T08:22:43.778Z,6.19
2023-02-01T08:23:43.714Z,6.06
2023-02-01T08:24:43.863Z,6.05
2023-02-01T08:25:43.743Z,6.06
2023-02-01T08:26:43.797Z,6.11
2023-02-01T08:27:43.686Z,6.03
2023-02-01T08:28:43.792Z,6.08
2023-02-01T08:29:43.663Z,6.01
2023-02-01T08:30:43.778Z,5.99
2023-02-01T08:31:43.683Z,6.05
2023-02-01T08:32:43.803Z,6.08
2023-02-01T08:33:43.596Z,6.05
2023-02-01T08:34:43.628Z,6.11
2023-02-01T08:35:44.359Z,6.01
2023-02-01T08:36:44.652Z,6.14
2023-02-01T08:37:43.732Z,6.05
2023-02-01T08:38:43.607Z,6.08
2023-02-01T08:39:44.261Z,6.03
2023-02-01T08:40:43.555Z,6.13
2023-02-01T08:41:45.351Z,6.16
2023-02-01T08:42:43.744Z,6.03
2023-02-01T08:43:43.764Z,6.10
2023-02-01T08:44:44.732Z,6.13
2023-02-01T08:45:47.436Z,6.17
2023-02-01T08:46:45.626Z,6.28
2023-02-01T08:47:47.676Z,6.19
2023-02-01T08:48:47.179Z,6.17
2023-02-01T08:49:46.993Z,6.13
2023-02-01T08:50:44.912Z,6.19
2023-02-01T08:51:44.171Z,6.20
2023-02-01T08:52:43.597Z,6.14
2023-02-01T08:53:43.413Z,6.11
2023-02-01T08:54:43.392Z,6.19
2023-02-01T08:55:43.479Z,6.21
2023-02-01T08:56:43.361Z,6.21
2023-02-01T08:57:43.490Z,6.21
2023-02-01T08:58:44.123Z,6.24
2023-02-01T08:59:43.512Z,6.24
2023-02-01T09:00:43.362Z,6.21
2023-02-01T09:01:43.399Z,6.33
2023-02-01T09:02:43.369Z,6.20
2023-02-01T09:03:43.467Z,6.30
2023-02-01T09:04:43.292Z,6.27
2023-02-01T09:05:49.509Z,6.35
2023-02-01T09:06:45.541Z,6.28
2023-02-01T09:07:46.408Z,6.32
2023-02-01T09:08:43.384Z,6.30
2023-02-01T09:09:43.665Z,6.33
2023-02-01T09:10:43.364Z,6.38
2023-02-01T09:11:43.307Z,6.45
2023-02-01T09:12:43.230Z,6.39
2023-02-01T09:13:43.522Z,6.46
2023-02-01T09:14:43.260Z,6.48
2023-02-01T09:15:43.526Z,6.54
2023-02-01T09:16:43.382Z,6.54
2023-02-01T09:17:43.148Z,6.46
2023-02-01T09:18:55.443Z,6.53
2023-02-01T09:19:44.482Z,6.45
2023-02-01T09:20:43.104Z,6.55
2023-02-01T09:21:43.148Z,6.45
2023-02-01T09:22:44.450Z,6.38
2023-02-01T09:23:44.163Z,6.43
2023-02-01T09:24:43.403Z,6.51
2023-02-01T09:25:43.170Z,6.46
2023-02-01T09:26:42.994Z,6.54
2023-02-01T09:27:43.106Z,6.57
2023-02-01T09:28:43.056Z,6.57
2023-02-01T09:29:43.009Z,6.58
2023-02-01T09:30:44.217Z,6.64
2023-02-01T09:31:49.899Z,6.63
2023-02-01T09:32:44.997Z,6.65
2023-02-01T09:33:42.969Z,6.65
2023-02-01T09:34:43.543Z,6.64
2023-02-01T09:35:43.085Z,6.61
2023-02-01T09:36:42.971Z,6.61
2023-02-01T09:37:42.902Z,6.65
2023-02-01T09:38:52.391Z,6.65
2023-02-01T09:39:44.905Z,6.65
2023-02-01T09:40:42.877Z,6.68
2023-02-01T09:41:43.783Z,6.69
2023-02-01T09:42:42.805Z,6.72
2023-02-01T09:43:42.806Z,6.81
2023-02-01T09:44:44.605Z,6.99
2023-02-01T09:45:43.851Z,6.93
2023-02-01T09:46:42.803Z,6.87
2023-02-01T09:47:42.789Z,6.93
2023-02-01T09:48:42.790Z,6.89
2023-02-01T09:49:42.764Z,7.00
2023-02-01T09:50:42.768Z,6.96
2023-02-01T09:51:42.750Z,7.11
2023-02-01T09:52:42.774Z,7.19
2023-02-01T09:53:42.691Z,7.16
2023-02-01T09:54:42.698Z,7.16
2023-02-01T09:55:42.759Z,7.11
2023-02-01T09:56:42.728Z,7.07
2023-02-01T09:57:42.647Z,6.94
2023-02-01T09:58:42.760Z,6.93
2023-02-01T09:59:42.647Z,6.99
2023-02-01T10:00:42.659Z,6.97
2023-02-01T10:01:42.728Z,6.96
2023-02-01T10:02:42.673Z,6.99
2023-02-01T10:03:42.726Z,7.09
2023-02-01T10:04:42.590Z,7.08
2023-02-01T10:05:42.552Z,7.11
2023-02-01T10:06:42.674Z,7.04
2023-02-01T10:07:42.632Z,7.01
2023-02-01T10:08:42.586Z,6.96
2023-02-01T10:09:42.704Z,6.99
2023-02-01T10:10:42.523Z,6.97
2023-02-01T10:11:42.653Z,6.96
2023-02-01T10:12:42.487Z,6.93
2023-02-01T10:13:42.533Z,7.05
2023-02-01T10:14:42.482Z,7.05
2023-02-01T10:15:42.543Z,7.07
2023-02-01T10:16:42.580Z,7.05
2023-02-01T10:17:42.458Z,6.93
2023-02-01T10:18:42.678Z,6.90
2023-02-01T10:19:42.397Z,6.79
2023-02-01T10:20:42.517Z,6.86
2023-02-01T10:21:42.402Z,6.69
2023-02-01T10:23:00.318Z,6.71
2023-02-01T10:23:44.455Z,6.68
2023-02-01T10:24:43.180Z,6.65
2023-02-01T10:25:42.427Z,6.71
2023-02-01T10:26:42.351Z,6.73
2023-02-01T10:27:42.420Z,6.72
2023-02-01T10:28:42.358Z,6.72
2023-02-01T10:29:42.301Z,6.73
2023-02-01T10:30:42.313Z,6.75
2023-02-01T10:31:42.353Z,6.72
2023-02-01T10:32:42.299Z,6.69
2023-02-01T10:33:42.415Z,6.72
2023-02-01T10:34:42.454Z,6.75
2023-02-01T10:35:42.281Z,6.65
2023-02-01T10:36:42.283Z,6.68
2023-02-01T10:37:42.198Z,6.69
2023-02-01T10:38:42.230Z,6.72
2023-02-01T10:39:42.485Z,6.58
2023-02-01T10:40:42.164Z,6.72
2023-02-01T10:41:42.407Z,6.64
2023-02-01T10:42:43.175Z,6.79
2023-02-01T10:43:42.214Z,6.71
2023-02-01T10:44:42.149Z,6.76
2023-02-01T10:45:42.221Z,6.65
2023-02-01T10:46:42.228Z,6.75
2023-02-01T10:47:42.109Z,6.71
2023-02-01T10:48:42.184Z,6.68
2023-02-01T10:49:42.152Z,6.71
2023-02-01T10:50:42.080Z,6.75
2023-02-01T10:51:42.107Z,6.71
2023-02-01T10:52:42.066Z,6.72
2023-02-01T10:53:42.104Z,6.72
2023-02-01T10:54:42.002Z,6.75
2023-02-01T10:55:42.045Z,6.76
2023-02-01T10:56:42.129Z,6.81
2023-02-01T10:57:42.070Z,6.82
2023-02-01T10:58:42.036Z,6.72
2023-02-01T10:59:43.707Z,6.73
2023-02-01T11:00:42.280Z,6.79
2023-02-01T11:01:42.005Z,6.69
2023-02-01T11:02:41.978Z,6.81
2023-02-01T11:03:42.059Z,6.78
2023-02-01T11:04:41.922Z,6.81
2023-02-01T11:05:43.179Z,6.79
2023-02-01T11:06:43.765Z,6.90
2023-02-01T11:07:42.097Z,6.89
2023-02-01T11:08:41.991Z,6.89
2023-02-01T11:09:43.173Z,6.76
2023-02-01T11:10:43.014Z,6.86
2023-02-01T11:11:41.964Z,6.83
2023-02-01T11:12:41.928Z,6.83
2023-02-01T11:13:41.865Z,6.79
2023-02-01T11:14:41.817Z,6.72
2023-02-01T11:15:41.909Z,6.73
2023-02-01T11:16:41.785Z,6.87
2023-02-01T11:17:41.989Z,6.87
2023-02-01T11:18:44.903Z,6.78
2023-02-01T11:19:42.664Z,6.78
2023-02-01T11:20:42.005Z,6.89
2023-02-01T11:21:41.725Z,6.89
2023-02-01T11:22:43.908Z,6.97
2023-02-01T11:23:43.264Z,7.12
2023-02-01T11:24:44.020Z,7.09
2023-02-01T11:25:41.677Z,7.11
2023-02-01T11:26:41.773Z,7.16
2023-02-01T11:27:53.244Z,7.11
2023-02-01T11:28:43.630Z,7.19
2023-02-01T11:29:41.622Z,7.18
2023-02-01T11:30:41.661Z,7.26
2023-02-01T11:31:41.827Z,7.15
2023-02-01T11:32:41.678Z,7.24
2023-02-01T11:33:41.597Z,7.27
2023-02-01T11:34:41.662Z,7.24
2023-02-01T11:35:41.681Z,7.08
2023-02-01T11:36:41.615Z,7.16
2023-02-01T11:37:41.511Z,7.08
2023-02-01T11:38:41.530Z,7.11
2023-02-01T11:40:13.891Z,6.91
2023-02-01T11:41:14.887Z,6.96
2023-02-01T11:42:15.192Z,7.01
2023-02-01T11:43:14.309Z,6.90
2023-02-01T11:44:13.838Z,6.83
2023-02-01T11:45:13.833Z,6.91
2023-02-01T11:46:13.959Z,6.90
2023-02-01T11:47:14.635Z,6.94
2023-02-01T11:48:26.158Z,6.96
2023-02-01T11:49:14.341Z,7.09
2023-02-01T11:50:14.207Z,7.16
2023-02-01T11:51:13.929Z,7.34
2023-02-01T11:52:15.054Z,7.36
2023-02-01T11:52:43.908Z,7.60
2023-02-01T11:53:43.436Z,7.55
2023-02-01T11:54:44.717Z,7.54
2023-02-01T11:55:41.987Z,7.54
2023-02-01T11:56:41.344Z,7.60
2023-02-01T11:57:41.333Z,7.54
2023-02-01T11:58:41.446Z,7.55
2023-02-01T11:59:48.692Z,7.69
2023-02-01T12:00:42.307Z,7.77
2023-02-01T12:01:41.398Z,7.82
2023-02-01T12:02:41.309Z,7.82
2023-02-01T12:03:41.303Z,7.81
2023-02-01T12:04:41.331Z,7.92
2023-02-01T12:05:41.278Z,7.88
2023-02-01T12:06:41.240Z,7.81
2023-02-01T12:07:41.273Z,7.84
2023-02-01T12:08:41.286Z,7.86
2023-02-01T12:09:41.228Z,7.91
2023-02-01T12:10:41.407Z,7.82
2023-02-01T12:11:41.194Z,7.86
2023-02-01T12:12:42.252Z,7.82
2023-02-01T12:13:41.402Z,7.85
2023-02-01T12:14:41.930Z,7.76
2023-02-01T12:15:41.181Z,7.74
2023-02-01T12:16:42.275Z,7.77
2023-02-01T12:17:41.124Z,7.70
2023-02-01T12:18:41.196Z,7.62
2023-02-01T12:19:41.174Z,7.55
2023-02-01T12:20:41.449Z,7.57
2023-02-01T12:21:41.073Z,7.51
2023-02-01T12:22:41.089Z,7.54
2023-02-01T12:23:41.190Z,7.44
2023-02-01T12:24:41.151Z,7.60
2023-02-01T12:25:41.079Z,7.55
2023-02-01T12:26:41.230Z,7.48
2023-02-01T12:27:41.017Z,7.52
2023-02-01T12:28:41.050Z,7.48
2023-02-01T12:29:41.231Z,7.51
2023-02-01T12:30:40.996Z,7.62
2023-02-01T12:31:41.190Z,7.54
2023-02-01T12:32:40.936Z,7.55
2023-02-01T12:33:40.940Z,7.54
2023-02-01T12:34:41.072Z,7.51
2023-02-01T12:35:41.479Z,7.55
2023-02-01T12:36:40.919Z,7.54
2023-02-01T12:37:40.920Z,7.55
2023-02-01T12:38:41.133Z,7.50
2023-02-01T12:39:40.924Z,7.54
2023-02-01T12:40:40.823Z,7.55
2023-02-01T12:41:40.905Z,7.67
2023-02-01T12:42:40.828Z,7.73
2023-02-01T12:43:40.812Z,7.88
2023-02-01T12:44:41.233Z,8.13
2023-02-01T12:45:40.809Z,7.94
2023-02-01T12:46:41.832Z,7.85
2023-02-01T12:47:40.800Z,7.82
2023-02-01T12:48:42.345Z,7.67
2023-02-01T12:49:40.867Z,7.62
2023-02-01T12:50:40.895Z,7.55
2023-02-01T12:51:40.868Z,7.57
2023-02-01T12:52:41.335Z,7.54
2023-02-01T12:53:40.772Z,7.67
2023-02-01T12:54:40.726Z,7.95
2023-02-01T12:55:40.657Z,8.04
2023-02-01T12:56:40.681Z,8.28
2023-02-01T12:57:40.696Z,8.71
2023-02-01T12:58:40.659Z,9.03
2023-02-01T12:59:40.584Z,8.78
2023-02-01T13:00:40.671Z,8.75
2023-02-01T13:01:40.656Z,8.27
2023-02-01T13:02:40.637Z,7.92
2023-02-01T13:03:40.596Z,7.74
2023-02-01T13:04:40.552Z,7.81
2023-02-01T13:05:40.727Z,7.84
2023-02-01T13:06:41.052Z,7.92
2023-02-01T13:07:40.548Z,7.69
2023-02-01T13:08:40.617Z,7.52
2023-02-01T13:09:40.558Z,7.36
2023-02-01T13:10:40.550Z,7.37
2023-02-01T13:11:40.685Z,7.44
2023-02-01T13:12:40.665Z,7.37
2023-02-01T13:13:40.500Z,7.24
2023-02-01T13:14:40.491Z,7.26
2023-02-01T13:15:40.489Z,7.29
2023-02-01T13:16:40.694Z,7.23
2023-02-01T13:17:40.590Z,7.33
2023-02-01T13:18:40.615Z,7.47