createdAt,value
2023-04-15T00:01:06.070Z,11
2023-04-15T00:16:07.863Z,19
2023-04-15T00:31:09.679Z,15
2023-04-15T00:46:11.565Z,6
2023-04-15T01:01:13.393Z,8
2023-04-15T01:16:15.245Z,9
2023-04-15T01:31:17.101Z,6
2023-04-15T01:46:18.958Z,5
2023-04-15T02:01:20.916Z,3
2023-04-15T02:16:22.722Z,2
2023-04-15T02:31:24.583Z,0
2023-04-15T02:46:26.433Z,0
2023-04-15T03:01:28.284Z,0
2023-04-15T03:16:30.304Z,0
2023-04-15T03:31:32.156Z,0
2023-04-15T03:46:34.003Z,0
2023-04-15T04:01:35.819Z,0
2023-04-15T04:16:37.662Z,0
2023-04-15T04:31:39.614Z,0
2023-04-15T04:46:41.366Z,0
2023-04-15T05:01:43.117Z,0
2023-04-15T05:16:44.858Z,0
2023-04-15T05:31:46.605Z,0
2023-04-15T05:46:48.353Z,0
2023-04-15T06:01:50.114Z,0
2023-04-15T06:16:51.863Z,0
2023-04-15T06:31:53.643Z,0
2023-04-15T06:46:55.453Z,0
2023-04-15T07:01:57.226Z,0
2023-04-15T07:16:58.999Z,0
2023-04-15T07:32:00.760Z,0
2023-04-15T07:47:02.485Z,0
2023-04-15T08:02:04.284Z,0
2023-04-15T08:17:06.067Z,0
2023-04-15T08:32:07.834Z,0
2023-04-15T08:47:09.714Z,0
2023-04-15T09:02:11.553Z,0
2023-04-15T09:17:13.489Z,0
2023-04-15T09:32:15.320Z,0
2023-04-15T09:47:17.037Z,0
2023-04-15T10:02:19.060Z,0
2023-04-15T10:17:21.161Z,0
2023-04-15T10:32:22.945Z,0
2023-04-15T10:47:24.708Z,0
2023-04-15T11:02:26.764Z,0
2023-04-15T11:17:28.823Z,0
2023-04-15T11:32:30.710Z,0
2023-04-15T11:47:32.485Z,0
2023-04-15T12:02:34.474Z,0
2023-04-15T12:17:51.752Z,0
2023-04-15T12:32:54.008Z,0
2023-04-15T12:47:55.809Z,0
2023-04-15T13:02:57.698Z,0
2023-04-15T13:17:59.661Z,0
2023-04-15T13:33:01.490Z,1
2023-04-15T13:48:03.278Z,2
2023-04-15T14:03:05.297Z,4
2023-04-15T14:18:07.179Z,4
2023-04-15T14:33:08.993Z,5
2023-04-15T14:48:11.184Z,5
2023-04-15T15:03:13.205Z,5
2023-04-15T15:18:15.029Z,6
2023-04-15T15:33:16.815Z,10
2023-04-15T15:48:18.603Z,11
2023-04-15T16:03:20.778Z,12
2023-04-15T16:18:22.812Z,14
2023-04-15T16:33:24.599Z,14
2023-04-15T16:48:26.335Z,15
2023-04-15T17:03:28.165Z,15
2023-04-15T17:18:30.079Z,15
2023-04-15T17:33:59.865Z,15
2023-04-15T17:49:09.393Z,16
2023-04-15T18:04:11.483Z,17
2023-04-15T18:19:14.078Z,17
2023-04-15T18:34:15.862Z,19
2023-04-15T18:49:17.742Z,22
2023-04-15T19:04:19.541Z,17
2023-04-15T19:19:21.271Z,20
2023-04-15T19:34:23.082Z,23
2023-04-15T19:49:24.829Z,21
2023-04-15T20:04:26.872Z,22
2023-04-15T20:19:28.698Z,35
2023-04-15T20:34:30.397Z,27
2023-04-15T20:49:32.117Z,65
2023-04-15T21:04:33.877Z,21
2023-04-15T21:19:35.633Z,27
2023-04-15T21:34:37.444Z,23
2023-04-15T21:49:39.241Z,51
2023-04-15T22:04:41.054Z,26
2023-04-15T22:19:42.792Z,47
2023-04-15T22:34:44.524Z,74
2023-04-15T22:49:46.303Z,19
2023-04-15T23:04:48.152Z,16
2023-04-15T23:19:49.934Z,15
2023-04-15T23:34:51.714Z,20
2023-04-15T23:49:53.484Z,16
