createdAt,value
2022-08-21T00:00:09.373Z,95.38
2022-08-21T00:02:31.720Z,95.28
2022-08-21T00:03:30.063Z,95.18
2022-08-21T00:04:34.128Z,95.18
2022-08-21T00:05:30.542Z,95.28
2022-08-21T00:06:30.860Z,95.38
2022-08-21T00:07:31.241Z,95.18
2022-08-21T00:08:31.446Z,95.18
2022-08-21T00:09:35.622Z,95.07
2022-08-21T00:10:32.028Z,94.98
2022-08-21T00:11:32.331Z,94.98
2022-08-21T00:12:34.171Z,95.07
2022-08-21T00:13:32.911Z,94.98
2022-08-21T00:14:35.086Z,94.98
2022-08-21T00:15:33.477Z,94.98
2022-08-21T00:16:33.793Z,94.87
2022-08-21T00:17:37.941Z,94.87
2022-08-21T00:18:34.368Z,94.77
2022-08-21T00:19:36.581Z,94.77
2022-08-21T00:20:36.742Z,94.77
2022-08-21T00:21:36.925Z,94.77
2022-08-21T00:22:38.562Z,94.77
2022-08-21T00:23:35.841Z,94.57
2022-08-21T00:24:38.022Z,94.82
2022-08-21T00:25:38.222Z,95.12
2022-08-21T00:26:36.891Z,95.42
2022-08-21T00:27:37.830Z,95.63
2022-08-21T00:28:39.231Z,95.83
2022-08-21T00:29:39.414Z,96.03
2022-08-21T00:30:37.929Z,96.18
2022-08-21T00:31:40.099Z,96.28
2022-08-21T00:32:41.444Z,96.48
2022-08-21T00:33:40.491Z,96.48
2022-08-21T00:34:39.004Z,96.44
2022-08-21T00:35:39.318Z,96.23
2022-08-21T00:36:41.505Z,96.03
2022-08-21T00:37:40.710Z,95.94
2022-08-21T00:38:42.090Z,95.83
2022-08-21T00:39:40.504Z,95.83
2022-08-21T00:40:40.785Z,95.73
2022-08-21T00:41:41.082Z,95.83
2022-08-21T00:42:42.272Z,95.73
2022-08-21T00:43:43.644Z,95.63
2022-08-21T00:44:41.915Z,95.42
2022-08-21T00:45:42.213Z,95.22
2022-08-21T00:46:44.401Z,95.22
2022-08-21T00:47:43.585Z,95.42
2022-08-21T00:48:43.095Z,95.53
2022-08-21T00:49:43.409Z,95.83
2022-08-21T00:50:45.600Z,95.94
2022-08-21T00:51:43.988Z,96.03
2022-08-21T00:52:48.157Z,96.14
2022-08-21T00:53:44.612Z,95.94
2022-08-21T00:54:47.799Z,95.83
2022-08-21T00:55:46.993Z,95.94
2022-08-21T00:56:45.546Z,96.03
2022-08-21T00:57:50.335Z,96.14
2022-08-21T00:58:46.175Z,96.08
2022-08-21T00:59:48.348Z,96.28
2022-08-21T01:00:47.003Z,96.48
2022-08-21T01:01:46.980Z,96.59
2022-08-21T01:02:48.771Z,96.79
2022-08-21T01:03:50.093Z,96.79
2022-08-21T01:04:49.675Z,96.89
2022-08-21T01:05:49.863Z,96.69
2022-08-21T01:06:48.508Z,96.59
2022-08-21T01:07:49.600Z,96.59
2022-08-21T01:08:49.119Z,96.48
2022-08-21T01:09:51.281Z,96.69
2022-08-21T01:10:54.781Z,96.99
2022-08-21T01:11:50.108Z,96.89
2022-08-21T01:12:51.188Z,96.75
2022-08-21T01:13:52.511Z,96.54
2022-08-21T01:14:52.702Z,96.44
2022-08-21T01:15:51.206Z,96.54
2022-08-21T01:16:51.549Z,96.14
2022-08-21T01:17:52.743Z,95.94
2022-08-21T01:18:52.117Z,95.73
2022-08-21T01:19:54.290Z,95.73
2022-08-21T01:20:54.457Z,95.83
2022-08-21T01:21:53.904Z,96.03
2022-08-21T01:22:56.363Z,95.83
2022-08-21T01:23:54.473Z,95.53
2022-08-21T01:24:53.864Z,95.38
2022-08-21T01:25:54.187Z,95.28
2022-08-21T01:26:54.492Z,94.98
2022-08-21T01:27:58.674Z,94.77
2022-08-21T01:28:55.082Z,94.57
2022-08-21T01:29:58.725Z,94.46
2022-08-21T01:30:55.630Z,94.26
2022-08-21T01:31:59.266Z,94.17
2022-08-21T01:32:59.388Z,94.12
2022-08-21T01:33:57.346Z,93.96
2022-08-21T01:34:57.763Z,94.06
2022-08-21T01:35:58.595Z,93.96
2022-08-21T01:36:59.327Z,93.96
2022-08-21T01:38:00.555Z,93.96
2022-08-21T01:38:58.920Z,93.86
2022-08-21T01:40:00.284Z,93.86
2022-08-21T01:40:58.574Z,93.96
2022-08-21T01:41:58.883Z,93.96
2022-08-21T01:43:03.051Z,93.96
2022-08-21T01:43:59.471Z,94.06
2022-08-21T01:45:00.663Z,94.06
2022-08-21T01:46:00.025Z,94.26
2022-08-21T01:47:01.219Z,94.37
2022-08-21T01:48:02.576Z,94.37
2022-08-21T01:49:00.836Z,94.26
2022-08-21T01:50:02.993Z,94.26
2022-08-21T01:51:03.184Z,94.46
2022-08-21T01:52:03.382Z,94.67
2022-08-21T01:53:03.555Z,94.57
2022-08-21T01:54:04.233Z,94.87
2022-08-21T01:55:04.426Z,94.77
2022-08-21T01:56:02.950Z,94.67
2022-08-21T01:57:05.117Z,94.57
2022-08-21T01:58:05.301Z,94.57
2022-08-21T01:59:05.487Z,94.46
2022-08-21T02:00:05.676Z,94.46
2022-08-21T02:01:05.927Z,94.37
2022-08-21T02:02:06.585Z,94.22
2022-08-21T02:03:06.783Z,94.12
2022-08-21T02:04:06.964Z,93.91
2022-08-21T02:05:07.651Z,93.81
2022-08-21T02:06:07.941Z,93.81
2022-08-21T02:07:08.408Z,93.61
2022-08-21T02:08:06.551Z,93.61
2022-08-21T02:09:08.738Z,93.57
2022-08-21T02:10:08.891Z,93.46
2022-08-21T02:11:07.402Z,93.37
2022-08-21T02:12:09.578Z,93.46
2022-08-21T02:13:09.770Z,93.46
2022-08-21T02:14:09.952Z,93.57
2022-08-21T02:15:10.145Z,93.87
2022-08-21T02:16:10.473Z,93.77
2022-08-21T02:17:11.025Z,93.73
2022-08-21T02:18:09.420Z,93.62
2022-08-21T02:19:11.631Z,93.62
2022-08-21T02:20:11.820Z,93.52
2022-08-21T02:21:10.328Z,93.52
2022-08-21T02:22:14.493Z,93.73
2022-08-21T02:23:12.725Z,93.73
2022-08-21T02:24:12.993Z,93.62
2022-08-21T02:25:11.501Z,93.62
2022-08-21T02:26:11.832Z,93.62
2022-08-21T02:27:12.160Z,93.52
2022-08-21T02:28:12.417Z,93.62
2022-08-21T02:29:12.715Z,93.62
2022-08-21T02:30:15.041Z,93.52
2022-08-21T02:31:13.319Z,93.52
2022-08-21T02:32:15.846Z,93.42
2022-08-21T02:33:15.821Z,93.22
2022-08-21T02:34:14.215Z,93.22
2022-08-21T02:35:16.386Z,93.22
2022-08-21T02:36:14.775Z,93.26
2022-08-21T02:37:15.873Z,93.26
2022-08-21T02:38:15.389Z,93.46
2022-08-21T02:39:15.695Z,93.57
2022-08-21T02:40:18.974Z,93.67
2022-08-21T02:41:16.274Z,93.67
2022-08-21T02:42:20.418Z,93.67
2022-08-21T02:43:18.667Z,93.67
2022-08-21T02:44:17.166Z,93.91
2022-08-21T02:45:19.358Z,94.12
2022-08-21T02:46:19.555Z,94.22
2022-08-21T02:47:21.078Z,94.22
2022-08-21T02:48:18.355Z,94.12
2022-08-21T02:49:18.665Z,94.18
2022-08-21T02:50:18.999Z,94.27
2022-08-21T02:51:21.159Z,94.07
2022-08-21T02:52:21.060Z,94.07
2022-08-21T02:53:19.806Z,94.18
2022-08-21T02:54:20.125Z,94.48
2022-08-21T02:55:20.432Z,94.53
2022-08-21T02:56:20.744Z,94.53
2022-08-21T02:57:24.913Z,94.73
2022-08-21T02:58:23.149Z,94.58
2022-08-21T02:59:21.655Z,94.48
2022-08-21T03:00:21.968Z,94.27
2022-08-21T03:01:22.330Z,94.38
2022-08-21T03:02:26.590Z,94.58
2022-08-21T03:03:22.849Z,94.27
2022-08-21T03:04:23.171Z,94.03
2022-08-21T03:05:23.481Z,93.93
2022-08-21T03:06:23.791Z,93.83
2022-08-21T03:07:26.051Z,93.83
2022-08-21T03:08:27.779Z,93.62
2022-08-21T03:09:24.570Z,93.52
2022-08-21T03:10:24.883Z,93.52
2022-08-21T03:11:27.073Z,93.27
2022-08-21T03:12:30.025Z,93.18
2022-08-21T03:13:27.469Z,93.18
2022-08-21T03:14:29.124Z,93.22
2022-08-21T03:15:27.336Z,93.32
2022-08-21T03:16:31.974Z,93.42
2022-08-21T03:17:30.744Z,93.42
2022-08-21T03:18:28.969Z,93.42
2022-08-21T03:19:29.153Z,93.52
2022-08-21T03:20:27.911Z,93.73
2022-08-21T03:21:28.224Z,93.73
2022-08-21T03:22:32.439Z,93.93
2022-08-21T03:23:32.905Z,94.03
2022-08-21T03:24:30.049Z,94.13
2022-08-21T03:25:39.664Z,94.38
2022-08-21T03:26:31.650Z,94.48
2022-08-21T03:27:31.146Z,94.58
2022-08-21T03:28:32.282Z,94.68
2022-08-21T03:29:31.619Z,94.68
2022-08-21T03:30:32.852Z,94.68
2022-08-21T03:31:32.198Z,94.58
2022-08-21T03:32:35.396Z,94.58
2022-08-21T03:33:31.838Z,94.58
2022-08-21T03:34:34.026Z,94.58
2022-08-21T03:35:32.389Z,94.68
2022-08-21T03:36:32.684Z,94.68
2022-08-21T03:37:35.917Z,94.68
2022-08-21T03:38:35.128Z,94.78
2022-08-21T03:39:34.342Z,94.89
2022-08-21T03:40:35.499Z,94.93
2022-08-21T03:41:35.078Z,94.93
2022-08-21T03:42:38.318Z,95.13
2022-08-21T03:43:34.738Z,95.03
2022-08-21T03:44:36.938Z,94.93
2022-08-21T03:45:35.338Z,94.83
2022-08-21T03:46:35.655Z,94.83
2022-08-21T03:47:39.799Z,94.83
2022-08-21T03:48:38.035Z,94.73
2022-08-21T03:49:36.570Z,94.87
2022-08-21T03:50:40.743Z,95.07
2022-08-21T03:51:37.158Z,95.28
2022-08-21T03:52:40.426Z,95.48
2022-08-21T03:53:39.533Z,95.68
2022-08-21T03:54:38.075Z,95.94
2022-08-21T03:55:40.247Z,95.94
2022-08-21T03:56:38.648Z,96.03
2022-08-21T03:57:39.941Z,96.23
2022-08-21T03:58:39.217Z,96.34
2022-08-21T03:59:39.550Z,96.54
2022-08-21T04:00:39.916Z,96.54
2022-08-21T04:01:42.194Z,96.69
2022-08-21T04:02:41.250Z,96.79
2022-08-21T04:03:42.660Z,96.69
2022-08-21T04:04:41.069Z,96.79
2022-08-21T04:05:43.259Z,96.79
2022-08-21T04:06:41.686Z,96.75
2022-08-21T04:07:43.873Z,96.64
2022-08-21T04:08:44.226Z,96.54
2022-08-21T04:09:42.390Z,96.44
2022-08-21T04:10:44.580Z,96.34
2022-08-21T04:11:43.013Z,96.23
2022-08-21T04:12:44.129Z,96.14
2022-08-21T04:13:45.519Z,96.03
2022-08-21T04:14:43.808Z,96.03
2022-08-21T04:15:46.003Z,95.79
2022-08-21T04:16:46.185Z,95.68
2022-08-21T04:17:48.341Z,95.58
2022-08-21T04:18:46.643Z,95.38
2022-08-21T04:19:45.374Z,95.38
2022-08-21T04:20:49.900Z,95.28
2022-08-21T04:21:47.746Z,95.32
2022-08-21T04:22:49.918Z,95.32
2022-08-21T04:23:46.658Z,95.32
2022-08-21T04:24:46.953Z,95.32
2022-08-21T04:25:49.135Z,95.32
2022-08-21T04:26:47.575Z,95.32
2022-08-21T04:27:49.818Z,95.22
2022-08-21T04:28:48.115Z,95.12
2022-08-21T04:29:48.342Z,94.92
2022-08-21T04:30:50.539Z,94.92
2022-08-21T04:31:48.833Z,94.82
2022-08-21T04:32:50.227Z,94.71
2022-08-21T04:33:49.372Z,94.61
2022-08-21T04:34:51.555Z,94.46
2022-08-21T04:35:49.857Z,94.37
2022-08-21T04:36:52.044Z,94.26
2022-08-21T04:37:52.317Z,94.17
2022-08-21T04:38:52.544Z,93.96
2022-08-21T04:39:53.547Z,94.06
2022-08-21T04:40:51.094Z,93.96
2022-08-21T04:41:53.279Z,93.86
2022-08-21T04:42:52.514Z,93.65
2022-08-21T04:43:53.671Z,93.65
2022-08-21T04:44:52.092Z,93.55
2022-08-21T04:45:52.322Z,93.55
2022-08-21T04:46:54.508Z,93.45
2022-08-21T04:47:55.670Z,93.45
2022-08-21T04:48:53.112Z,93.45
2022-08-21T04:49:53.346Z,93.35
2022-08-21T04:50:53.578Z,93.21
2022-08-21T04:51:55.768Z,93.10
2022-08-21T04:52:58.088Z,93.00
2022-08-21T04:53:54.306Z,92.90
2022-08-21T04:54:55.084Z,92.80
2022-08-21T04:55:54.830Z,92.70
2022-08-21T04:56:57.021Z,92.55
2022-08-21T04:57:56.214Z,92.35
2022-08-21T04:58:55.641Z,92.25
2022-08-21T04:59:55.870Z,92.05
2022-08-21T05:00:56.102Z,91.80
2022-08-21T05:01:58.386Z,91.05
2022-08-21T05:02:59.714Z,89.99
2022-08-21T05:03:56.979Z,88.94
2022-08-21T05:04:59.202Z,88.84
2022-08-21T05:05:57.619Z,88.64
2022-08-21T05:06:57.863Z,87.79
2022-08-21T05:08:02.023Z,86.73
2022-08-21T05:09:02.010Z,85.88
2022-08-21T05:10:00.535Z,85.24
2022-08-21T05:11:00.683Z,84.73
2022-08-21T05:11:59.246Z,83.88
2022-08-21T05:13:03.318Z,83.04
2022-08-21T05:13:59.779Z,83.04
2022-08-21T05:15:01.954Z,82.84
2022-08-21T05:16:02.152Z,82.39
2022-08-21T05:17:00.551Z,81.89
2022-08-21T05:18:02.749Z,81.79
2022-08-21T05:19:02.956Z,81.59
2022-08-21T05:20:01.377Z,81.55
2022-08-21T05:21:05.536Z,81.38
2022-08-21T05:22:05.208Z,81.28
2022-08-21T05:23:05.407Z,81.38
2022-08-21T05:24:05.581Z,81.24
2022-08-21T05:25:03.587Z,80.94
2022-08-21T05:26:05.967Z,80.94
2022-08-21T05:27:04.167Z,80.54
2022-08-21T05:28:05.430Z,80.20
2022-08-21T05:29:08.530Z,80.10
2022-08-21T05:30:05.166Z,80.10
2022-08-21T05:31:06.365Z,79.66
2022-08-21T05:32:04.803Z,79.16
2022-08-21T05:33:05.048Z,79.11
2022-08-21T05:34:07.239Z,78.31
2022-08-21T05:35:07.438Z,78.31
2022-08-21T05:36:05.844Z,77.67
2022-08-21T05:37:07.841Z,77.23
2022-08-21T05:38:16.895Z,76.73
2022-08-21T05:39:09.440Z,76.73
2022-08-21T05:40:22.289Z,76.43
2022-08-21T05:41:08.357Z,75.89
2022-08-21T05:42:07.633Z,75.59
2022-08-21T05:43:08.771Z,75.29
2022-08-21T05:44:10.626Z,75.68
2022-08-21T05:45:10.319Z,75.49
2022-08-21T05:46:08.755Z,75.79
2022-08-21T05:47:08.991Z,75.59
2022-08-21T05:48:12.151Z,74.95
2022-08-21T05:49:11.348Z,74.95
2022-08-21T05:50:10.579Z,75.01
2022-08-21T05:51:10.149Z,74.11
2022-08-21T05:52:12.319Z,74.11
2022-08-21T05:53:12.531Z,73.71
2022-08-21T05:54:12.725Z,73.81
2022-08-21T05:55:12.912Z,73.71
2022-08-21T05:56:13.102Z,73.41
2022-08-21T05:57:15.758Z,73.77
2022-08-21T05:58:12.230Z,74.35
2022-08-21T05:59:15.404Z,74.65
2022-08-21T06:00:12.724Z,75.15
2022-08-21T06:01:13.971Z,74.81
2022-08-21T06:02:13.285Z,74.37
2022-08-21T06:03:15.463Z,73.07
2022-08-21T06:04:15.653Z,73.37
2022-08-21T06:05:14.094Z,73.61
2022-08-21T06:06:17.292Z,74.71
2022-08-21T06:07:15.432Z,73.87
2022-08-21T06:08:14.865Z,73.84
2022-08-21T06:09:17.065Z,72.40
2022-08-21T06:10:17.261Z,73.24
2022-08-21T06:11:17.449Z,72.80
2022-08-21T06:12:19.049Z,72.60
2022-08-21T06:13:16.250Z,72.74
2022-08-21T06:14:18.434Z,73.03
2022-08-21T06:15:18.641Z,73.97
2022-08-21T06:16:18.828Z,74.18
2022-08-21T06:17:20.359Z,74.07
2022-08-21T06:18:17.683Z,74.77
2022-08-21T06:19:19.872Z,74.88
2022-08-21T06:20:18.177Z,74.37
2022-08-21T06:21:20.388Z,75.27
2022-08-21T06:22:19.616Z,75.68
2022-08-21T06:23:20.438Z,75.38
2022-08-21T06:24:19.242Z,74.64
2022-08-21T06:25:19.483Z,74.24
2022-08-21T06:26:21.665Z,74.44
2022-08-21T06:27:24.754Z,75.14
2022-08-21T06:28:23.208Z,74.90
2022-08-21T06:29:22.382Z,74.71
2022-08-21T06:30:22.563Z,74.30
2022-08-21T06:31:21.132Z,74.54
2022-08-21T06:32:25.294Z,75.04
2022-08-21T06:33:21.631Z,75.31
2022-08-21T06:34:21.876Z,74.51
2022-08-21T06:35:22.121Z,74.90
2022-08-21T06:36:22.361Z,75.01
2022-08-21T06:37:25.602Z,75.41
2022-08-21T06:38:22.928Z,75.31
2022-08-21T06:39:25.509Z,74.20
2022-08-21T06:40:24.441Z,74.87
2022-08-21T06:41:26.474Z,74.87
2022-08-21T06:42:27.903Z,74.87
2022-08-21T06:43:35.703Z,74.63
2022-08-21T06:44:26.448Z,73.60
2022-08-21T06:45:24.886Z,72.50
2022-08-21T06:46:25.126Z,72.89
2022-08-21T06:47:28.778Z,72.36
2022-08-21T06:48:25.614Z,73.60
2022-08-21T06:49:25.891Z,72.80
2022-08-21T06:50:28.265Z,73.70
2022-08-21T06:51:28.443Z,73.90
2022-08-21T06:52:29.799Z,73.50
2022-08-21T06:53:26.998Z,73.60
2022-08-21T06:54:29.192Z,72.80
2022-08-21T06:55:29.283Z,74.30
2022-08-21T06:56:29.709Z,73.70
2022-08-21T06:57:30.859Z,74.10
2022-08-21T06:58:30.099Z,73.06
2022-08-21T06:59:28.742Z,74.70
2022-08-21T07:00:30.845Z,73.53
2022-08-21T07:01:29.338Z,72.49
2022-08-21T07:02:30.368Z,73.03
2022-08-21T07:03:29.802Z,72.83
2022-08-21T07:04:30.040Z,74.66
2022-08-21T07:05:32.221Z,74.16
2022-08-21T07:06:30.540Z,74.10
2022-08-21T07:07:30.905Z,74.16
2022-08-21T07:08:31.159Z,74.00
2022-08-21T07:09:31.403Z,75.00
2022-08-21T07:10:33.583Z,74.33
2022-08-21T07:11:31.933Z,74.39
2022-08-21T07:12:34.018Z,73.09
2022-08-21T07:13:34.392Z,72.56
2022-08-21T07:14:32.706Z,72.59
2022-08-21T07:15:32.939Z,73.93
2022-08-21T07:16:35.162Z,75.26
2022-08-21T07:17:34.305Z,74.43
2022-08-21T07:18:33.733Z,74.46
2022-08-21T07:19:33.973Z,74.29
2022-08-21T07:20:34.216Z,74.09
2022-08-21T07:21:36.393Z,73.36
2022-08-21T07:22:35.616Z,73.66
2022-08-21T07:23:34.944Z,73.79
2022-08-21T07:24:35.170Z,75.37
2022-08-21T07:25:35.432Z,74.79
2022-08-21T07:26:37.615Z,74.05
2022-08-21T07:27:39.955Z,73.52
2022-08-21T07:28:40.149Z,72.09
2022-08-21T07:29:36.489Z,71.62
2022-08-21T07:30:40.129Z,70.39
2022-08-21T07:31:40.311Z,70.29
2022-08-21T07:32:40.290Z,71.12
2022-08-21T07:33:39.279Z,71.82
2022-08-21T07:34:37.725Z,71.62
2022-08-21T07:35:39.924Z,71.92
2022-08-21T07:36:40.108Z,71.72
2022-08-21T07:37:39.295Z,72.25
2022-08-21T07:38:38.863Z,72.35
2022-08-21T07:39:39.162Z,72.85
2022-08-21T07:40:39.389Z,71.62
2022-08-21T07:41:41.732Z,72.68
2022-08-21T07:42:42.921Z,71.05
2022-08-21T07:43:45.799Z,71.15
2022-08-21T07:44:41.442Z,70.03
2022-08-21T07:45:42.794Z,70.12
2022-08-21T07:46:44.963Z,69.79
2022-08-21T07:47:44.484Z,70.09
2022-08-21T07:48:42.593Z,70.39
2022-08-21T07:49:42.754Z,69.79
2022-08-21T07:50:44.107Z,69.99
2022-08-21T07:51:43.331Z,70.68
2022-08-21T07:52:45.796Z,70.15
2022-08-21T07:53:42.999Z,69.99
2022-08-21T07:54:43.246Z,70.29
2022-08-21T07:55:46.441Z,70.56
2022-08-21T07:56:45.609Z,69.62
2022-08-21T07:57:47.106Z,68.63
2022-08-21T07:58:46.005Z,69.79
2022-08-21T07:59:46.213Z,68.23
2022-08-21T08:00:45.792Z,69.26
2022-08-21T08:01:45.248Z,70.09
2022-08-21T08:02:46.937Z,69.29
2022-08-21T08:03:47.652Z,69.59
2022-08-21T08:04:50.581Z,68.23
2022-08-21T08:05:47.203Z,70.86
2022-08-21T08:06:46.503Z,71.19
2022-08-21T08:07:50.699Z,71.22
2022-08-21T08:08:48.943Z,70.09
2022-08-21T08:09:47.382Z,67.86
2022-08-21T08:10:47.622Z,68.16
2022-08-21T08:11:47.856Z,68.83
2022-08-21T08:12:52.074Z,68.46
2022-08-21T08:13:48.401Z,67.33
2022-08-21T08:14:50.574Z,66.27
2022-08-21T08:15:48.892Z,66.87
2022-08-21T08:16:49.131Z,66.91
2022-08-21T08:17:50.308Z,67.20
2022-08-21T08:18:51.134Z,68.23
2022-08-21T08:19:51.811Z,64.97
2022-08-21T08:20:52.003Z,64.75
2022-08-21T08:21:52.193Z,65.84
2022-08-21T08:22:53.665Z,65.21
2022-08-21T08:23:52.545Z,66.80
2022-08-21T08:24:53.204Z,65.05
2022-08-21T08:25:53.358Z,66.34
2022-08-21T08:26:53.928Z,64.01
2022-08-21T08:27:54.984Z,64.22
2022-08-21T08:28:52.302Z,63.46
2022-08-21T08:29:54.472Z,62.40
2022-08-21T08:30:54.662Z,63.09
2022-08-21T08:31:54.860Z,63.59
2022-08-21T08:32:56.297Z,62.53
2022-08-21T08:33:55.737Z,61.14
2022-08-21T08:34:55.915Z,60.55
2022-08-21T08:35:56.116Z,59.85
2022-08-21T08:36:56.294Z,61.50
2022-08-21T08:37:57.879Z,61.90
2022-08-21T08:38:55.196Z,61.43
2022-08-21T08:39:55.506Z,62.13
2022-08-21T08:40:57.637Z,62.40
2022-08-21T08:41:58.714Z,61.64
2022-08-21T08:42:58.063Z,61.14
2022-08-21T08:43:56.644Z,60.64
2022-08-21T08:44:58.835Z,61.31
2022-08-21T08:45:59.019Z,61.01
2022-08-21T08:46:57.623Z,60.98
2022-08-21T08:47:58.702Z,60.78
2022-08-21T08:48:59.916Z,61.18
2022-08-21T08:50:00.110Z,60.28
2022-08-21T08:51:00.273Z,60.74
2022-08-21T08:51:58.823Z,62.76
2022-08-21T08:53:00.218Z,60.52
2022-08-21T08:53:59.381Z,59.03
2022-08-21T08:54:59.622Z,59.95
2022-08-21T08:56:01.800Z,60.14
2022-08-21T08:57:00.117Z,60.44
2022-08-21T08:58:01.315Z,61.74
2022-08-21T08:59:00.644Z,60.82
2022-08-21T09:00:00.886Z,60.39
2022-08-21T09:01:01.288Z,60.56
2022-08-21T09:02:01.512Z,60.66
2022-08-21T09:03:03.704Z,59.09
2022-08-21T09:04:03.892Z,60.88
2022-08-21T09:05:02.318Z,60.09
2022-08-21T09:06:02.559Z,60.78
2022-08-21T09:07:04.823Z,59.74
2022-08-21T09:08:05.000Z,59.74
2022-08-21T09:09:05.184Z,59.23
2022-08-21T09:10:03.739Z,60.27
2022-08-21T09:11:05.836Z,60.03
2022-08-21T09:12:06.001Z,60.09
2022-08-21T09:13:04.558Z,61.21
2022-08-21T09:14:04.823Z,60.69
2022-08-21T09:15:05.099Z,59.89
2022-08-21T09:16:05.339Z,59.27
2022-08-21T09:17:05.575Z,60.06
2022-08-21T09:18:07.937Z,60.02
2022-08-21T09:19:06.062Z,61.61
2022-08-21T09:20:06.310Z,61.01
2022-08-21T09:21:08.524Z,62.67
2022-08-21T09:22:06.828Z,60.28
2022-08-21T09:23:09.032Z,61.38
2022-08-21T09:24:09.219Z,60.82
2022-08-21T09:25:07.604Z,61.48
2022-08-21T09:26:09.295Z,59.96
2022-08-21T09:27:08.101Z,59.76
2022-08-21T09:28:10.278Z,59.59
2022-08-21T09:29:08.590Z,61.34
2022-08-21T09:30:08.829Z,61.77
2022-08-21T09:31:09.120Z,62.23
2022-08-21T09:32:09.401Z,60.49
2022-08-21T09:33:11.553Z,60.09
2022-08-21T09:34:09.984Z,60.91
2022-08-21T09:35:10.226Z,62.07
2022-08-21T09:36:10.478Z,63.03
2022-08-21T09:37:10.729Z,65.15
2022-08-21T09:38:12.904Z,63.36
2022-08-21T09:39:11.216Z,63.56
2022-08-21T09:40:13.463Z,62.04
2022-08-21T09:41:11.794Z,62.04
2022-08-21T09:42:12.043Z,61.38
2022-08-21T09:43:14.225Z,62.04
2022-08-21T09:44:12.568Z,62.76
2022-08-21T09:45:12.813Z,62.80
2022-08-21T09:46:13.056Z,63.00
2022-08-21T09:47:14.282Z,61.68
2022-08-21T09:48:15.504Z,60.88
2022-08-21T09:49:16.504Z,62.15
2022-08-21T09:50:14.063Z,62.21
2022-08-21T09:51:16.250Z,62.21
2022-08-21T09:52:15.601Z,62.21
2022-08-21T09:53:14.904Z,61.58
2022-08-21T09:54:18.547Z,61.80
2022-08-21T09:55:15.385Z,63.59
2022-08-21T09:56:17.507Z,66.20
2022-08-21T09:57:18.947Z,66.44
2022-08-21T09:58:18.326Z,66.61
2022-08-21T09:59:19.737Z,65.45
2022-08-21T10:00:16.685Z,64.42
2022-08-21T10:01:17.887Z,63.40
2022-08-21T10:02:20.260Z,64.00
2022-08-21T10:03:19.371Z,64.19
2022-08-21T10:04:19.570Z,64.46
2022-08-21T10:05:18.147Z,63.73
2022-08-21T10:06:18.414Z,63.80
2022-08-21T10:07:21.570Z,62.18
2022-08-21T10:08:22.250Z,64.76
2022-08-21T10:09:21.700Z,65.48
2022-08-21T10:10:20.261Z,64.95
2022-08-21T10:11:20.686Z,64.82
2022-08-21T10:12:21.462Z,65.81
2022-08-21T10:13:21.252Z,65.31
2022-08-21T10:14:22.456Z,65.09
2022-08-21T10:15:21.826Z,65.16
2022-08-21T10:16:21.987Z,65.19
2022-08-21T10:17:22.902Z,65.78
2022-08-21T10:18:22.561Z,65.58
2022-08-21T10:19:23.921Z,66.08
2022-08-21T10:20:22.260Z,66.48
2022-08-21T10:21:22.510Z,66.02
2022-08-21T10:22:25.765Z,64.13
2022-08-21T10:23:23.100Z,66.67
2022-08-21T10:24:31.606Z,65.19
2022-08-21T10:25:26.486Z,66.05
2022-08-21T10:26:23.941Z,65.16
2022-08-21T10:27:28.156Z,65.48
2022-08-21T10:28:24.498Z,65.88
2022-08-21T10:29:26.676Z,66.28
2022-08-21T10:30:26.026Z,66.41
2022-08-21T10:31:26.180Z,65.33
2022-08-21T10:32:29.499Z,64.33
2022-08-21T10:33:25.849Z,65.55
2022-08-21T10:34:28.027Z,66.15
2022-08-21T10:35:26.349Z,66.64
2022-08-21T10:36:26.590Z,65.95
2022-08-21T10:37:30.760Z,66.64
2022-08-21T10:38:48.827Z,66.85
2022-08-21T10:39:35.398Z,66.22
2022-08-21T10:40:30.369Z,65.39
2022-08-21T10:41:29.555Z,66.41
2022-08-21T10:42:30.692Z,65.29
2022-08-21T10:43:30.439Z,64.67
2022-08-21T10:44:30.618Z,65.62
2022-08-21T10:45:30.814Z,63.12
2022-08-21T10:46:31.048Z,65.72
2022-08-21T10:47:32.583Z,67.18
2022-08-21T10:48:29.905Z,67.01
2022-08-21T10:49:34.075Z,66.05
2022-08-21T10:50:32.320Z,65.56
2022-08-21T10:51:30.646Z,68.37
2022-08-21T10:52:33.896Z,68.93
2022-08-21T10:53:31.232Z,69.03
2022-08-21T10:54:32.417Z,69.03
2022-08-21T10:55:33.270Z,69.32
2022-08-21T10:56:31.955Z,70.92
2022-08-21T10:57:36.127Z,70.98
2022-08-21T10:58:32.470Z,70.72
2022-08-21T10:59:38.593Z,69.13
2022-08-21T11:00:33.952Z,69.23
2022-08-21T11:01:35.245Z,69.53
2022-08-21T11:02:33.576Z,69.53
2022-08-21T11:03:35.769Z,69.69
2022-08-21T11:04:46.350Z,69.43
2022-08-21T11:05:37.251Z,69.49
2022-08-21T11:06:34.730Z,69.85
2022-08-21T11:07:36.927Z,70.39
2022-08-21T11:08:35.301Z,70.06
2022-08-21T11:09:37.509Z,70.15
2022-08-21T11:10:40.822Z,70.39
2022-08-21T11:11:37.100Z,68.90
2022-08-21T11:12:36.381Z,69.59
2022-08-21T11:13:38.561Z,68.90
2022-08-21T11:14:38.748Z,69.79
2022-08-21T11:15:40.133Z,69.29
2022-08-21T11:16:39.130Z,70.59
2022-08-21T11:17:39.293Z,70.85
2022-08-21T11:18:38.560Z,70.62
2022-08-21T11:19:38.237Z,69.82
2022-08-21T11:20:42.425Z,70.42
2022-08-21T11:21:40.658Z,71.11
2022-08-21T11:22:39.971Z,69.72
2022-08-21T11:23:40.411Z,68.86
2022-08-21T11:24:39.686Z,69.72
2022-08-21T11:25:41.869Z,69.46
2022-08-21T11:26:40.178Z,68.07
2022-08-21T11:27:40.420Z,67.14
2022-08-21T11:28:42.179Z,69.36
2022-08-21T11:29:42.914Z,69.89
2022-08-21T11:30:41.231Z,70.81
2022-08-21T11:31:41.479Z,70.39
2022-08-21T11:32:41.726Z,71.31
2022-08-21T11:33:43.009Z,71.48
2022-08-21T11:34:44.278Z,72.20
2022-08-21T11:35:44.440Z,69.59
2022-08-21T11:36:46.980Z,70.52
2022-08-21T11:37:43.207Z,71.64
2022-08-21T11:38:47.411Z,70.68
2022-08-21T11:39:43.791Z,71.48
2022-08-21T11:40:45.932Z,72.41
2022-08-21T11:41:44.370Z,72.77
2022-08-21T11:42:44.618Z,73.00
2022-08-21T11:43:49.775Z,73.07
2022-08-21T11:44:45.119Z,72.84
2022-08-21T11:45:47.303Z,72.84
2022-08-21T11:46:45.624Z,73.24
2022-08-21T11:47:45.880Z,73.50
2022-08-21T11:48:46.946Z,74.80
2022-08-21T11:49:46.372Z,74.46
2022-08-21T11:50:46.632Z,72.20
2022-08-21T11:51:48.828Z,71.01
2022-08-21T11:52:47.157Z,69.49
2022-08-21T11:53:49.848Z,70.22
2022-08-21T11:54:48.648Z,69.72
2022-08-21T11:55:47.956Z,71.94
2022-08-21T11:56:50.148Z,75.13
2022-08-21T11:57:48.453Z,75.56
2022-08-21T11:58:49.570Z,75.10
2022-08-21T11:59:50.907Z,73.30
2022-08-21T12:00:49.353Z,73.54
2022-08-21T12:01:51.604Z,76.00
2022-08-21T12:02:53.640Z,75.20
2022-08-21T12:03:53.194Z,72.90
2022-08-21T12:04:50.402Z,72.41
2022-08-21T12:05:54.531Z,72.34
2022-08-21T12:06:54.193Z,73.50
2022-08-21T12:07:51.168Z,71.70
2022-08-21T12:08:52.453Z,71.67
2022-08-21T12:09:51.772Z,71.68
2022-08-21T12:10:53.964Z,74.47
2022-08-21T12:11:52.482Z,77.23
2022-08-21T12:12:52.680Z,78.60
2022-08-21T12:13:56.884Z,79.38
2022-08-21T12:14:53.217Z,80.82
2022-08-21T12:15:53.449Z,81.71
2022-08-21T12:16:55.633Z,82.01
2022-08-21T12:17:53.949Z,82.41
2022-08-21T12:18:54.203Z,82.01
2022-08-21T12:19:54.487Z,81.25
2022-08-21T12:20:54.731Z,80.77
2022-08-21T12:21:56.910Z,77.83
2022-08-21T12:22:57.269Z,74.24
2022-08-21T12:23:56.383Z,71.81
2022-08-21T12:24:55.834Z,70.22
2022-08-21T12:25:58.009Z,69.09
2022-08-21T12:26:56.332Z,71.48
2022-08-21T12:27:56.578Z,72.41
2022-08-21T12:29:00.260Z,71.11
2022-08-21T12:29:57.079Z,71.78
2022-08-21T12:30:59.291Z,73.07
2022-08-21T12:31:59.439Z,73.24
2022-08-21T12:32:59.800Z,71.22
2022-08-21T12:34:00.140Z,71.78
2022-08-21T12:35:00.352Z,71.97
2022-08-21T12:36:00.570Z,72.11
2022-08-21T12:37:00.739Z,72.50
2022-08-21T12:38:01.411Z,73.50
2022-08-21T12:39:00.582Z,75.73
2022-08-21T12:40:01.060Z,74.66
2022-08-21T12:42:18.816Z,71.78
2022-08-21T12:43:19.021Z,70.25
2022-08-21T12:44:17.599Z,68.93
2022-08-21T12:45:19.798Z,69.16
2022-08-21T12:46:19.979Z,69.79
2022-08-21T12:47:18.421Z,69.65
2022-08-21T12:48:18.683Z,69.56
2022-08-21T12:49:19.879Z,70.29
2022-08-21T12:50:19.374Z,71.51
2022-08-21T12:51:19.600Z,73.03
2022-08-21T12:52:21.778Z,72.94
2022-08-21T12:53:20.869Z,73.27
2022-08-21T12:54:20.417Z,73.07
2022-08-21T12:55:20.649Z,73.41
2022-08-21T12:56:20.900Z,73.37
2022-08-21T12:57:23.074Z,74.04
2022-08-21T12:58:21.382Z,73.37