createdAt,value
2023-04-18T00:00:19.061Z,14.43
2023-04-18T00:01:19.065Z,14.53
2023-04-18T00:02:19.175Z,14.37
2023-04-18T00:03:19.277Z,14.24
2023-04-18T00:04:19.617Z,14.31
2023-04-18T00:05:19.183Z,14.34
2023-04-18T00:06:19.099Z,14.27
2023-04-18T00:07:19.131Z,13.85
2023-04-18T00:08:19.164Z,13.95
2023-04-18T00:09:19.208Z,14.08
2023-04-18T00:10:19.200Z,13.91
2023-04-18T00:11:19.145Z,13.73
2023-04-18T00:12:19.158Z,13.83
2023-04-18T00:13:19.170Z,13.75
2023-04-18T00:14:19.150Z,13.69
2023-04-18T00:15:19.163Z,13.44
2023-04-18T00:16:19.188Z,13.74
2023-04-18T00:17:19.235Z,13.65
2023-04-18T00:18:19.216Z,13.44
2023-04-18T00:19:19.174Z,13.65
2023-04-18T00:20:19.224Z,13.40
2023-04-18T00:21:19.229Z,13.49
2023-04-18T00:22:19.223Z,13.52
2023-04-18T00:23:19.255Z,13.36
2023-04-18T00:24:19.256Z,13.03
2023-04-18T00:25:19.244Z,13.06
2023-04-18T00:26:19.257Z,13.03
2023-04-18T00:27:19.296Z,12.87
2023-04-18T00:28:19.310Z,12.90
2023-04-18T00:29:19.301Z,12.89
2023-04-18T00:30:19.331Z,12.81
2023-04-18T00:31:19.379Z,12.74
2023-04-18T00:32:19.387Z,12.80
2023-04-18T00:33:19.372Z,12.76
2023-04-18T00:34:19.378Z,12.88
2023-04-18T00:35:19.387Z,12.73
2023-04-18T00:36:19.408Z,12.77
2023-04-18T00:37:19.425Z,12.58
2023-04-18T00:38:19.374Z,12.80
2023-04-18T00:39:19.391Z,12.58
2023-04-18T00:40:19.395Z,12.53
2023-04-18T00:41:19.421Z,12.63
2023-04-18T00:42:19.450Z,12.59
2023-04-18T00:43:19.438Z,12.77
2023-04-18T00:44:19.446Z,12.53
2023-04-18T00:45:19.434Z,12.51
2023-04-18T00:46:19.490Z,12.50
2023-04-18T00:47:19.503Z,12.50
2023-04-18T00:48:19.465Z,12.39
2023-04-18T00:49:19.494Z,12.45
2023-04-18T00:50:19.462Z,12.48
2023-04-18T00:51:19.506Z,12.27
2023-04-18T00:52:19.490Z,12.16
2023-04-18T00:53:19.496Z,12.25
2023-04-18T00:54:19.502Z,12.08
2023-04-18T00:55:19.523Z,12.17
2023-04-18T00:56:19.507Z,12.08
2023-04-18T00:57:19.520Z,12.22
2023-04-18T00:58:19.530Z,12.25
2023-04-18T00:59:19.593Z,12.10
2023-04-18T01:00:19.564Z,12.10
2023-04-18T01:01:19.578Z,11.93
2023-04-18T01:02:19.725Z,12.00
2023-04-18T01:03:19.660Z,11.80
2023-04-18T01:04:19.859Z,11.79
2023-04-18T01:05:19.621Z,11.80
2023-04-18T01:06:19.626Z,11.75
2023-04-18T01:07:19.633Z,11.79
2023-04-18T01:08:19.669Z,11.55
2023-04-18T01:09:19.714Z,11.65
2023-04-18T01:10:19.693Z,11.52
2023-04-18T01:11:19.716Z,11.45
2023-04-18T01:12:19.741Z,11.47
2023-04-18T01:13:19.766Z,11.38
2023-04-18T01:14:19.792Z,11.33
2023-04-18T01:15:19.794Z,11.25
2023-04-18T01:16:19.850Z,11.13
2023-04-18T01:17:19.829Z,10.90
2023-04-18T01:18:19.841Z,11.05
2023-04-18T01:19:19.863Z,11.15
2023-04-18T01:20:19.907Z,11.07
2023-04-18T01:21:19.926Z,11.24
2023-04-18T01:22:19.908Z,10.98
2023-04-18T01:23:19.902Z,11.00
2023-04-18T01:24:19.927Z,10.85
2023-04-18T01:25:19.929Z,10.73
2023-04-18T01:26:19.949Z,10.81
2023-04-18T01:27:19.987Z,10.65
2023-04-18T01:28:19.949Z,10.69
2023-04-18T01:29:19.986Z,10.79
2023-04-18T01:30:19.981Z,10.58
2023-04-18T01:31:20.055Z,10.56
2023-04-18T01:32:20.083Z,10.44
2023-04-18T01:33:20.041Z,10.35
2023-04-18T01:34:20.060Z,10.37
2023-04-18T01:35:20.081Z,10.32
2023-04-18T01:36:20.089Z,10.18
2023-04-18T01:37:20.117Z,10.26
2023-04-18T01:38:20.109Z,10.19
2023-04-18T01:39:20.123Z,9.98
2023-04-18T01:40:20.154Z,9.96
2023-04-18T01:41:20.454Z,9.87
2023-04-18T01:42:20.213Z,9.78
2023-04-18T01:43:20.174Z,9.75
2023-04-18T01:44:20.192Z,9.85
2023-04-18T01:45:20.219Z,9.77
2023-04-18T01:46:20.272Z,9.94
2023-04-18T01:47:20.656Z,9.68
2023-04-18T01:48:20.643Z,9.78
2023-04-18T01:49:20.319Z,9.68
2023-04-18T01:50:20.276Z,9.55
2023-04-18T01:51:20.283Z,9.50
2023-04-18T01:52:20.269Z,9.48
2023-04-18T01:53:20.298Z,9.43
2023-04-18T01:54:20.288Z,9.41
2023-04-18T01:55:20.281Z,9.22
2023-04-18T01:56:20.346Z,9.19
2023-04-18T01:57:20.320Z,9.22
2023-04-18T01:58:20.328Z,9.27
2023-04-18T01:59:20.357Z,9.08
2023-04-18T02:00:20.384Z,9.12
2023-04-18T02:01:20.596Z,9.30
2023-04-18T02:02:20.598Z,9.10
2023-04-18T02:03:20.604Z,9.19
2023-04-18T02:04:20.456Z,9.25
2023-04-18T02:05:20.437Z,9.36
2023-04-18T02:06:20.465Z,9.22
2023-04-18T02:07:20.474Z,9.22
2023-04-18T02:08:20.490Z,9.39
2023-04-18T02:09:20.509Z,9.32
2023-04-18T02:10:20.519Z,9.38
2023-04-18T02:11:20.525Z,9.55
2023-04-18T02:12:20.560Z,9.53
2023-04-18T02:13:20.517Z,9.58
2023-04-18T02:14:20.546Z,9.73
2023-04-18T02:15:20.546Z,9.94
2023-04-18T02:16:20.700Z,10.06
2023-04-18T02:17:20.636Z,10.34
2023-04-18T02:18:20.579Z,10.26
2023-04-18T02:19:20.569Z,10.06
2023-04-18T02:20:20.608Z,9.89
2023-04-18T02:21:20.610Z,9.76
2023-04-18T02:22:20.626Z,9.70
2023-04-18T02:23:20.575Z,9.86
2023-04-18T02:24:20.623Z,9.61
2023-04-18T02:25:20.610Z,9.58
2023-04-18T02:26:20.568Z,9.49
2023-04-18T02:27:20.591Z,9.51
2023-04-18T02:28:20.578Z,9.41
2023-04-18T02:29:20.588Z,9.35
2023-04-18T02:30:20.582Z,9.29
2023-04-18T02:31:20.594Z,9.25
2023-04-18T02:32:20.602Z,9.23
2023-04-18T02:33:20.564Z,9.21
2023-04-18T02:34:20.560Z,9.21
2023-04-18T02:35:20.565Z,9.09
2023-04-18T02:36:20.556Z,9.07
2023-04-18T02:37:20.524Z,9.05
2023-04-18T02:38:20.529Z,8.97
2023-04-18T02:39:20.483Z,8.97
2023-04-18T02:40:20.472Z,8.93
2023-04-18T02:41:20.461Z,8.90
2023-04-18T02:42:20.451Z,8.97
2023-04-18T02:43:20.460Z,8.93
2023-04-18T02:44:20.392Z,8.77
2023-04-18T02:45:20.411Z,8.82
2023-04-18T02:46:20.471Z,8.73
2023-04-18T02:47:20.388Z,8.76
2023-04-18T02:48:20.384Z,8.68
2023-04-18T02:49:20.336Z,8.72
2023-04-18T02:50:20.340Z,8.65
2023-04-18T02:51:20.333Z,8.56
2023-04-18T02:52:20.311Z,8.47
2023-04-18T02:53:20.271Z,8.39
2023-04-18T02:54:20.290Z,8.42
2023-04-18T02:55:20.287Z,8.40
2023-04-18T02:56:20.262Z,8.36
2023-04-18T02:57:20.279Z,8.38
2023-04-18T02:58:20.238Z,8.33
2023-04-18T02:59:20.220Z,8.28
2023-04-18T03:00:20.227Z,8.37
2023-04-18T03:01:20.205Z,8.32
2023-04-18T03:02:20.235Z,8.22
2023-04-18T03:03:20.221Z,8.23
2023-04-18T03:04:20.202Z,8.23
2023-04-18T03:05:20.118Z,8.03
2023-04-18T03:06:20.122Z,7.96
2023-04-18T03:07:20.124Z,7.94
2023-04-18T03:08:20.099Z,8.02
2023-04-18T03:09:20.091Z,8.06
2023-04-18T03:10:20.083Z,8.04
2023-04-18T03:11:20.035Z,8.10
2023-04-18T03:12:20.037Z,7.95
2023-04-18T03:13:20.029Z,7.82
2023-04-18T03:14:20.023Z,7.85
2023-04-18T03:15:20.014Z,7.81
2023-04-18T03:16:20.058Z,7.81
2023-04-18T03:17:19.924Z,7.69
2023-04-18T03:18:19.958Z,7.72
2023-04-18T03:19:19.876Z,7.73
2023-04-18T03:20:19.892Z,7.71
2023-04-18T03:21:19.867Z,7.68
2023-04-18T03:22:19.861Z,7.65
2023-04-18T03:23:19.830Z,7.67
2023-04-18T03:24:19.826Z,7.66
2023-04-18T03:25:19.769Z,7.60
2023-04-18T03:26:19.771Z,7.45
2023-04-18T03:27:19.721Z,7.51
2023-04-18T03:28:19.694Z,7.34
2023-04-18T03:29:19.672Z,7.48
2023-04-18T03:30:19.713Z,7.52
2023-04-18T03:31:19.654Z,7.46
2023-04-18T03:32:19.663Z,7.51
2023-04-18T03:33:19.619Z,7.39
2023-04-18T03:34:19.574Z,7.32
2023-04-18T03:35:19.537Z,7.37
2023-04-18T03:36:19.521Z,7.20
2023-04-18T03:37:19.485Z,7.18
2023-04-18T03:38:19.494Z,7.20
2023-04-18T03:39:19.466Z,7.06
2023-04-18T03:40:19.417Z,7.16
2023-04-18T03:41:19.423Z,7.01
2023-04-18T03:42:19.360Z,6.95
2023-04-18T03:43:19.362Z,6.84
2023-04-18T03:44:19.338Z,7.03
2023-04-18T03:45:19.319Z,7.06
2023-04-18T03:46:19.341Z,7.03
2023-04-18T03:47:19.322Z,6.97
2023-04-18T03:48:19.255Z,6.94
2023-04-18T03:49:19.214Z,6.96
2023-04-18T03:50:19.200Z,6.79
2023-04-18T03:51:19.173Z,6.75
2023-04-18T03:52:19.162Z,6.71
2023-04-18T03:53:19.150Z,6.71
2023-04-18T03:54:19.129Z,6.77
2023-04-18T03:55:19.114Z,6.86
2023-04-18T03:56:19.148Z,6.83
2023-04-18T03:57:19.085Z,6.75
2023-04-18T03:58:19.051Z,6.73
2023-04-18T03:59:19.056Z,6.80
2023-04-18T04:00:19.050Z,6.72
2023-04-18T04:01:19.024Z,6.73
2023-04-18T04:02:19.220Z,6.64
2023-04-18T04:03:19.090Z,6.64
2023-04-18T04:04:19.154Z,6.52
2023-04-18T04:05:18.954Z,6.57
2023-04-18T04:06:18.875Z,6.62
2023-04-18T04:07:18.845Z,6.64
2023-04-18T04:08:18.878Z,6.56
2023-04-18T04:09:18.809Z,6.57
2023-04-18T04:10:18.758Z,6.58
2023-04-18T04:11:18.779Z,6.53
2023-04-18T04:12:18.748Z,6.58
2023-04-18T04:13:18.737Z,6.64
2023-04-18T04:14:18.755Z,6.41
2023-04-18T04:15:18.709Z,6.44
2023-04-18T04:16:18.746Z,6.35
2023-04-18T04:17:18.678Z,6.51
2023-04-18T04:18:18.682Z,6.45
2023-04-18T04:19:18.701Z,6.57
2023-04-18T04:20:18.672Z,6.38
2023-04-18T04:21:20.065Z,6.61
2023-04-18T04:22:18.709Z,6.42
2023-04-18T04:23:18.678Z,6.46
2023-04-18T04:24:18.692Z,6.42
2023-04-18T04:25:18.672Z,6.39
2023-04-18T04:26:18.634Z,6.34
2023-04-18T04:27:18.678Z,6.31
2023-04-18T04:28:18.666Z,6.27
2023-04-18T04:29:18.619Z,6.33
2023-04-18T04:30:18.642Z,6.26
2023-04-18T04:31:18.680Z,6.18
2023-04-18T04:32:18.663Z,6.17
2023-04-18T04:33:18.637Z,6.23
2023-04-18T04:34:18.652Z,6.26
2023-04-18T04:35:18.614Z,6.23
2023-04-18T04:36:19.073Z,6.21
2023-04-18T04:37:18.710Z,6.18
2023-04-18T04:38:18.621Z,6.08
2023-04-18T04:39:18.588Z,6.04
2023-04-18T04:40:18.592Z,6.17
2023-04-18T04:41:18.596Z,6.12
2023-04-18T04:42:18.609Z,6.28
2023-04-18T04:43:18.584Z,6.17
2023-04-18T04:44:18.612Z,6.04
2023-04-18T04:45:18.578Z,6.00
2023-04-18T04:46:18.675Z,6.02
2023-04-18T04:47:18.588Z,6.09
2023-04-18T04:48:18.587Z,6.04
2023-04-18T04:49:18.582Z,5.87
2023-04-18T04:50:18.603Z,5.92
2023-04-18T04:51:18.616Z,5.84
2023-04-18T04:52:18.601Z,5.77
2023-04-18T04:53:18.610Z,5.84
2023-04-18T04:54:18.631Z,5.77
2023-04-18T04:55:18.628Z,5.74
2023-04-18T04:56:18.655Z,5.85
2023-04-18T04:57:18.648Z,5.69
2023-04-18T04:58:18.654Z,5.73
2023-04-18T04:59:18.649Z,5.62
2023-04-18T05:00:18.658Z,5.63
2023-04-18T05:01:26.462Z,5.77
2023-04-18T05:02:18.732Z,5.79
2023-04-18T05:03:18.854Z,5.79
2023-04-18T05:04:18.904Z,5.79
2023-04-18T05:05:18.536Z,5.79
2023-04-18T05:06:18.508Z,5.82
2023-04-18T05:07:18.518Z,5.74
2023-04-18T05:08:18.430Z,5.72
2023-04-18T05:09:18.533Z,5.64
2023-04-18T05:10:18.331Z,5.70
2023-04-18T05:11:18.330Z,5.64
2023-04-18T05:12:18.267Z,5.70
2023-04-18T05:13:18.237Z,5.60
2023-04-18T05:14:18.147Z,5.75
2023-04-18T05:15:18.122Z,5.62
2023-04-18T05:16:18.098Z,5.74
2023-04-18T05:17:18.007Z,5.68
2023-04-18T05:18:17.985Z,5.63
2023-04-18T05:19:17.969Z,5.81
2023-04-18T05:20:17.896Z,5.57
2023-04-18T05:21:17.873Z,5.71
2023-04-18T05:22:17.839Z,5.48
2023-04-18T05:23:17.840Z,5.53
2023-04-18T05:24:17.853Z,5.49
2023-04-18T05:25:17.817Z,5.67
2023-04-18T05:26:17.800Z,5.47
2023-04-18T05:27:18.270Z,5.67
2023-04-18T05:28:17.878Z,5.60
2023-04-18T05:29:17.806Z,5.64
2023-04-18T05:30:17.829Z,5.57
2023-04-18T05:31:17.802Z,5.64
2023-04-18T05:32:17.799Z,5.50
2023-04-18T05:33:17.896Z,5.65
2023-04-18T05:34:17.775Z,5.59
2023-04-18T05:35:17.772Z,5.48
2023-04-18T05:36:17.771Z,5.47
2023-04-18T05:37:17.736Z,5.38
2023-04-18T05:38:17.914Z,5.60
2023-04-18T05:39:17.749Z,5.62
2023-04-18T05:40:17.749Z,5.83
2023-04-18T05:41:17.760Z,5.93
2023-04-18T05:42:17.710Z,6.09
2023-04-18T05:43:17.918Z,6.09
2023-04-18T05:44:17.948Z,6.27
2023-04-18T05:45:17.631Z,6.38
2023-04-18T05:46:24.625Z,6.67
2023-04-18T05:47:17.604Z,6.69
2023-04-18T05:48:17.538Z,6.76
2023-04-18T05:49:17.521Z,6.70
2023-04-18T05:50:17.488Z,6.63
2023-04-18T05:51:17.446Z,6.78
2023-04-18T05:52:17.402Z,7.08
2023-04-18T05:53:17.450Z,7.99
2023-04-18T05:54:17.336Z,7.36
2023-04-18T05:55:17.273Z,7.98
2023-04-18T05:56:17.265Z,8.44
2023-04-18T05:57:17.283Z,8.26
2023-04-18T05:58:17.168Z,8.68
2023-04-18T05:59:17.099Z,8.90
2023-04-18T06:00:17.106Z,8.72
2023-04-18T06:01:17.058Z,9.09
2023-04-18T06:02:17.084Z,9.14
2023-04-18T06:03:17.217Z,9.28
2023-04-18T06:04:17.318Z,9.45
2023-04-18T06:05:17.062Z,9.37
2023-04-18T06:06:16.808Z,9.64
2023-04-18T06:07:16.752Z,9.83
2023-04-18T06:08:16.709Z,10.04
2023-04-18T06:09:16.670Z,10.38
2023-04-18T06:10:16.645Z,10.46
2023-04-18T06:11:16.564Z,10.72
2023-04-18T06:12:16.555Z,11.07
2023-04-18T06:13:16.513Z,11.11
2023-04-18T06:14:16.609Z,11.51
2023-04-18T06:15:16.434Z,12.50
2023-04-18T06:16:16.429Z,13.88
2023-04-18T06:17:16.345Z,14.38
2023-04-18T06:18:16.283Z,15.24
2023-04-18T06:19:16.461Z,15.66
2023-04-18T06:20:16.225Z,16.65
2023-04-18T06:21:16.137Z,18.93
2023-04-18T06:22:16.117Z,19.53
2023-04-18T06:23:16.083Z,21.38
2023-04-18T06:24:16.244Z,22.34
2023-04-18T06:25:16.010Z,23.92
2023-04-18T06:26:15.932Z,25.74
2023-04-18T06:27:28.293Z,27.51
2023-04-18T06:28:16.837Z,27.59
2023-04-18T06:29:15.774Z,27.87
2023-04-18T06:30:15.744Z,28.19
2023-04-18T06:31:15.682Z,28.29
2023-04-18T06:32:15.607Z,28.72
2023-04-18T06:33:15.592Z,27.88
2023-04-18T06:34:15.786Z,28.46
2023-04-18T06:35:15.547Z,28.05
2023-04-18T06:36:15.450Z,26.88
2023-04-18T06:37:15.387Z,26.53
2023-04-18T06:38:15.376Z,25.85
2023-04-18T06:39:15.478Z,25.93
2023-04-18T06:40:15.278Z,27.26
2023-04-18T06:41:15.284Z,29.46
2023-04-18T06:42:15.212Z,28.96
2023-04-18T06:43:15.182Z,29.00
2023-04-18T06:44:15.161Z,30.95
2023-04-18T06:45:15.424Z,30.83
2023-04-18T06:46:15.091Z,29.54
2023-04-18T06:47:15.435Z,28.47
2023-04-18T06:48:14.949Z,27.97
2023-04-18T06:49:14.890Z,28.71
2023-04-18T06:50:14.908Z,28.16
2023-04-18T06:51:14.821Z,29.80
2023-04-18T06:52:14.781Z,29.54
2023-04-18T06:53:14.774Z,31.78
2023-04-18T06:54:14.862Z,32.62
2023-04-18T06:55:14.757Z,32.95
2023-04-18T06:56:14.745Z,33.90
2023-04-18T06:57:14.685Z,33.38
2023-04-18T06:58:14.674Z,33.44
2023-04-18T06:59:15.057Z,33.87
2023-04-18T07:00:14.606Z,37.55
2023-04-18T07:01:14.676Z,39.69
2023-04-18T07:02:14.618Z,40.21
2023-04-18T07:03:14.664Z,39.47
2023-04-18T07:04:14.726Z,39.60
2023-04-18T07:05:14.546Z,39.47
2023-04-18T07:06:14.524Z,37.69
2023-04-18T07:07:14.562Z,37.13
2023-04-18T07:08:14.464Z,37.28
2023-04-18T07:09:14.999Z,37.48
2023-04-18T07:10:14.472Z,37.42
2023-04-18T07:11:14.417Z,37.47
2023-04-18T07:12:14.426Z,36.67
2023-04-18T07:13:14.415Z,35.48
2023-04-18T07:14:14.807Z,33.90
2023-04-18T07:15:14.391Z,37.70
2023-04-18T07:16:14.445Z,39.32
2023-04-18T07:17:14.397Z,37.80
2023-04-18T07:18:18.024Z,42.22
2023-04-18T07:19:15.245Z,42.37
2023-04-18T07:20:14.394Z,42.99
2023-04-18T07:21:14.175Z,43.99
2023-04-18T07:22:14.105Z,45.35
2023-04-18T07:23:14.053Z,46.73
2023-04-18T07:24:14.407Z,46.59
2023-04-18T07:25:14.013Z,46.25
2023-04-18T07:26:14.015Z,44.01
2023-04-18T07:27:13.913Z,43.17
2023-04-18T07:28:13.864Z,40.16
2023-04-18T07:29:13.812Z,21.17
2023-04-18T07:30:13.722Z,12.81
2023-04-18T07:31:13.793Z,10.09
2023-04-18T07:32:13.671Z,9.25
2023-04-18T07:33:13.641Z,11.11
2023-04-18T07:34:14.197Z,15.06
2023-04-18T07:35:13.643Z,40.44
2023-04-18T07:36:13.584Z,48.07
2023-04-18T07:37:15.052Z,39.39
2023-04-18T07:38:13.606Z,27.82
2023-04-18T07:39:14.003Z,18.81
2023-04-18T07:40:13.687Z,15.12
2023-04-18T07:41:13.797Z,14.50
2023-04-18T07:42:13.740Z,13.16
2023-04-18T07:43:13.864Z,11.82
2023-04-18T07:44:14.245Z,11.58
2023-04-18T07:45:13.931Z,13.09
2023-04-18T07:46:14.028Z,12.80
2023-04-18T07:47:14.046Z,12.51
2023-04-18T07:48:14.121Z,9.42
2023-04-18T07:49:14.663Z,7.89
2023-04-18T07:50:14.145Z,7.10
2023-04-18T07:51:14.213Z,7.80
2023-04-18T07:52:14.216Z,9.28
2023-04-18T07:53:14.294Z,10.59
2023-04-18T07:54:14.567Z,11.63
2023-04-18T07:55:14.345Z,12.84
2023-04-18T07:56:14.487Z,14.28
2023-04-18T07:57:14.400Z,14.99
2023-04-18T07:58:14.393Z,16.30
2023-04-18T07:59:14.599Z,17.17
2023-04-18T08:00:14.439Z,18.12
2023-04-18T08:01:14.478Z,18.74
2023-04-18T08:02:14.525Z,18.91
2023-04-18T08:03:14.644Z,19.59
2023-04-18T08:04:14.561Z,19.79
2023-04-18T08:05:14.594Z,20.58
2023-04-18T08:06:14.514Z,20.93
2023-04-18T08:07:14.519Z,21.55
2023-04-18T08:08:14.558Z,22.36
2023-04-18T08:09:14.908Z,22.66
2023-04-18T08:10:14.998Z,23.39
2023-04-18T08:11:14.525Z,23.94
2023-04-18T08:12:14.492Z,25.09
2023-04-18T08:13:14.482Z,26.43
2023-04-18T08:14:14.503Z,27.37
2023-04-18T08:15:14.485Z,28.21
2023-04-18T08:16:17.010Z,28.66
2023-04-18T08:17:14.416Z,30.25
2023-04-18T08:18:14.362Z,31.94
2023-04-18T08:19:14.513Z,32.34
2023-04-18T08:20:14.518Z,32.86
2023-04-18T08:21:14.239Z,32.48
2023-04-18T08:22:14.211Z,34.44
2023-04-18T08:23:14.148Z,34.29
2023-04-18T08:24:14.129Z,35.27
2023-04-18T08:25:14.055Z,35.85
2023-04-18T08:26:14.009Z,35.24
2023-04-18T08:27:14.065Z,38.12
2023-04-18T08:28:13.949Z,38.95
2023-04-18T08:29:14.071Z,40.59
2023-04-18T08:30:13.854Z,42.31
2023-04-18T08:31:13.833Z,43.06
2023-04-18T08:32:14.528Z,43.59
2023-04-18T08:33:13.744Z,46.67
2023-04-18T08:34:13.669Z,46.13
2023-04-18T08:35:13.627Z,45.29
2023-04-18T08:36:13.571Z,44.67
2023-04-18T08:37:13.525Z,44.93
2023-04-18T08:38:13.547Z,43.08
2023-04-18T08:39:13.742Z,40.97
2023-04-18T08:40:13.530Z,40.77
2023-04-18T08:41:13.354Z,36.43
2023-04-18T08:42:13.364Z,47.35
2023-04-18T08:43:13.267Z,105.89
2023-04-18T08:44:13.493Z,319.51
2023-04-18T08:45:13.479Z,323.14
2023-04-18T08:46:13.179Z,239.85
2023-04-18T08:47:13.228Z,187.27
2023-04-18T08:48:13.147Z,151.47
2023-04-18T08:49:13.424Z,72.37
2023-04-18T08:50:13.567Z,26.15
2023-04-18T08:51:12.999Z,6.38
2023-04-18T08:52:12.941Z,2.98
2023-04-18T08:53:12.919Z,2.86
2023-04-18T08:54:12.878Z,3.34
2023-04-18T08:55:12.831Z,3.40
2023-04-18T08:56:12.793Z,3.90
2023-04-18T08:57:12.778Z,4.00
2023-04-18T08:58:12.770Z,3.44
2023-04-18T08:59:13.004Z,3.08
2023-04-18T09:00:13.026Z,2.96
2023-04-18T09:01:12.700Z,2.50
2023-04-18T09:02:12.708Z,2.14
2023-04-18T09:03:12.623Z,2.00
2023-04-18T09:04:12.579Z,2.00
2023-04-18T09:05:12.517Z,1.96
2023-04-18T09:06:12.550Z,1.81
2023-04-18T09:07:12.474Z,1.67
2023-04-18T09:08:12.441Z,1.47
2023-04-18T09:09:12.643Z,1.22
2023-04-18T09:10:12.668Z,1.43
2023-04-18T09:11:12.474Z,1.67
2023-04-18T09:12:12.495Z,1.93
2023-04-18T09:13:12.506Z,2.33
2023-04-18T09:14:12.712Z,2.54
2023-04-18T09:15:12.526Z,2.55
2023-04-18T09:16:12.610Z,2.80
2023-04-18T09:17:12.578Z,3.34
2023-04-18T09:18:12.631Z,3.29
2023-04-18T09:19:13.146Z,3.37
2023-04-18T09:20:12.523Z,3.54
2023-04-18T09:21:12.557Z,3.61
2023-04-18T09:22:12.540Z,3.80
2023-04-18T09:23:12.516Z,5.04
2023-04-18T09:24:12.779Z,5.57
2023-04-18T09:25:12.551Z,5.88
2023-04-18T09:26:12.503Z,6.96
2023-04-18T09:27:12.452Z,7.63
2023-04-18T09:28:12.449Z,8.37
2023-04-18T09:29:12.537Z,8.67
2023-04-18T09:30:12.468Z,9.34
2023-04-18T09:31:12.454Z,9.32
2023-04-18T09:32:12.377Z,9.54
2023-04-18T09:33:12.386Z,9.83
2023-04-18T09:34:12.533Z,10.53
2023-04-18T09:35:12.557Z,10.71
2023-04-18T09:36:12.410Z,10.07
2023-04-18T09:37:12.395Z,3.56
2023-04-18T09:38:12.382Z,2.08
2023-04-18T09:39:12.502Z,2.20
2023-04-18T09:40:12.330Z,2.76
2023-04-18T09:41:12.415Z,3.18
2023-04-18T09:42:12.311Z,3.67
2023-04-18T09:43:12.325Z,4.96
2023-04-18T09:44:15.005Z,3.37
2023-04-18T09:45:12.522Z,2.02
2023-04-18T09:46:12.190Z,1.52
2023-04-18T09:47:12.134Z,0.91
2023-04-18T09:48:12.145Z,0.71
2023-04-18T09:49:12.313Z,1.02
2023-04-18T09:50:12.577Z,1.48
2023-04-18T09:51:12.054Z,2.00
2023-04-18T09:52:11.995Z,2.92
2023-04-18T09:53:11.959Z,3.96
2023-04-18T09:54:12.256Z,4.96
2023-04-18T09:55:12.018Z,6.36
2023-04-18T09:56:11.835Z,7.61
2023-04-18T09:57:11.792Z,8.02
2023-04-18T09:58:11.757Z,9.07
2023-04-18T09:59:11.816Z,10.01
2023-04-18T10:00:11.664Z,11.41
2023-04-18T10:01:11.627Z,11.32
2023-04-18T10:02:11.623Z,12.13
2023-04-18T10:03:11.602Z,11.49
2023-04-18T10:04:11.631Z,11.64
2023-04-18T10:05:11.533Z,12.37
2023-04-18T10:06:11.453Z,13.58
2023-04-18T10:07:11.358Z,14.21
2023-04-18T10:08:11.349Z,14.86
2023-04-18T10:09:11.408Z,14.91
2023-04-18T10:10:11.264Z,15.36
2023-04-18T10:11:11.189Z,15.90
2023-04-18T10:12:13.070Z,16.43
2023-04-18T10:13:11.105Z,17.43
2023-04-18T10:14:11.010Z,17.69
2023-04-18T10:15:10.985Z,18.05
2023-04-18T10:16:10.928Z,17.24
2023-04-18T10:17:10.863Z,18.12
2023-04-18T10:18:10.875Z,18.61
2023-04-18T10:19:10.849Z,17.87
2023-04-18T10:20:10.716Z,17.33
2023-04-18T10:21:10.640Z,17.13
2023-04-18T10:22:10.627Z,16.48
2023-04-18T10:23:10.636Z,16.88
2023-04-18T10:24:10.639Z,16.94
2023-04-18T10:25:10.643Z,17.47
2023-04-18T10:26:10.663Z,17.16
2023-04-18T10:27:10.629Z,17.63
2023-04-18T10:28:10.683Z,17.91
2023-04-18T10:29:10.683Z,17.58
2023-04-18T10:30:10.680Z,18.16
2023-04-18T10:31:11.073Z,18.42
2023-04-18T10:32:10.654Z,18.66
2023-04-18T10:33:18.402Z,18.77
2023-04-18T10:34:11.584Z,18.81
2023-04-18T10:35:10.518Z,18.96
2023-04-18T10:36:10.457Z,19.25
2023-04-18T10:37:10.412Z,20.00
2023-04-18T10:38:10.382Z,20.16
2023-04-18T10:39:10.363Z,20.60
2023-04-18T10:40:10.275Z,22.09
2023-04-18T10:41:10.547Z,24.07
2023-04-18T10:42:10.158Z,19.93
2023-04-18T10:43:10.101Z,16.61
2023-04-18T10:44:10.050Z,16.34
2023-04-18T10:45:09.996Z,16.73
2023-04-18T10:46:17.344Z,16.27
2023-04-18T10:47:10.933Z,16.31
2023-04-18T10:48:09.961Z,9.49
2023-04-18T10:49:09.785Z,2.08
2023-04-18T10:50:09.728Z,0.68
2023-04-18T10:51:09.738Z,0.34
2023-04-18T10:52:10.893Z,0.34
2023-04-18T10:53:09.857Z,0.34
2023-04-18T10:54:09.848Z,0.34
2023-04-18T10:55:09.828Z,0.45
2023-04-18T10:56:10.043Z,0.73
2023-04-18T10:57:09.760Z,0.99
2023-04-18T10:58:09.777Z,1.20
2023-04-18T10:59:09.740Z,1.62
2023-04-18T11:00:09.771Z,2.11
2023-04-18T11:01:09.814Z,2.43
2023-04-18T11:02:09.734Z,2.59
2023-04-18T11:03:09.886Z,3.31
2023-04-18T11:04:09.885Z,4.66
2023-04-18T11:05:09.793Z,6.10
2023-04-18T11:06:09.778Z,6.80
2023-04-18T11:07:09.762Z,7.46
2023-04-18T11:08:09.733Z,7.58
2023-04-18T11:09:09.786Z,8.10
2023-04-18T11:10:09.949Z,7.89
2023-04-18T11:11:10.038Z,7.41
2023-04-18T11:12:09.737Z,7.82
2023-04-18T11:13:09.726Z,7.90
2023-04-18T11:14:09.702Z,8.44
2023-04-18T11:15:10.710Z,8.48
2023-04-18T11:16:09.642Z,8.63
2023-04-18T11:17:09.592Z,8.91
2023-04-18T11:18:09.510Z,9.67
2023-04-18T11:19:09.388Z,11.22
2023-04-18T11:20:09.381Z,11.86
2023-04-18T11:21:09.279Z,11.89
2023-04-18T11:22:09.236Z,12.41
2023-04-18T11:23:09.199Z,13.27
2023-04-18T11:24:09.109Z,14.19
2023-04-18T11:25:09.109Z,14.68
2023-04-18T11:26:09.023Z,15.33
2023-04-18T11:27:08.935Z,15.62
2023-04-18T11:28:09.575Z,14.91
2023-04-18T11:29:08.839Z,14.75
2023-04-18T11:30:08.839Z,15.08
2023-04-18T11:31:09.554Z,16.29
2023-04-18T11:32:08.760Z,17.22
2023-04-18T11:33:08.960Z,17.98
2023-04-18T11:34:08.640Z,17.26
2023-04-18T11:35:08.522Z,18.01
2023-04-18T11:36:08.576Z,16.81
2023-04-18T11:37:08.467Z,16.29
2023-04-18T11:38:08.430Z,16.02
2023-04-18T11:39:08.410Z,15.23
2023-04-18T11:40:08.397Z,14.17
2023-04-18T11:41:08.363Z,11.85
2023-04-18T11:42:08.320Z,9.93
2023-04-18T11:43:08.310Z,9.54
2023-04-18T11:44:08.282Z,10.69
2023-04-18T11:45:08.260Z,11.56
2023-04-18T11:46:08.258Z,11.98
2023-04-18T11:47:08.442Z,12.30
2023-04-18T11:48:08.245Z,12.70
2023-04-18T11:49:08.150Z,12.86
2023-04-18T11:50:08.191Z,12.59
2023-04-18T11:51:08.125Z,12.92
2023-04-18T11:52:08.125Z,12.77
2023-04-18T11:53:08.112Z,12.55
2023-04-18T11:54:08.072Z,12.63
2023-04-18T11:55:08.075Z,12.64
2023-04-18T11:56:08.103Z,12.27
2023-04-18T11:57:08.265Z,12.42
2023-04-18T11:58:08.002Z,11.81
2023-04-18T11:59:08.019Z,12.31
2023-04-18T12:00:07.963Z,12.19
2023-04-18T12:01:08.091Z,12.32
2023-04-18T12:02:16.012Z,12.13
2023-04-18T12:03:09.998Z,12.15
2023-04-18T12:04:08.167Z,12.14
2023-04-18T12:05:08.186Z,12.17
2023-04-18T12:06:07.814Z,12.06
2023-04-18T12:07:07.672Z,10.94
2023-04-18T12:08:07.630Z,10.42
2023-04-18T12:09:07.583Z,10.09
2023-04-18T12:10:07.520Z,10.26
2023-04-18T12:11:07.484Z,10.28
2023-04-18T12:12:07.406Z,10.36
2023-04-18T12:13:07.353Z,10.62
2023-04-18T12:14:07.327Z,10.51
2023-04-18T12:15:07.326Z,10.39
2023-04-18T12:16:07.301Z,10.48
2023-04-18T12:17:07.228Z,10.53
2023-04-18T12:18:07.218Z,10.71
2023-04-18T12:19:07.128Z,10.68
2023-04-18T12:20:07.092Z,9.87
2023-04-18T12:21:07.092Z,10.29
2023-04-18T12:22:07.008Z,10.16
2023-04-18T12:23:06.960Z,10.37
2023-04-18T12:24:06.927Z,10.59
2023-04-18T12:25:06.877Z,10.44
2023-04-18T12:26:06.831Z,10.36
2023-04-18T12:27:06.768Z,10.65
2023-04-18T12:28:06.700Z,10.27
2023-04-18T12:29:06.674Z,10.70
2023-04-18T12:30:06.593Z,10.54
2023-04-18T12:31:07.133Z,10.38
2023-04-18T12:32:06.524Z,9.67
2023-04-18T12:33:06.551Z,8.76
2023-04-18T12:34:06.418Z,5.68
2023-04-18T12:35:06.409Z,5.57
2023-04-18T12:36:06.317Z,5.68
2023-04-18T12:37:06.294Z,5.39
2023-04-18T12:38:06.248Z,5.49
2023-04-18T12:39:06.187Z,5.82
2023-04-18T12:40:06.131Z,7.60
2023-04-18T12:41:06.059Z,9.66
2023-04-18T12:42:06.045Z,9.05
2023-04-18T12:43:05.942Z,9.04
2023-04-18T12:44:05.911Z,8.23
2023-04-18T12:45:05.916Z,7.89
2023-04-18T12:46:05.902Z,8.20
2023-04-18T12:47:05.936Z,9.03
2023-04-18T12:48:05.962Z,10.01
2023-04-18T12:49:05.865Z,10.90
2023-04-18T12:50:05.886Z,11.64
2023-04-18T12:51:05.855Z,12.61
2023-04-18T12:52:06.116Z,12.44
2023-04-18T12:53:05.815Z,13.18
2023-04-18T12:54:05.830Z,13.70
2023-04-18T12:55:05.827Z,13.74
2023-04-18T12:56:05.811Z,14.40
2023-04-18T12:57:05.844Z,14.26
2023-04-18T12:58:05.810Z,14.18
2023-04-18T12:59:05.775Z,14.08
2023-04-18T13:00:05.827Z,14.16
2023-04-18T13:01:05.814Z,14.17
2023-04-18T13:02:05.873Z,14.20
2023-04-18T13:03:05.848Z,14.92
2023-04-18T13:04:12.607Z,15.54