createdAt,value
2022-12-18T00:00:07.242Z,-10.47
2022-12-18T00:00:17.233Z,-10.49
2022-12-18T00:00:27.237Z,-10.47
2022-12-18T00:00:37.238Z,-10.47
2022-12-18T00:00:47.238Z,-10.49
2022-12-18T00:00:57.238Z,-10.47
2022-12-18T00:01:07.257Z,-10.49
2022-12-18T00:01:17.330Z,-10.49
2022-12-18T00:01:27.272Z,-10.47
2022-12-18T00:01:37.336Z,-10.47
2022-12-18T00:01:47.290Z,-10.47
2022-12-18T00:01:57.270Z,-10.49
2022-12-18T00:02:07.324Z,-10.49
2022-12-18T00:02:17.247Z,-10.47
2022-12-18T00:02:27.293Z,-10.50
2022-12-18T00:02:37.381Z,-10.49
2022-12-18T00:02:47.449Z,-10.49
2022-12-18T00:02:57.425Z,-10.50
2022-12-18T00:03:07.379Z,-10.52
2022-12-18T00:03:17.339Z,-10.52
2022-12-18T00:03:27.342Z,-10.53
2022-12-18T00:03:37.883Z,-10.53
2022-12-18T00:03:47.351Z,-10.53
2022-12-18T00:03:57.516Z,-10.53
2022-12-18T00:04:07.515Z,-10.56
2022-12-18T00:04:17.418Z,-10.55
2022-12-18T00:04:27.357Z,-10.57
2022-12-18T00:04:37.256Z,-10.57
2022-12-18T00:04:47.260Z,-10.59
2022-12-18T00:04:57.261Z,-10.59
2022-12-18T00:05:07.273Z,-10.60
2022-12-18T00:05:17.264Z,-10.60
2022-12-18T00:05:27.263Z,-10.60
2022-12-18T00:05:37.268Z,-10.63
2022-12-18T00:05:47.266Z,-10.63
2022-12-18T00:05:57.268Z,-10.63
2022-12-18T00:06:07.281Z,-10.66
2022-12-18T00:06:17.274Z,-10.68
2022-12-18T00:06:27.272Z,-10.68
2022-12-18T00:06:37.272Z,-10.70
2022-12-18T00:06:47.272Z,-10.71
2022-12-18T00:06:57.273Z,-10.73
2022-12-18T00:07:07.281Z,-10.74
2022-12-18T00:07:17.277Z,-10.74
2022-12-18T00:07:27.276Z,-10.77
2022-12-18T00:07:37.264Z,-10.77
2022-12-18T00:07:47.279Z,-10.77
2022-12-18T00:07:57.285Z,-10.78
2022-12-18T00:08:09.297Z,-10.78
2022-12-18T00:08:17.286Z,-10.80
2022-12-18T00:08:27.280Z,-10.81
2022-12-18T00:08:37.282Z,-10.85
2022-12-18T00:08:47.288Z,-10.85
2022-12-18T00:08:57.286Z,-10.81
2022-12-18T00:09:07.304Z,-10.86
2022-12-18T00:09:17.295Z,-10.86
2022-12-18T00:09:31.190Z,-10.86
2022-12-18T00:09:39.539Z,-10.86
2022-12-18T00:09:47.316Z,-10.89
2022-12-18T00:09:57.289Z,-10.88
2022-12-18T00:10:07.297Z,-10.89
2022-12-18T00:10:17.298Z,-10.89
2022-12-18T00:10:27.291Z,-10.88
2022-12-18T00:10:37.295Z,-10.89
2022-12-18T00:10:47.296Z,-10.89
2022-12-18T00:10:59.524Z,-10.89
2022-12-18T00:11:07.306Z,-10.89
2022-12-18T00:11:17.300Z,-10.88
2022-12-18T00:11:27.298Z,-10.88
2022-12-18T00:11:37.297Z,-10.89
2022-12-18T00:11:47.300Z,-10.88
2022-12-18T00:11:57.302Z,-10.88
2022-12-18T00:12:29.817Z,-10.85
2022-12-18T00:12:37.306Z,-10.85
2022-12-18T00:12:47.309Z,-10.85
2022-12-18T00:12:57.315Z,-10.81
2022-12-18T00:13:09.970Z,-10.80
2022-12-18T00:13:17.320Z,-10.80
2022-12-18T00:13:27.312Z,-10.80
2022-12-18T00:13:37.653Z,-10.78
2022-12-18T00:13:47.313Z,-10.78
2022-12-18T00:13:57.314Z,-10.74
2022-12-18T00:14:07.367Z,-10.74
2022-12-18T00:14:17.318Z,-10.74
2022-12-18T00:14:27.316Z,-10.73
2022-12-18T00:14:37.319Z,-10.71
2022-12-18T00:14:47.319Z,-10.71
2022-12-18T00:14:57.320Z,-10.70
2022-12-18T00:15:07.338Z,-10.67
2022-12-18T00:15:17.322Z,-10.67
2022-12-18T00:15:27.327Z,-10.66
2022-12-18T00:15:37.325Z,-10.62
2022-12-18T00:15:47.338Z,-10.60
2022-12-18T00:15:57.361Z,-10.57
2022-12-18T00:16:07.419Z,-10.57
2022-12-18T00:16:17.381Z,-10.55
2022-12-18T00:16:27.404Z,-10.52
2022-12-18T00:16:37.368Z,-10.50
2022-12-18T00:16:47.334Z,-10.50
2022-12-18T00:16:57.330Z,-10.47
2022-12-18T00:17:07.339Z,-10.47
2022-12-18T00:17:17.332Z,-10.44
2022-12-18T00:17:27.335Z,-10.44
2022-12-18T00:17:37.334Z,-10.42
2022-12-18T00:17:47.335Z,-10.42
2022-12-18T00:17:57.340Z,-10.41
2022-12-18T00:18:07.347Z,-10.41
2022-12-18T00:18:20.556Z,-10.41
2022-12-18T00:18:27.339Z,-10.39
2022-12-18T00:18:37.683Z,-10.39
2022-12-18T00:18:47.341Z,-10.38
2022-12-18T00:18:57.343Z,-10.39
2022-12-18T00:19:07.357Z,-10.39
2022-12-18T00:19:17.342Z,-10.38
2022-12-18T00:19:27.348Z,-10.39
2022-12-18T00:19:37.344Z,-10.41
2022-12-18T00:19:47.345Z,-10.39
2022-12-18T00:19:57.345Z,-10.41
2022-12-18T00:20:07.365Z,-10.41
2022-12-18T00:20:17.349Z,-10.41
2022-12-18T00:20:27.350Z,-10.39
2022-12-18T00:20:37.350Z,-10.39
2022-12-18T00:20:47.361Z,-10.38
2022-12-18T00:20:57.353Z,-10.39
2022-12-18T00:21:07.368Z,-10.41
2022-12-18T00:21:17.357Z,-10.41
2022-12-18T00:21:27.358Z,-10.41
2022-12-18T00:21:37.354Z,-10.39
2022-12-18T00:21:47.355Z,-10.39
2022-12-18T00:21:57.359Z,-10.39
2022-12-18T00:22:07.376Z,-10.39
2022-12-18T00:22:17.365Z,-10.39
2022-12-18T00:22:27.365Z,-10.41
2022-12-18T00:22:37.369Z,-10.39
2022-12-18T00:22:47.376Z,-10.39
2022-12-18T00:22:57.372Z,-10.39
2022-12-18T00:23:07.383Z,-10.39
2022-12-18T00:23:17.369Z,-10.38
2022-12-18T00:23:27.372Z,-10.38
2022-12-18T00:23:37.865Z,-10.38
2022-12-18T00:23:47.370Z,-10.37
2022-12-18T00:23:57.375Z,-10.37
2022-12-18T00:24:07.393Z,-10.37
2022-12-18T00:24:17.375Z,-10.35
2022-12-18T00:24:27.376Z,-10.35
2022-12-18T00:24:37.377Z,-10.35
2022-12-18T00:24:47.377Z,-10.34
2022-12-18T00:24:57.377Z,-10.34
2022-12-18T00:25:07.394Z,-10.35
2022-12-18T00:25:17.381Z,-10.34
2022-12-18T00:25:27.381Z,-10.32
2022-12-18T00:25:37.392Z,-10.32
2022-12-18T00:25:47.385Z,-10.31
2022-12-18T00:25:57.391Z,-10.31
2022-12-18T00:26:07.398Z,-10.29
2022-12-18T00:26:17.387Z,-10.29
2022-12-18T00:26:27.387Z,-10.29
2022-12-18T00:26:37.387Z,-10.28
2022-12-18T00:26:47.391Z,-10.26
2022-12-18T00:26:57.395Z,-10.26
2022-12-18T00:27:07.406Z,-10.24
2022-12-18T00:27:17.391Z,-10.24
2022-12-18T00:27:27.392Z,-10.24
2022-12-18T00:27:37.395Z,-10.24
2022-12-18T00:27:47.396Z,-10.21
2022-12-18T00:27:57.396Z,-10.23
2022-12-18T00:28:07.413Z,-10.21
2022-12-18T00:28:17.402Z,-10.20
2022-12-18T00:28:27.406Z,-10.20
2022-12-18T00:28:37.402Z,-10.16
2022-12-18T00:28:47.405Z,-10.16
2022-12-18T00:28:57.403Z,-10.14
2022-12-18T00:29:07.431Z,-10.13
2022-12-18T00:29:17.405Z,-10.14
2022-12-18T00:29:27.411Z,-10.13
2022-12-18T00:29:37.410Z,-10.10
2022-12-18T00:29:47.408Z,-10.13
2022-12-18T00:29:57.404Z,-10.13
2022-12-18T00:30:07.424Z,-10.11
2022-12-18T00:30:17.408Z,-10.13
2022-12-18T00:30:27.410Z,-10.14
2022-12-18T00:30:37.419Z,-10.13
2022-12-18T00:30:47.419Z,-10.11
2022-12-18T00:30:57.421Z,-10.13
2022-12-18T00:31:07.461Z,-10.11
2022-12-18T00:31:17.469Z,-10.11
2022-12-18T00:31:27.458Z,-10.13
2022-12-18T00:31:37.462Z,-10.10
2022-12-18T00:31:47.491Z,-10.13
2022-12-18T00:31:57.458Z,-10.13
2022-12-18T00:32:07.437Z,-10.14
2022-12-18T00:32:17.427Z,-10.14
2022-12-18T00:32:27.428Z,-10.17
2022-12-18T00:32:38.177Z,-10.17
2022-12-18T00:32:47.437Z,-10.17
2022-12-18T00:32:57.445Z,-10.18
2022-12-18T00:33:07.452Z,-10.17
2022-12-18T00:33:17.431Z,-10.20
2022-12-18T00:33:27.439Z,-10.20
2022-12-18T00:33:37.846Z,-10.18
2022-12-18T00:33:47.450Z,-10.20
2022-12-18T00:33:57.437Z,-10.23
2022-12-18T00:34:07.463Z,-10.24
2022-12-18T00:34:17.442Z,-10.21
2022-12-18T00:34:27.440Z,-10.24
2022-12-18T00:34:37.448Z,-10.23
2022-12-18T00:34:47.445Z,-10.24
2022-12-18T00:34:57.448Z,-10.26
2022-12-18T00:35:07.464Z,-10.24
2022-12-18T00:35:17.447Z,-10.26
2022-12-18T00:35:27.447Z,-10.28
2022-12-18T00:35:37.455Z,-10.26
2022-12-18T00:35:47.452Z,-10.28
2022-12-18T00:35:57.451Z,-10.28
2022-12-18T00:36:07.463Z,-10.26
2022-12-18T00:36:17.458Z,-10.28
2022-12-18T00:36:27.452Z,-10.28
2022-12-18T00:36:37.462Z,-10.28
2022-12-18T00:36:47.455Z,-10.26
2022-12-18T00:36:57.456Z,-10.28
2022-12-18T00:37:07.468Z,-10.26
2022-12-18T00:37:20.270Z,-10.26
2022-12-18T00:37:27.461Z,-10.26
2022-12-18T00:37:37.460Z,-10.26
2022-12-18T00:37:47.459Z,-10.28
2022-12-18T00:37:57.462Z,-10.28
2022-12-18T00:38:07.475Z,-10.26
2022-12-18T00:38:17.476Z,-10.28
2022-12-18T00:38:27.474Z,-10.26
2022-12-18T00:38:37.465Z,-10.29
2022-12-18T00:38:47.466Z,-10.28
2022-12-18T00:38:57.473Z,-10.28
2022-12-18T00:39:07.499Z,-10.26
2022-12-18T00:39:17.470Z,-10.28
2022-12-18T00:39:27.471Z,-10.26
2022-12-18T00:39:37.473Z,-10.26
2022-12-18T00:39:47.472Z,-10.26
2022-12-18T00:39:57.475Z,-10.23
2022-12-18T00:40:07.489Z,-10.23
2022-12-18T00:40:17.476Z,-10.24
2022-12-18T00:40:27.482Z,-10.23
2022-12-18T00:40:37.478Z,-10.21
2022-12-18T00:40:47.480Z,-10.23
2022-12-18T00:40:57.480Z,-10.18
2022-12-18T00:41:07.484Z,-10.21
2022-12-18T00:41:17.482Z,-10.21
2022-12-18T00:41:27.486Z,-10.20
2022-12-18T00:41:37.486Z,-10.20
2022-12-18T00:41:47.484Z,-10.17
2022-12-18T00:41:57.485Z,-10.16
2022-12-18T00:42:07.498Z,-10.17
2022-12-18T00:42:17.488Z,-10.14
2022-12-18T00:42:27.494Z,-10.11
2022-12-18T00:42:37.489Z,-10.10
2022-12-18T00:42:47.491Z,-10.11
2022-12-18T00:42:57.491Z,-10.13
2022-12-18T00:43:07.525Z,-10.10
2022-12-18T00:43:17.493Z,-10.08
2022-12-18T00:43:27.499Z,-10.06
2022-12-18T00:43:37.824Z,-10.05
2022-12-18T00:43:47.496Z,-10.03
2022-12-18T00:43:57.498Z,-10.03
2022-12-18T00:44:07.533Z,-10.02
2022-12-18T00:44:17.497Z,-10.03
2022-12-18T00:44:27.499Z,-10.02
2022-12-18T00:44:37.505Z,-10.00
2022-12-18T00:44:47.502Z,-10.00
2022-12-18T00:44:57.503Z,-9.99
2022-12-18T00:45:12.359Z,-9.99
2022-12-18T00:45:18.506Z,-9.97
2022-12-18T00:45:27.609Z,-9.97
2022-12-18T00:45:37.533Z,-10.00
2022-12-18T00:45:47.605Z,-9.97
2022-12-18T00:45:57.581Z,-9.97
2022-12-18T00:46:07.586Z,-9.97
2022-12-18T00:46:17.595Z,-9.97
2022-12-18T00:46:27.512Z,-9.99
2022-12-18T00:46:37.532Z,-9.99
2022-12-18T00:46:47.511Z,-9.99
2022-12-18T00:46:57.512Z,-9.99
2022-12-18T00:47:07.531Z,-9.97
2022-12-18T00:47:17.513Z,-9.99
2022-12-18T00:47:27.515Z,-9.99
2022-12-18T00:47:37.524Z,-10.00
2022-12-18T00:47:47.519Z,-10.00
2022-12-18T00:47:57.521Z,-10.03
2022-12-18T00:48:07.545Z,-10.06
2022-12-18T00:48:17.518Z,-10.06
2022-12-18T00:48:27.520Z,-10.06
2022-12-18T00:48:37.534Z,-10.10
2022-12-18T00:48:47.522Z,-10.08
2022-12-18T00:48:57.523Z,-10.08
2022-12-18T00:49:07.570Z,-10.11
2022-12-18T00:49:17.529Z,-10.13
2022-12-18T00:49:27.531Z,-10.11
2022-12-18T00:49:37.536Z,-10.11
2022-12-18T00:49:47.562Z,-10.11
2022-12-18T00:49:57.528Z,-10.13
2022-12-18T00:50:07.549Z,-10.13
2022-12-18T00:50:17.533Z,-10.14
2022-12-18T00:50:27.535Z,-10.14
2022-12-18T00:50:37.543Z,-10.14
2022-12-18T00:50:47.535Z,-10.14
2022-12-18T00:50:57.537Z,-10.14
2022-12-18T00:51:07.546Z,-10.14
2022-12-18T00:51:17.538Z,-10.16
2022-12-18T00:51:27.540Z,-10.14
2022-12-18T00:51:37.552Z,-10.14
2022-12-18T00:51:47.544Z,-10.14
2022-12-18T00:51:57.545Z,-10.14
2022-12-18T00:52:07.564Z,-10.14
2022-12-18T00:52:17.547Z,-10.14
2022-12-18T00:52:27.544Z,-10.16
2022-12-18T00:52:37.553Z,-10.16
2022-12-18T00:52:47.550Z,-10.16
2022-12-18T00:52:57.552Z,-10.14
2022-12-18T00:53:07.561Z,-10.16
2022-12-18T00:53:17.555Z,-10.17
2022-12-18T00:53:27.555Z,-10.14
2022-12-18T00:53:37.913Z,-10.16
2022-12-18T00:53:47.570Z,-10.16
2022-12-18T00:53:57.558Z,-10.16
2022-12-18T00:54:07.567Z,-10.17
2022-12-18T00:54:17.562Z,-10.17
2022-12-18T00:54:27.562Z,-10.16
2022-12-18T00:54:37.565Z,-10.14
2022-12-18T00:54:47.564Z,-10.13
2022-12-18T00:55:00.661Z,-10.13
2022-12-18T00:55:08.570Z,-10.14
2022-12-18T00:55:17.563Z,-10.13
2022-12-18T00:55:27.567Z,-10.13
2022-12-18T00:55:37.572Z,-10.10
2022-12-18T00:55:47.564Z,-10.10
2022-12-18T00:55:57.575Z,-10.08
2022-12-18T00:56:07.575Z,-10.08
2022-12-18T00:56:17.569Z,-10.06
2022-12-18T00:56:27.574Z,-10.06
2022-12-18T00:56:48.041Z,-10.05
2022-12-18T00:56:49.717Z,-10.05
2022-12-18T00:56:57.569Z,-10.03
2022-12-18T00:57:07.584Z,-10.03
2022-12-18T00:57:17.572Z,-10.05
2022-12-18T00:57:27.579Z,-10.05
2022-12-18T00:57:37.580Z,-10.02
2022-12-18T00:57:47.599Z,-9.99
2022-12-18T00:57:57.579Z,-9.99
2022-12-18T00:58:07.591Z,-9.96
2022-12-18T00:58:17.578Z,-9.95
2022-12-18T00:58:27.584Z,-9.95
2022-12-18T00:58:37.581Z,-9.93
2022-12-18T00:58:47.588Z,-9.92
2022-12-18T00:58:57.589Z,-9.88
2022-12-18T00:59:07.599Z,-9.88
2022-12-18T00:59:17.591Z,-9.85
2022-12-18T00:59:27.588Z,-9.85
2022-12-18T00:59:37.589Z,-9.84
2022-12-18T00:59:47.590Z,-9.82
2022-12-18T00:59:57.595Z,-9.81
2022-12-18T01:00:07.605Z,-9.79
2022-12-18T01:00:17.591Z,-9.78
2022-12-18T01:00:27.592Z,-9.78
2022-12-18T01:00:37.693Z,-9.78
2022-12-18T01:00:47.667Z,-9.75
2022-12-18T01:00:57.627Z,-9.77
2022-12-18T01:01:07.655Z,-9.74
2022-12-18T01:01:17.708Z,-9.75
2022-12-18T01:01:27.650Z,-9.70
2022-12-18T01:01:37.778Z,-9.72
2022-12-18T01:01:48.010Z,-9.74
2022-12-18T01:01:57.742Z,-9.74
2022-12-18T01:02:07.701Z,-9.75
2022-12-18T01:02:17.843Z,-9.74
2022-12-18T01:02:27.714Z,-9.75
2022-12-18T01:02:37.804Z,-9.74
2022-12-18T01:02:47.699Z,-9.74
2022-12-18T01:02:57.651Z,-9.75
2022-12-18T01:03:07.736Z,-9.75
2022-12-18T01:03:17.655Z,-9.75
2022-12-18T01:03:27.612Z,-9.72
2022-12-18T01:03:38.061Z,-9.74
2022-12-18T01:03:47.635Z,-9.74
2022-12-18T01:03:57.612Z,-9.75
2022-12-18T01:04:07.626Z,-9.75
2022-12-18T01:04:17.619Z,-9.77
2022-12-18T01:04:27.614Z,-9.77
2022-12-18T01:04:37.620Z,-9.78
2022-12-18T01:04:47.616Z,-9.77
2022-12-18T01:04:57.617Z,-9.79
2022-12-18T01:05:07.627Z,-9.81
2022-12-18T01:05:17.620Z,-9.82
2022-12-18T01:05:27.623Z,-9.82
2022-12-18T01:05:37.645Z,-9.84
2022-12-18T01:05:47.627Z,-9.84
2022-12-18T01:05:57.628Z,-9.84
2022-12-18T01:06:07.638Z,-9.85
2022-12-18T01:06:17.633Z,-9.85
2022-12-18T01:06:27.626Z,-9.87
2022-12-18T01:06:37.631Z,-9.87
2022-12-18T01:06:47.630Z,-9.85
2022-12-18T01:06:57.631Z,-9.84
2022-12-18T01:07:07.642Z,-9.85
2022-12-18T01:07:17.630Z,-9.87
2022-12-18T01:07:27.631Z,-9.87
2022-12-18T01:07:37.664Z,-9.85
2022-12-18T01:07:47.633Z,-9.84
2022-12-18T01:07:57.635Z,-9.85
2022-12-18T01:08:07.655Z,-9.85
2022-12-18T01:08:17.638Z,-9.85
2022-12-18T01:08:27.639Z,-9.84
2022-12-18T01:08:37.643Z,-9.84
2022-12-18T01:08:47.643Z,-9.84
2022-12-18T01:08:57.640Z,-9.84
2022-12-18T01:09:07.655Z,-9.81
2022-12-18T01:09:17.646Z,-9.82
2022-12-18T01:09:27.645Z,-9.81
2022-12-18T01:09:37.646Z,-9.81
2022-12-18T01:09:47.644Z,-9.79
2022-12-18T01:09:57.644Z,-9.81
2022-12-18T01:10:07.660Z,-9.81
2022-12-18T01:10:17.649Z,-9.81
2022-12-18T01:10:27.650Z,-9.81
2022-12-18T01:10:37.651Z,-9.79
2022-12-18T01:10:47.650Z,-9.79
2022-12-18T01:10:57.652Z,-9.78
2022-12-18T01:11:07.676Z,-9.78
2022-12-18T01:11:17.654Z,-9.78
2022-12-18T01:11:27.652Z,-9.77
2022-12-18T01:11:37.653Z,-9.77
2022-12-18T01:11:47.658Z,-9.77
2022-12-18T01:11:57.657Z,-9.75
2022-12-18T01:12:07.674Z,-9.75
2022-12-18T01:12:17.689Z,-9.74
2022-12-18T01:12:27.660Z,-9.70
2022-12-18T01:12:37.664Z,-9.72
2022-12-18T01:12:47.663Z,-9.68
2022-12-18T01:12:57.664Z,-9.67
2022-12-18T01:13:07.677Z,-9.66
2022-12-18T01:13:17.671Z,-9.64
2022-12-18T01:13:27.667Z,-9.64
2022-12-18T01:13:38.008Z,-9.63
2022-12-18T01:13:47.669Z,-9.63
2022-12-18T01:13:57.669Z,-9.60
2022-12-18T01:14:07.682Z,-9.60
2022-12-18T01:14:17.677Z,-9.57
2022-12-18T01:14:27.672Z,-9.57
2022-12-18T01:14:37.677Z,-9.57
2022-12-18T01:14:47.675Z,-9.57
2022-12-18T01:14:57.676Z,-9.56
2022-12-18T01:15:07.689Z,-9.57
2022-12-18T01:15:17.682Z,-9.56
2022-12-18T01:15:27.680Z,-9.56
2022-12-18T01:15:37.695Z,-9.56
2022-12-18T01:15:47.685Z,-9.56
2022-12-18T01:15:57.688Z,-9.56
2022-12-18T01:16:07.772Z,-9.56
2022-12-18T01:16:17.714Z,-9.57
2022-12-18T01:16:27.792Z,-9.58
2022-12-18T01:16:37.770Z,-9.58
2022-12-18T01:16:47.774Z,-9.58
2022-12-18T01:16:57.690Z,-9.57
2022-12-18T01:17:07.702Z,-9.58
2022-12-18T01:17:17.690Z,-9.58
2022-12-18T01:17:27.693Z,-9.57
2022-12-18T01:17:37.691Z,-9.58
2022-12-18T01:17:47.692Z,-9.57
2022-12-18T01:17:57.696Z,-9.56
2022-12-18T01:18:07.704Z,-9.57
2022-12-18T01:18:17.695Z,-9.54
2022-12-18T01:18:27.695Z,-9.54
2022-12-18T01:18:37.698Z,-9.50
2022-12-18T01:18:47.699Z,-9.50
2022-12-18T01:18:57.700Z,-9.54
2022-12-18T01:19:07.702Z,-9.50
2022-12-18T01:19:17.720Z,-9.53
2022-12-18T01:19:27.701Z,-9.53
2022-12-18T01:19:37.701Z,-9.50
2022-12-18T01:19:47.702Z,-9.53
2022-12-18T01:19:57.705Z,-9.50
2022-12-18T01:20:07.710Z,-9.50
2022-12-18T01:20:17.716Z,-9.54
2022-12-18T01:20:27.706Z,-9.54
2022-12-18T01:20:37.708Z,-9.56
2022-12-18T01:20:47.709Z,-9.56
2022-12-18T01:20:57.713Z,-9.58
2022-12-18T01:21:07.713Z,-9.56
2022-12-18T01:21:17.724Z,-9.56
2022-12-18T01:21:27.713Z,-9.57
2022-12-18T01:21:37.715Z,-9.57
2022-12-18T01:21:47.716Z,-9.57
2022-12-18T01:21:57.718Z,-9.58
2022-12-18T01:22:07.718Z,-9.58
2022-12-18T01:22:17.734Z,-9.58
2022-12-18T01:22:27.719Z,-9.58
2022-12-18T01:22:37.720Z,-9.60
2022-12-18T01:22:47.724Z,-9.60
2022-12-18T01:22:57.722Z,-9.60
2022-12-18T01:23:07.725Z,-9.61
2022-12-18T01:23:17.740Z,-9.60
2022-12-18T01:23:27.729Z,-9.61
2022-12-18T01:23:38.225Z,-9.63
2022-12-18T01:23:47.735Z,-9.61
2022-12-18T01:23:57.727Z,-9.63
2022-12-18T01:24:07.730Z,-9.64
2022-12-18T01:24:17.745Z,-9.64
2022-12-18T01:24:27.736Z,-9.64
2022-12-18T01:24:37.732Z,-9.64
2022-12-18T01:24:47.733Z,-9.66
2022-12-18T01:24:57.732Z,-9.66
2022-12-18T01:25:07.735Z,-9.66
2022-12-18T01:25:17.755Z,-9.64
2022-12-18T01:25:27.738Z,-9.66
2022-12-18T01:25:37.739Z,-9.66
2022-12-18T01:25:47.741Z,-9.66
2022-12-18T01:25:57.742Z,-9.64
2022-12-18T01:26:07.743Z,-9.64
2022-12-18T01:26:17.754Z,-9.64
2022-12-18T01:26:27.747Z,-9.66
2022-12-18T01:26:37.746Z,-9.67
2022-12-18T01:26:47.748Z,-9.66
2022-12-18T01:26:57.746Z,-9.66
2022-12-18T01:27:07.747Z,-9.63
2022-12-18T01:27:17.758Z,-9.63
2022-12-18T01:27:27.750Z,-9.64
2022-12-18T01:27:37.751Z,-9.66
2022-12-18T01:27:47.766Z,-9.66
2022-12-18T01:27:57.780Z,-9.64
2022-12-18T01:28:07.752Z,-9.64
2022-12-18T01:28:17.755Z,-9.64
2022-12-18T01:28:27.752Z,-9.66
2022-12-18T01:28:37.759Z,-9.66
2022-12-18T01:28:47.757Z,-9.64
2022-12-18T01:28:57.755Z,-9.67
2022-12-18T01:29:07.756Z,-9.66
2022-12-18T01:29:17.778Z,-9.64
2022-12-18T01:29:27.760Z,-9.66
2022-12-18T01:29:37.762Z,-9.64
2022-12-18T01:29:47.761Z,-9.64
2022-12-18T01:29:57.766Z,-9.66
2022-12-18T01:30:07.768Z,-9.66
2022-12-18T01:30:17.767Z,-9.66
2022-12-18T01:30:27.779Z,-9.66
2022-12-18T01:30:37.766Z,-9.66
2022-12-18T01:30:47.765Z,-9.63
2022-12-18T01:30:57.767Z,-9.63
2022-12-18T01:31:07.767Z,-9.63
2022-12-18T01:31:17.781Z,-9.64
2022-12-18T01:31:27.867Z,-9.61
2022-12-18T01:31:37.789Z,-9.61
2022-12-18T01:31:47.833Z,-9.61
2022-12-18T01:31:57.814Z,-9.61
2022-12-18T01:32:07.805Z,-9.60
2022-12-18T01:32:17.778Z,-9.58
2022-12-18T01:32:27.791Z,-9.60
2022-12-18T01:32:37.785Z,-9.60
2022-12-18T01:32:47.788Z,-9.60
2022-12-18T01:32:57.783Z,-9.58
2022-12-18T01:33:07.783Z,-9.58
2022-12-18T01:33:17.801Z,-9.57
2022-12-18T01:33:27.801Z,-9.56
2022-12-18T01:33:38.223Z,-9.57
2022-12-18T01:33:47.792Z,-9.57
2022-12-18T01:33:57.789Z,-9.56
2022-12-18T01:34:07.789Z,-9.54
2022-12-18T01:34:17.802Z,-9.56
2022-12-18T01:34:27.803Z,-9.57
2022-12-18T01:34:37.792Z,-9.57
2022-12-18T01:34:47.795Z,-9.58
2022-12-18T01:34:57.796Z,-9.57
2022-12-18T01:35:07.797Z,-9.58
2022-12-18T01:35:17.800Z,-9.60
2022-12-18T01:35:27.811Z,-9.57
2022-12-18T01:35:37.799Z,-9.60
2022-12-18T01:35:47.799Z,-9.58
2022-12-18T01:35:57.808Z,-9.60
2022-12-18T01:36:07.804Z,-9.61
2022-12-18T01:36:17.802Z,-9.64
2022-12-18T01:36:27.819Z,-9.63
2022-12-18T01:36:37.807Z,-9.66
2022-12-18T01:36:47.807Z,-9.66
2022-12-18T01:36:57.809Z,-9.67
2022-12-18T01:37:07.807Z,-9.68
2022-12-18T01:37:17.811Z,-9.67
2022-12-18T01:37:27.821Z,-9.70
2022-12-18T01:37:37.812Z,-9.68
2022-12-18T01:37:47.814Z,-9.70
2022-12-18T01:37:57.815Z,-9.72
2022-12-18T01:38:07.814Z,-9.74
2022-12-18T01:38:17.815Z,-9.75
2022-12-18T01:38:27.831Z,-9.74
2022-12-18T01:38:37.817Z,-9.74
2022-12-18T01:38:47.819Z,-9.72
2022-12-18T01:38:57.829Z,-9.74
2022-12-18T01:39:07.820Z,-9.75
2022-12-18T01:39:17.833Z,-9.74
2022-12-18T01:39:27.839Z,-9.75
2022-12-18T01:39:37.824Z,-9.78
2022-12-18T01:39:47.824Z,-9.77
2022-12-18T01:39:57.831Z,-9.75
2022-12-18T01:40:07.827Z,-9.77
2022-12-18T01:40:17.830Z,-9.75
2022-12-18T01:40:27.842Z,-9.77
2022-12-18T01:40:37.830Z,-9.77
2022-12-18T01:40:47.831Z,-9.74
2022-12-18T01:40:57.831Z,-9.75
2022-12-18T01:41:07.836Z,-9.75
2022-12-18T01:41:17.833Z,-9.75
2022-12-18T01:41:27.845Z,-9.74
2022-12-18T01:41:37.835Z,-9.74
2022-12-18T01:41:47.835Z,-9.72
2022-12-18T01:41:57.837Z,-9.74
2022-12-18T01:42:07.841Z,-9.74
2022-12-18T01:42:17.841Z,-9.72
2022-12-18T01:42:27.856Z,-9.74
2022-12-18T01:42:37.842Z,-9.74
2022-12-18T01:42:47.844Z,-9.74
2022-12-18T01:42:57.847Z,-9.74
2022-12-18T01:43:07.846Z,-9.75
2022-12-18T01:43:17.846Z,-9.74
2022-12-18T01:43:27.868Z,-9.75
2022-12-18T01:43:38.299Z,-9.74
2022-12-18T01:43:47.850Z,-9.74
2022-12-18T01:43:57.856Z,-9.74
2022-12-18T01:44:07.853Z,-9.75
2022-12-18T01:44:17.866Z,-9.74
2022-12-18T01:44:27.871Z,-9.75
2022-12-18T01:44:37.857Z,-9.75
2022-12-18T01:44:47.855Z,-9.77
2022-12-18T01:44:57.886Z,-9.77
2022-12-18T01:45:07.858Z,-9.77
2022-12-18T01:45:17.860Z,-9.75
2022-12-18T01:45:27.924Z,-9.75
2022-12-18T01:45:37.966Z,-9.74
2022-12-18T01:45:47.958Z,-9.75
2022-12-18T01:45:57.885Z,-9.75
2022-12-18T01:46:07.925Z,-9.75
2022-12-18T01:46:17.891Z,-9.75
2022-12-18T01:46:27.886Z,-9.77
2022-12-18T01:46:37.866Z,-9.75
2022-12-18T01:46:47.869Z,-9.75
2022-12-18T01:46:57.867Z,-9.75
2022-12-18T01:47:07.871Z,-9.74
2022-12-18T01:47:17.871Z,-9.75
2022-12-18T01:47:27.891Z,-9.75
2022-12-18T01:47:37.871Z,-9.75
2022-12-18T01:47:47.873Z,-9.77
2022-12-18T01:47:57.875Z,-9.77
2022-12-18T01:48:07.874Z,-9.78
2022-12-18T01:48:17.875Z,-9.78
2022-12-18T01:48:27.884Z,-9.78
2022-12-18T01:48:37.877Z,-9.78
2022-12-18T01:48:47.881Z,-9.77
2022-12-18T01:48:57.880Z,-9.77
2022-12-18T01:49:07.877Z,-9.78
2022-12-18T01:49:17.915Z,-9.78
2022-12-18T01:49:27.892Z,-9.78
2022-12-18T01:49:37.882Z,-9.77
2022-12-18T01:49:47.885Z,-9.78
2022-12-18T01:49:57.885Z,-9.78
2022-12-18T01:50:07.891Z,-9.75
2022-12-18T01:50:17.887Z,-9.78
2022-12-18T01:50:27.905Z,-9.77
2022-12-18T01:50:37.890Z,-9.77
2022-12-18T01:50:47.890Z,-9.77
2022-12-18T01:50:57.891Z,-9.77
2022-12-18T01:51:07.893Z,-9.78
2022-12-18T01:51:17.893Z,-9.78
2022-12-18T01:51:27.906Z,-9.77
2022-12-18T01:51:37.893Z,-9.75
2022-12-18T01:51:47.900Z,-9.78
2022-12-18T01:51:57.899Z,-9.77
2022-12-18T01:52:07.899Z,-9.77
2022-12-18T01:52:17.901Z,-9.77
2022-12-18T01:52:27.919Z,-9.75
2022-12-18T01:52:37.903Z,-9.75
2022-12-18T01:52:47.967Z,-9.77
2022-12-18T01:52:57.906Z,-9.77
2022-12-18T01:53:07.904Z,-9.77
2022-12-18T01:53:17.906Z,-9.75
2022-12-18T01:53:27.919Z,-9.77
2022-12-18T01:53:38.291Z,-9.77
2022-12-18T01:53:47.910Z,-9.77
2022-12-18T01:53:57.909Z,-9.75
2022-12-18T01:54:07.908Z,-9.77
2022-12-18T01:54:17.924Z,-9.75
2022-12-18T01:54:27.926Z,-9.75
2022-12-18T01:54:37.911Z,-9.75
2022-12-18T01:54:47.921Z,-9.75
2022-12-18T01:54:57.914Z,-9.72
2022-12-18T01:55:07.913Z,-9.74
2022-12-18T01:55:17.914Z,-9.72
2022-12-18T01:55:27.933Z,-9.72
2022-12-18T01:55:37.916Z,-9.74
2022-12-18T01:55:47.927Z,-9.70
2022-12-18T01:55:57.920Z,-9.72
2022-12-18T01:56:07.932Z,-9.68
2022-12-18T01:56:17.921Z,-9.70
2022-12-18T01:56:27.951Z,-9.68
2022-12-18T01:56:37.923Z,-9.70
2022-12-18T01:56:47.927Z,-9.68
2022-12-18T01:56:57.934Z,-9.67
2022-12-18T01:57:07.929Z,-9.68
2022-12-18T01:57:17.929Z,-9.68
2022-12-18T01:57:27.942Z,-9.68
2022-12-18T01:57:37.932Z,-9.67
2022-12-18T01:57:47.962Z,-9.67
2022-12-18T01:57:57.932Z,-9.67
2022-12-18T01:58:07.935Z,-9.66
2022-12-18T01:58:17.935Z,-9.66
2022-12-18T01:58:27.945Z,-9.66
2022-12-18T01:58:37.935Z,-9.66
2022-12-18T01:58:47.935Z,-9.66
2022-12-18T01:58:57.937Z,-9.66
2022-12-18T01:59:07.937Z,-9.66
2022-12-18T01:59:17.950Z,-9.64
2022-12-18T01:59:27.954Z,-9.66
2022-12-18T01:59:37.937Z,-9.64
2022-12-18T01:59:47.938Z,-9.64
2022-12-18T01:59:57.949Z,-9.61
2022-12-18T02:00:07.942Z,-9.61
2022-12-18T02:00:17.948Z,-9.60
2022-12-18T02:00:27.976Z,-9.60
2022-12-18T02:00:37.960Z,-9.61
2022-12-18T02:00:47.974Z,-9.58
2022-12-18T02:00:58.007Z,-9.58
2022-12-18T02:01:07.970Z,-9.58
2022-12-18T02:01:18.121Z,-9.60
2022-12-18T02:01:28.151Z,-9.60
2022-12-18T02:01:38.105Z,-9.60
2022-12-18T02:01:48.119Z,-9.60
2022-12-18T02:01:58.154Z,-9.64
2022-12-18T02:02:08.180Z,-9.63
2022-12-18T02:02:18.133Z,-9.61
2022-12-18T02:02:28.086Z,-9.63
2022-12-18T02:02:38.049Z,-9.63
2022-12-18T02:02:48.124Z,-9.64
2022-12-18T02:02:58.076Z,-9.64
2022-12-18T02:03:08.022Z,-9.66
2022-12-18T02:03:18.038Z,-9.66
2022-12-18T02:03:28.026Z,-9.68
2022-12-18T02:03:38.343Z,-9.70
2022-12-18T02:03:47.962Z,-9.68
2022-12-18T02:03:57.963Z,-9.70
2022-12-18T02:04:07.962Z,-9.68
2022-12-18T02:04:18.519Z,-9.72
2022-12-18T02:04:27.979Z,-9.72
2022-12-18T02:04:37.963Z,-9.72
2022-12-18T02:04:49.723Z,-9.74
2022-12-18T02:04:57.970Z,-9.74
2022-12-18T02:05:07.955Z,-9.74
2022-12-18T02:05:17.967Z,-9.74
2022-12-18T02:05:27.969Z,-9.75
2022-12-18T02:05:37.971Z,-9.75
2022-12-18T02:05:47.985Z,-9.75
2022-12-18T02:05:57.971Z,-9.74
2022-12-18T02:06:07.977Z,-9.77
2022-12-18T02:06:17.979Z,-9.75
2022-12-18T02:06:27.977Z,-9.77
2022-12-18T02:06:37.977Z,-9.77
2022-12-18T02:06:47.997Z,-9.77
2022-12-18T02:06:57.980Z,-9.77
2022-12-18T02:07:07.984Z,-9.78
2022-12-18T02:07:17.983Z,-9.78
2022-12-18T02:07:27.983Z,-9.78