createdAt,value
2018-11-27T00:00:23.429Z,18.50
2018-11-27T00:02:53.277Z,18.50
2018-11-27T00:05:22.021Z,18.20
2018-11-27T00:07:50.363Z,19.20
2018-11-27T00:10:18.827Z,20.32
2018-11-27T00:12:47.160Z,20.23
2018-11-27T00:15:15.512Z,18.90
2018-11-27T00:17:43.846Z,18.30
2018-11-27T00:20:13.304Z,24.43
2018-11-27T00:22:41.750Z,17.12
2018-11-27T00:25:11.566Z,19.55
2018-11-27T00:27:39.949Z,18.42
2018-11-27T00:30:09.825Z,20.10
2018-11-27T00:32:38.235Z,21.42
2018-11-27T00:35:10.124Z,18.87
2018-11-27T00:37:38.545Z,20.12
2018-11-27T00:40:09.797Z,22.30
2018-11-27T00:42:38.170Z,22.25
2018-11-27T00:45:08.657Z,23.35
2018-11-27T00:47:37.006Z,22.48
2018-11-27T00:50:08.704Z,20.62
2018-11-27T00:52:37.072Z,23.30
2018-11-27T00:55:06.305Z,21.62
2018-11-27T00:57:34.694Z,20.08
2018-11-27T01:00:05.445Z,20.48
2018-11-27T01:02:33.899Z,18.98
2018-11-27T01:05:02.218Z,20.97
2018-11-27T01:07:30.593Z,16.20
2018-11-27T01:09:58.968Z,21.00
2018-11-27T01:12:27.352Z,21.33
2018-11-27T01:14:55.736Z,16.32
2018-11-27T01:17:24.135Z,18.40
2018-11-27T01:19:53.532Z,20.77
2018-11-27T01:22:21.973Z,23.30
2018-11-27T01:24:50.367Z,19.17
2018-11-27T01:27:18.728Z,21.10
2018-11-27T01:29:47.055Z,19.20
2018-11-27T01:32:15.401Z,19.20
2018-11-27T01:34:43.773Z,20.30
2018-11-27T01:37:12.136Z,19.20
2018-11-27T01:39:40.493Z,19.95
2018-11-27T01:42:08.862Z,21.80
2018-11-27T01:44:37.230Z,19.35
2018-11-27T01:47:05.934Z,16.90
2018-11-27T01:49:34.307Z,18.45
2018-11-27T01:52:02.635Z,19.92
2018-11-27T01:54:30.992Z,20.02
2018-11-27T01:56:59.338Z,18.40
2018-11-27T01:59:27.708Z,18.65
2018-11-27T02:01:56.172Z,20.75
2018-11-27T02:04:25.390Z,20.45
2018-11-27T02:06:53.800Z,19.92
2018-11-27T02:09:22.168Z,21.50
2018-11-27T02:11:50.485Z,21.57
2018-11-27T02:14:18.832Z,17.73
2018-11-27T02:16:47.199Z,19.00
2018-11-27T02:19:15.538Z,19.77
2018-11-27T02:21:43.891Z,19.73
2018-11-27T02:24:12.276Z,20.00
2018-11-27T02:26:40.661Z,19.70
2018-11-27T02:29:09.053Z,21.42
2018-11-27T02:31:37.417Z,20.37
2018-11-27T02:34:06.061Z,17.62
2018-11-27T02:36:34.405Z,16.27
2018-11-27T02:39:02.784Z,20.65
2018-11-27T02:41:31.169Z,21.25
2018-11-27T02:43:59.769Z,22.98
2018-11-27T02:46:28.158Z,21.73
2018-11-27T02:48:56.504Z,20.43
2018-11-27T02:51:24.872Z,19.30
2018-11-27T02:53:53.252Z,21.33
2018-11-27T02:56:21.625Z,19.82
2018-11-27T02:58:49.960Z,18.02
2018-11-27T03:01:18.358Z,20.65
2018-11-27T03:03:46.926Z,20.12
2018-11-27T03:06:15.268Z,21.20
2018-11-27T03:08:43.783Z,22.10
2018-11-27T03:11:12.245Z,21.90
2018-11-27T03:13:40.671Z,22.45
2018-11-27T03:16:08.979Z,19.30
2018-11-27T03:18:37.352Z,20.92
2018-11-27T03:21:06.071Z,17.77
2018-11-27T03:23:34.398Z,19.50
2018-11-27T03:26:02.863Z,20.45
2018-11-27T03:28:31.191Z,18.90
2018-11-27T03:30:59.545Z,20.50
2018-11-27T03:33:27.932Z,23.98
2018-11-27T03:35:56.448Z,21.73
2018-11-27T03:38:24.804Z,20.92
2018-11-27T03:40:53.154Z,21.73
2018-11-27T03:43:21.541Z,20.85
2018-11-27T03:45:49.899Z,18.87
2018-11-27T03:48:18.236Z,20.97
2018-11-27T03:50:46.587Z,25.45
2018-11-27T03:53:14.920Z,20.10
2018-11-27T03:55:43.286Z,26.20
2018-11-27T03:58:12.580Z,20.27
2018-11-27T04:00:41.001Z,22.10
2018-11-27T04:03:11.653Z,27.73
2018-11-27T04:05:40.596Z,26.80
2018-11-27T04:08:09.704Z,22.52
2018-11-27T04:10:39.120Z,21.30
2018-11-27T04:13:07.496Z,24.90
2018-11-27T04:15:35.878Z,26.77
2018-11-27T04:18:04.284Z,18.40
2018-11-27T04:20:32.638Z,23.32
2018-11-27T04:23:00.956Z,26.73
2018-11-27T04:25:29.333Z,26.25
2018-11-27T04:27:57.669Z,22.52
2018-11-27T04:30:26.031Z,21.33
2018-11-27T04:32:54.435Z,23.45
2018-11-27T04:35:23.047Z,23.87
2018-11-27T04:37:51.397Z,23.20
2018-11-27T04:40:26.180Z,25.12
2018-11-27T04:42:54.570Z,23.00
2018-11-27T04:45:25.336Z,22.20
2018-11-27T04:47:53.735Z,25.82
2018-11-27T04:50:22.412Z,25.55
2018-11-27T04:52:50.814Z,22.52
2018-11-27T04:55:20.068Z,22.25
2018-11-27T04:57:49.485Z,27.00
2018-11-27T05:00:18.845Z,24.45
2018-11-27T05:02:47.213Z,21.60
2018-11-27T05:05:15.638Z,24.75
2018-11-27T05:07:44.035Z,23.77
2018-11-27T05:10:18.146Z,22.62
2018-11-27T05:12:46.557Z,26.23
2018-11-27T05:15:17.833Z,25.72
2018-11-27T05:17:48.271Z,25.40
2018-11-27T05:20:15.743Z,21.80
2018-11-27T05:22:44.141Z,23.25
2018-11-27T05:25:13.598Z,22.37
2018-11-27T05:27:45.114Z,22.50
2018-11-27T05:30:16.601Z,21.55
2018-11-27T05:32:45.001Z,24.77
2018-11-27T05:35:16.276Z,24.32
2018-11-27T05:37:45.772Z,23.38
2018-11-27T05:40:22.850Z,23.55
2018-11-27T05:42:53.521Z,22.67
2018-11-27T05:45:22.723Z,23.83
2018-11-27T05:47:51.078Z,25.32
2018-11-27T05:50:19.657Z,24.95
2018-11-27T05:52:48.034Z,27.37
2018-11-27T05:55:17.035Z,28.12
2018-11-27T05:57:46.754Z,21.45
2018-11-27T06:00:17.262Z,27.67
2018-11-27T06:02:46.244Z,26.90
2018-11-27T06:05:18.577Z,27.98
2018-11-27T06:07:46.950Z,21.80
2018-11-27T06:10:16.375Z,28.47
2018-11-27T06:12:44.717Z,22.05
2018-11-27T06:15:19.905Z,29.32
2018-11-27T06:17:51.389Z,28.15
2018-11-27T06:20:21.441Z,28.23
2018-11-27T06:22:49.788Z,28.87
2018-11-27T06:25:20.185Z,23.07
2018-11-27T06:27:50.634Z,24.55
2018-11-27T06:30:20.160Z,27.40
2018-11-27T06:32:48.531Z,25.70
2018-11-27T06:35:47.949Z,28.52
2018-11-27T06:38:16.346Z,27.65
2018-11-27T06:40:44.716Z,22.82
2018-11-27T06:43:13.734Z,25.52
2018-11-27T06:45:43.213Z,23.22
2018-11-27T06:48:11.514Z,25.17
2018-11-27T06:50:39.869Z,25.17
2018-11-27T06:53:08.460Z,25.65
2018-11-27T06:55:37.019Z,30.30
2018-11-27T06:58:06.753Z,27.82
2018-11-27T07:00:35.141Z,25.02
2018-11-27T07:03:03.613Z,27.13
2018-11-27T07:05:31.988Z,25.20
2018-11-27T07:08:00.426Z,23.80
2018-11-27T07:10:30.246Z,22.98
2018-11-27T07:13:00.693Z,29.92
2018-11-27T07:15:29.056Z,26.30
2018-11-27T07:17:57.451Z,28.83
2018-11-27T07:20:25.867Z,26.45
2018-11-27T07:22:54.265Z,25.35
2018-11-27T07:25:22.633Z,23.95
2018-11-27T07:27:51.310Z,25.88
2018-11-27T07:30:23.704Z,26.45
2018-11-27T07:32:52.114Z,23.50
2018-11-27T07:35:20.815Z,27.90
2018-11-27T07:37:49.537Z,23.45
2018-11-27T07:40:20.935Z,23.07
2018-11-27T07:42:52.786Z,29.92
2018-11-27T07:45:21.172Z,21.90
2018-11-27T07:47:49.639Z,22.30
2018-11-27T07:50:18.291Z,63.80
2018-11-27T07:52:46.688Z,35.35
2018-11-27T07:55:16.694Z,23.32
2018-11-27T07:57:45.080Z,28.38
2018-11-27T08:00:17.315Z,44.18
2018-11-27T08:02:47.659Z,22.77
2018-11-27T08:05:17.401Z,26.12
2018-11-27T08:07:48.521Z,23.52
2018-11-27T08:10:18.285Z,23.27
2018-11-27T08:12:46.642Z,26.93
2018-11-27T08:15:16.784Z,25.97
2018-11-27T08:17:45.212Z,22.80
2018-11-27T08:20:15.049Z,26.07
2018-11-27T08:22:43.457Z,33.67
2018-11-27T08:25:12.943Z,26.27
2018-11-27T08:27:41.333Z,23.70
2018-11-27T08:30:11.141Z,31.97
2018-11-27T08:32:39.553Z,22.70
2018-11-27T08:35:09.910Z,23.95
2018-11-27T08:37:38.334Z,23.80
2018-11-27T08:40:09.205Z,25.43
2018-11-27T08:42:37.611Z,21.30
2018-11-27T08:45:08.151Z,21.27
2018-11-27T08:47:36.572Z,21.17
2018-11-27T08:50:07.575Z,21.95
2018-11-27T08:52:36.882Z,24.43
2018-11-27T08:55:04.584Z,23.40
2018-11-27T08:57:32.970Z,22.58
2018-11-27T09:00:01.344Z,23.20
2018-11-27T09:02:29.713Z,27.15
2018-11-27T09:04:58.054Z,24.92
2018-11-27T09:07:30.891Z,24.57
2018-11-27T09:09:59.322Z,23.05
2018-11-27T09:12:27.697Z,24.85
2018-11-27T09:14:56.087Z,25.17
2018-11-27T09:17:24.536Z,27.13
2018-11-27T09:19:53.013Z,26.27
2018-11-27T09:22:22.380Z,23.07
2018-11-27T09:24:50.778Z,28.20
2018-11-27T09:27:19.145Z,23.98
2018-11-27T09:29:47.478Z,23.77
2018-11-27T09:32:22.471Z,23.32
2018-11-27T09:34:50.826Z,25.92
2018-11-27T09:37:19.247Z,27.25
2018-11-27T09:39:47.749Z,23.70
2018-11-27T09:42:16.120Z,30.52
2018-11-27T09:44:44.498Z,22.70
2018-11-27T09:47:12.872Z,24.30
2018-11-27T09:49:41.222Z,23.87
2018-11-27T09:52:09.602Z,27.93
2018-11-27T09:54:37.978Z,25.20
2018-11-27T09:57:06.554Z,29.67
2018-11-27T09:59:34.990Z,27.35
2018-11-27T10:02:03.401Z,25.00
2018-11-27T10:04:31.872Z,28.50
2018-11-27T10:07:00.259Z,24.55
2018-11-27T10:09:28.654Z,27.40
2018-11-27T10:11:57.028Z,34.90
2018-11-27T10:14:25.445Z,29.48
2018-11-27T10:16:53.817Z,29.30
2018-11-27T10:19:26.704Z,28.15
2018-11-27T10:21:50.675Z,25.30
2018-11-27T10:24:19.011Z,26.05
2018-11-27T10:26:47.469Z,33.50
2018-11-27T10:29:15.855Z,29.80
2018-11-27T10:31:44.243Z,33.88
2018-11-27T10:34:12.609Z,31.75
2018-11-27T10:36:40.999Z,36.33
2018-11-27T10:39:09.368Z,23.83
2018-11-27T10:41:37.817Z,31.52
2018-11-27T10:44:06.262Z,27.62
2018-11-27T10:46:34.630Z,29.95
2018-11-27T10:49:03.028Z,28.42
2018-11-27T10:51:31.441Z,26.90
2018-11-27T10:53:59.749Z,25.52
2018-11-27T10:56:28.131Z,27.90
2018-11-27T10:58:56.484Z,22.98
2018-11-27T11:01:30.104Z,31.07
2018-11-27T11:03:58.495Z,25.90
2018-11-27T11:06:26.942Z,32.67
2018-11-27T11:08:55.433Z,28.90
2018-11-27T11:11:23.797Z,30.30
2018-11-27T11:13:52.193Z,29.10
2018-11-27T11:16:20.587Z,27.02
2018-11-27T11:18:49.049Z,25.62
2018-11-27T11:21:17.442Z,24.30
2018-11-27T11:23:45.946Z,26.73
2018-11-27T11:26:14.381Z,22.95
2018-11-27T11:28:42.870Z,28.70
2018-11-27T11:31:11.277Z,26.33
2018-11-27T11:33:39.753Z,21.45
2018-11-27T11:36:08.198Z,25.85
2018-11-27T11:38:36.573Z,25.90
2018-11-27T11:41:05.404Z,28.62
2018-11-27T11:43:33.821Z,28.52
2018-11-27T11:46:02.210Z,23.35
2018-11-27T11:48:30.583Z,27.60
2018-11-27T11:50:59.066Z,28.17
2018-11-27T11:53:27.555Z,30.17
2018-11-27T11:55:55.904Z,28.32
2018-11-27T11:58:24.298Z,26.73
2018-11-27T12:00:55.672Z,25.43
2018-11-27T12:03:24.079Z,30.23
2018-11-27T12:05:52.480Z,25.37
2018-11-27T12:08:20.889Z,23.42
2018-11-27T12:10:49.297Z,27.27
2018-11-27T12:13:17.771Z,29.40
2018-11-27T12:15:46.200Z,27.87
2018-11-27T12:18:14.548Z,31.20
2018-11-27T12:20:42.921Z,25.10
2018-11-27T12:23:12.112Z,25.60
2018-11-27T12:25:40.905Z,31.35
2018-11-27T12:28:14.783Z,28.20
2018-11-27T12:30:38.492Z,27.15
2018-11-27T12:33:07.252Z,30.05
2018-11-27T12:35:35.842Z,25.08
2018-11-27T12:38:04.341Z,37.00
2018-11-27T12:40:32.756Z,25.08
2018-11-27T12:43:01.162Z,30.55
2018-11-27T12:45:31.355Z,28.35
2018-11-27T12:48:00.765Z,24.82
2018-11-27T12:50:32.421Z,27.98
2018-11-27T12:53:00.826Z,26.90
2018-11-27T12:55:29.090Z,29.07
2018-11-27T12:57:57.469Z,29.90
2018-11-27T13:00:26.220Z,31.25
2018-11-27T13:02:54.628Z,26.82
2018-11-27T13:05:25.233Z,36.38
2018-11-27T13:08:03.537Z,33.65
2018-11-27T13:10:31.889Z,32.28
2018-11-27T13:13:00.288Z,31.65
2018-11-27T13:15:28.669Z,26.97
2018-11-27T13:17:57.085Z,29.50
2018-11-27T13:20:25.466Z,32.45
2018-11-27T13:22:53.842Z,34.35
2018-11-27T13:25:23.704Z,28.02
2018-11-27T13:27:53.475Z,36.20
2018-11-27T13:31:06.681Z,29.48
2018-11-27T13:33:44.894Z,32.63
2018-11-27T13:36:13.387Z,34.67
2018-11-27T13:38:41.793Z,29.60
2018-11-27T13:41:10.247Z,31.45
2018-11-27T13:43:38.638Z,33.02
2018-11-27T13:46:08.307Z,30.48
2018-11-27T13:48:36.646Z,33.08
2018-11-27T13:51:05.618Z,31.95
2018-11-27T13:53:34.173Z,34.98
2018-11-27T13:56:02.524Z,31.45
2018-11-27T13:58:30.909Z,27.05
2018-11-27T14:00:59.347Z,25.60
2018-11-27T14:03:27.697Z,33.05
2018-11-27T14:05:56.082Z,29.85
2018-11-27T14:08:24.457Z,27.82
2018-11-27T14:10:52.880Z,30.52
2018-11-27T14:13:21.300Z,29.57
2018-11-27T14:15:49.716Z,30.92
2018-11-27T14:18:18.093Z,27.95
2018-11-27T14:20:46.497Z,24.80
2018-11-27T14:23:14.873Z,32.30
2018-11-27T14:25:43.193Z,32.23
2018-11-27T14:28:11.617Z,26.87
2018-11-27T14:30:40.000Z,25.35
2018-11-27T14:33:08.391Z,29.72
2018-11-27T14:35:36.789Z,27.17
2018-11-27T14:38:05.235Z,25.70
2018-11-27T14:40:33.676Z,25.92
2018-11-27T14:43:02.389Z,28.98
2018-11-27T14:45:30.834Z,32.38
2018-11-27T14:47:59.731Z,31.40
2018-11-27T14:50:28.070Z,28.75
2018-11-27T14:52:56.432Z,28.20
2018-11-27T14:55:29.961Z,29.77
2018-11-27T14:57:58.412Z,25.25
2018-11-27T15:00:27.291Z,30.68
2018-11-27T15:02:55.753Z,23.60
2018-11-27T15:05:34.443Z,27.17
2018-11-27T15:08:03.547Z,26.33
2018-11-27T15:10:31.960Z,23.52
2018-11-27T15:13:00.359Z,29.60
2018-11-27T15:15:28.752Z,26.30
2018-11-27T15:17:57.124Z,31.57
2018-11-27T15:20:25.535Z,31.27
2018-11-27T15:22:53.941Z,29.75
2018-11-27T15:25:22.349Z,27.37
2018-11-27T15:27:50.738Z,30.23
2018-11-27T15:30:25.194Z,27.73
2018-11-27T15:32:54.970Z,26.27
2018-11-27T15:35:23.478Z,27.10
2018-11-27T15:37:51.842Z,29.70
2018-11-27T15:40:21.844Z,29.25
2018-11-27T15:42:50.671Z,30.85
2018-11-27T15:45:21.185Z,33.90
2018-11-27T15:47:49.709Z,29.10
2018-11-27T15:50:18.146Z,32.30
2018-11-27T15:52:46.662Z,25.90
2018-11-27T15:55:22.168Z,27.85
2018-11-27T15:57:51.878Z,26.85
2018-11-27T16:00:20.740Z,27.65
2018-11-27T16:02:49.155Z,28.73
2018-11-27T16:05:17.883Z,27.82
2018-11-27T16:07:46.359Z,29.00
2018-11-27T16:10:15.755Z,29.30
2018-11-27T16:12:44.906Z,27.50
2018-11-27T16:15:15.028Z,24.52
2018-11-27T16:17:43.527Z,31.12
2018-11-27T16:20:14.983Z,33.83
2018-11-27T16:22:43.158Z,26.70
2018-11-27T16:25:14.707Z,27.22
2018-11-27T16:27:43.140Z,23.38
2018-11-27T16:30:21.734Z,22.60
2018-11-27T16:32:50.140Z,26.65
2018-11-27T16:35:18.502Z,27.52
2018-11-27T16:37:49.133Z,29.23
2018-11-27T16:40:18.816Z,29.98
2018-11-27T16:42:47.419Z,24.67
2018-11-27T16:45:19.644Z,27.50
2018-11-27T16:47:48.255Z,26.85
2018-11-27T16:50:17.193Z,26.48
2018-11-27T16:52:45.883Z,27.82
2018-11-27T16:55:15.268Z,22.30
2018-11-27T16:57:43.609Z,26.00
2018-11-27T17:00:23.903Z,27.65
2018-11-27T17:02:53.603Z,26.57
2018-11-27T17:05:22.020Z,28.80
2018-11-27T17:07:50.426Z,31.33
2018-11-27T17:10:21.016Z,24.92
2018-11-27T17:12:50.829Z,26.30
2018-11-27T17:15:20.444Z,25.68
2018-11-27T17:17:48.802Z,25.17
2018-11-27T17:20:29.004Z,27.95
2018-11-27T17:22:59.498Z,24.00
2018-11-27T17:25:27.907Z,29.87
2018-11-27T17:27:57.984Z,23.73
2018-11-27T17:30:32.813Z,26.12
2018-11-27T17:33:01.193Z,29.52
2018-11-27T17:35:29.617Z,26.62
2018-11-27T17:37:58.005Z,29.02
2018-11-27T17:40:26.532Z,25.55
2018-11-27T17:42:54.936Z,24.98
2018-11-27T17:45:23.302Z,24.25
2018-11-27T17:47:51.727Z,26.68
2018-11-27T17:50:20.098Z,27.82
2018-11-27T17:52:48.470Z,28.07
2018-11-27T17:55:17.656Z,25.40
2018-11-27T17:57:46.031Z,25.17
2018-11-27T18:00:18.246Z,26.60
2018-11-27T18:02:49.414Z,25.12
2018-11-27T18:05:17.920Z,24.52
2018-11-27T18:07:46.327Z,24.63
2018-11-27T18:10:14.751Z,25.57
2018-11-27T18:12:43.148Z,26.77
2018-11-27T18:15:14.894Z,22.82
2018-11-27T18:17:43.400Z,26.52
2018-11-27T18:20:12.330Z,21.20
2018-11-27T18:22:40.749Z,32.35
2018-11-27T18:25:10.698Z,24.75
2018-11-27T18:27:39.451Z,28.20
2018-11-27T18:30:13.843Z,24.50
2018-11-27T18:32:42.251Z,24.63
2018-11-27T18:35:12.953Z,27.75
2018-11-27T18:37:41.423Z,26.57
2018-11-27T18:40:11.834Z,26.25
2018-11-27T18:42:40.290Z,25.82
2018-11-27T18:45:39.562Z,30.08
2018-11-27T18:48:07.989Z,25.70
2018-11-27T18:50:36.626Z,25.45
2018-11-27T18:53:05.325Z,28.17
2018-11-27T18:55:33.720Z,28.27
2018-11-27T18:58:02.148Z,22.50
2018-11-27T19:00:32.690Z,25.85
2018-11-27T19:03:01.128Z,26.62
2018-11-27T19:05:29.533Z,22.62
2018-11-27T19:07:57.928Z,28.47
2018-11-27T19:10:28.249Z,30.88
2018-11-27T19:12:56.673Z,31.42
2018-11-27T19:15:31.788Z,25.55
2018-11-27T19:18:08.751Z,21.52
2018-11-27T19:20:37.175Z,26.62
2018-11-27T19:23:06.049Z,31.40
2018-11-27T19:25:34.468Z,29.95
2018-11-27T19:28:03.014Z,22.52
2018-11-27T19:30:32.316Z,26.42
2018-11-27T19:32:59.849Z,30.32
2018-11-27T19:35:28.210Z,27.75
2018-11-27T19:37:56.533Z,24.63
2018-11-27T19:40:24.985Z,27.42
2018-11-27T19:42:53.400Z,28.12
2018-11-27T19:45:23.958Z,30.60
2018-11-27T19:47:52.506Z,30.45
2018-11-27T19:50:21.011Z,31.75
2018-11-27T19:52:52.145Z,26.82
2018-11-27T19:55:20.546Z,27.15
2018-11-27T19:57:48.963Z,26.60
2018-11-27T20:00:26.071Z,28.60
2018-11-27T20:02:54.653Z,24.47
2018-11-27T20:05:25.466Z,25.27
2018-11-27T20:07:53.876Z,27.22
2018-11-27T20:10:22.222Z,25.77
2018-11-27T20:12:50.637Z,30.75
2018-11-27T20:15:21.769Z,29.07
2018-11-27T20:17:50.839Z,28.98
2018-11-27T20:20:20.678Z,32.25
2018-11-27T20:22:49.108Z,26.52
2018-11-27T20:25:18.753Z,29.82
2018-11-27T20:27:47.169Z,28.85
2018-11-27T20:30:21.494Z,35.35
2018-11-27T20:32:54.251Z,27.40
2018-11-27T20:35:22.708Z,35.23
2018-11-27T20:37:52.949Z,29.77
2018-11-27T20:40:21.415Z,30.97
2018-11-27T20:42:49.966Z,29.98
2018-11-27T20:45:20.923Z,33.48
2018-11-27T20:47:54.934Z,24.32
2018-11-27T20:50:23.572Z,30.27
2018-11-27T20:52:51.968Z,25.75
2018-11-27T20:55:21.041Z,32.23
2018-11-27T20:57:52.169Z,33.85
2018-11-27T21:00:23.113Z,31.17
2018-11-27T21:02:57.144Z,28.77
2018-11-27T21:05:25.634Z,33.60
2018-11-27T21:07:54.130Z,31.15
2018-11-27T21:10:22.555Z,33.85
2018-11-27T21:12:50.931Z,30.02
2018-11-27T21:15:19.760Z,33.95
2018-11-27T21:17:48.234Z,33.63
2018-11-27T21:20:17.105Z,29.72
2018-11-27T21:22:45.584Z,36.00
2018-11-27T21:25:28.670Z,30.97
2018-11-27T21:28:07.296Z,34.23
2018-11-27T21:30:35.903Z,33.08
2018-11-27T21:33:04.484Z,40.33
2018-11-27T21:35:32.934Z,35.73
2018-11-27T21:38:01.415Z,35.80
2018-11-27T21:40:29.770Z,35.28
2018-11-27T21:42:58.324Z,30.60
2018-11-27T21:45:27.486Z,30.32
2018-11-27T21:47:57.154Z,30.55
2018-11-27T21:50:30.971Z,35.35
2018-11-27T21:53:00.611Z,39.20
2018-11-27T21:55:29.037Z,34.30
2018-11-27T21:57:57.399Z,27.77
2018-11-27T22:00:26.441Z,33.33
2018-11-27T22:02:55.113Z,37.78
2018-11-27T22:05:23.485Z,32.70
2018-11-27T22:07:51.900Z,35.50
2018-11-27T22:10:21.785Z,35.65
2018-11-27T22:12:55.298Z,28.47
2018-11-27T22:15:40.480Z,35.35
2018-11-27T22:18:10.077Z,33.88
2018-11-27T22:20:38.474Z,33.40
2018-11-27T22:23:07.795Z,37.17
2018-11-27T22:25:36.251Z,33.00
2018-11-27T22:28:05.500Z,36.88
2018-11-27T22:30:33.943Z,37.20
2018-11-27T22:33:02.405Z,27.85
2018-11-27T22:35:30.814Z,36.03
2018-11-27T22:37:59.956Z,35.95
2018-11-27T22:40:28.715Z,29.52
2018-11-27T22:42:57.056Z,32.53
2018-11-27T22:45:29.893Z,33.38
2018-11-27T22:47:58.277Z,33.88
2018-11-27T22:50:26.732Z,31.73
2018-11-27T22:52:55.158Z,31.52
2018-11-27T22:55:23.547Z,41.83
2018-11-27T22:57:51.888Z,37.85
2018-11-27T23:00:28.442Z,35.33
2018-11-27T23:02:57.317Z,33.90
2018-11-27T23:05:25.729Z,33.48
2018-11-27T23:07:54.121Z,31.07
2018-11-27T23:10:22.513Z,35.70
2018-11-27T23:12:50.941Z,36.25
2018-11-27T23:15:20.761Z,38.92
2018-11-27T23:17:49.293Z,34.92
2018-11-27T23:20:18.388Z,30.27
2018-11-27T23:22:47.177Z,39.75
2018-11-27T23:25:16.550Z,28.60
2018-11-27T23:27:44.902Z,34.78
2018-11-27T23:30:21.557Z,36.90
2018-11-27T23:32:50.344Z,32.13
2018-11-27T23:35:18.764Z,32.65
2018-11-27T23:37:47.178Z,32.03
2018-11-27T23:40:17.021Z,32.33
2018-11-27T23:42:45.689Z,28.92
2018-11-27T23:45:18.426Z,27.05
2018-11-27T23:47:46.756Z,31.95
2018-11-27T23:50:16.602Z,31.82
2018-11-27T23:52:45.149Z,33.08
2018-11-27T23:55:14.345Z,38.65
2018-11-27T23:57:42.943Z,25.65
