createdAt,value
2019-06-01T00:01:10.890Z,90.41
2019-06-01T00:03:40.248Z,90.88
2019-06-01T00:06:08.743Z,90.57
2019-06-01T00:08:37.121Z,90.74
2019-06-01T00:11:05.635Z,90.81
2019-06-01T00:13:34.066Z,90.90
2019-06-01T00:16:02.487Z,91.33
2019-06-01T00:18:30.884Z,91.65
2019-06-01T00:20:59.317Z,90.44
2019-06-01T00:23:27.730Z,91.07
2019-06-01T00:25:56.137Z,90.43
2019-06-01T00:28:24.530Z,90.78
2019-06-01T00:30:52.958Z,90.58
2019-06-01T00:33:21.369Z,90.94
2019-06-01T00:35:49.763Z,90.81
2019-06-01T00:38:18.196Z,90.80
2019-06-01T00:40:47.906Z,90.61
2019-06-01T00:43:16.433Z,90.69
2019-06-01T00:45:44.871Z,90.39
2019-06-01T00:48:13.332Z,90.75
2019-06-01T00:50:43.005Z,90.98
2019-06-01T00:53:11.484Z,91.33
2019-06-01T00:55:39.964Z,91.39
2019-06-01T00:58:08.347Z,91.89
2019-06-01T01:00:43.820Z,92.09
2019-06-01T01:03:06.970Z,92.06
2019-06-01T01:05:35.403Z,91.90
2019-06-01T01:08:03.837Z,91.65
2019-06-01T01:10:32.256Z,91.95
2019-06-01T01:13:04.937Z,91.71
2019-06-01T01:15:34.476Z,91.67
2019-06-01T01:18:02.993Z,91.46
2019-06-01T01:20:31.413Z,91.81
2019-06-01T01:22:59.835Z,91.42
2019-06-01T01:25:28.272Z,90.93
2019-06-01T01:27:57.072Z,91.07
2019-06-01T01:30:25.584Z,91.29
2019-06-01T01:32:54.006Z,91.10
2019-06-01T01:35:22.414Z,90.75
2019-06-01T01:37:51.963Z,91.10
2019-06-01T01:40:20.388Z,91.03
2019-06-01T01:42:49.010Z,91.46
2019-06-01T01:45:18.724Z,91.37
2019-06-01T01:47:47.160Z,91.13
2019-06-01T01:50:15.794Z,90.98
2019-06-01T01:52:44.224Z,91.38
2019-06-01T01:55:12.944Z,91.88
2019-06-01T01:57:41.363Z,92.02
2019-06-01T02:00:11.371Z,91.87
2019-06-01T02:02:39.794Z,91.96
2019-06-01T02:05:08.843Z,91.75
2019-06-01T02:07:37.503Z,91.90
2019-06-01T02:10:10.337Z,91.70
2019-06-01T02:12:38.749Z,91.44
2019-06-01T02:15:08.515Z,91.30
2019-06-01T02:17:36.927Z,91.86
2019-06-01T02:20:08.220Z,91.85
2019-06-01T02:22:36.651Z,91.63
2019-06-01T02:25:06.913Z,91.99
2019-06-01T02:27:35.341Z,92.22
2019-06-01T02:30:05.858Z,92.92
2019-06-01T02:32:34.324Z,92.69
2019-06-01T02:35:02.811Z,92.11
2019-06-01T02:37:31.195Z,91.82
2019-06-01T02:40:00.938Z,91.84
2019-06-01T02:42:29.392Z,92.47
2019-06-01T02:44:59.116Z,92.68
2019-06-01T02:47:27.578Z,92.17
2019-06-01T02:49:57.586Z,92.07
2019-06-01T02:52:26.266Z,91.94
2019-06-01T02:54:55.575Z,91.85
2019-06-01T02:57:25.528Z,92.34
2019-06-01T02:59:53.935Z,92.54
2019-06-01T03:02:22.403Z,92.65
2019-06-01T03:04:50.884Z,92.90
2019-06-01T03:07:19.754Z,92.69
2019-06-01T03:09:48.616Z,92.57
2019-06-01T03:12:19.507Z,92.74
2019-06-01T03:14:49.535Z,93.11
2019-06-01T03:17:19.799Z,93.11
2019-06-01T03:19:50.314Z,92.42
2019-06-01T03:22:21.782Z,92.32
2019-06-01T03:24:52.981Z,92.08
2019-06-01T03:27:23.146Z,92.11
2019-06-01T03:29:54.632Z,92.37
2019-06-01T03:32:35.037Z,92.34
2019-06-01T03:34:53.253Z,92.37
2019-06-01T03:37:21.734Z,92.42
2019-06-01T03:39:50.365Z,92.79
2019-06-01T03:42:18.846Z,92.71
2019-06-01T03:44:47.249Z,92.53
2019-06-01T03:47:15.706Z,92.42
2019-06-01T03:49:44.171Z,92.39
2019-06-01T03:52:13.072Z,92.25
2019-06-01T03:54:41.601Z,92.68
2019-06-01T03:57:11.159Z,92.83
2019-06-01T03:59:39.708Z,93.11
2019-06-01T04:02:09.174Z,93.06
2019-06-01T04:04:37.636Z,93.38
2019-06-01T04:07:06.299Z,94.01
2019-06-01T04:09:34.854Z,93.86
2019-06-01T04:12:03.545Z,94.09
2019-06-01T04:14:31.955Z,93.76
2019-06-01T04:17:01.889Z,94.10
2019-06-01T04:19:30.357Z,94.34
2019-06-01T04:21:58.831Z,94.19
2019-06-01T04:24:27.235Z,94.26
2019-06-01T04:26:55.624Z,94.03
2019-06-01T04:29:24.028Z,93.85
2019-06-01T04:31:52.456Z,93.93
2019-06-01T04:34:20.924Z,94.14
2019-06-01T04:36:49.303Z,94.25
2019-06-01T04:39:17.700Z,94.36
2019-06-01T04:41:46.163Z,94.41
2019-06-01T04:44:14.605Z,94.52
2019-06-01T04:46:43.048Z,94.55
2019-06-01T04:49:13.261Z,94.61
2019-06-01T04:51:41.975Z,94.64
2019-06-01T04:54:11.531Z,94.65
2019-06-01T04:56:40.357Z,94.51
2019-06-01T04:59:08.935Z,94.42
2019-06-01T05:01:37.463Z,94.50
2019-06-01T05:04:11.153Z,94.50
2019-06-01T05:06:39.610Z,94.40
2019-06-01T05:09:09.335Z,94.44
2019-06-01T05:11:37.892Z,94.29
2019-06-01T05:14:07.520Z,94.23
2019-06-01T05:16:36.091Z,93.95
2019-06-01T05:19:05.962Z,93.78
2019-06-01T05:21:34.556Z,93.58
2019-06-01T05:24:02.962Z,93.37
2019-06-01T05:26:31.355Z,92.77
2019-06-01T05:28:59.739Z,92.43
2019-06-01T05:31:28.216Z,92.34
2019-06-01T05:33:56.570Z,91.96
2019-06-01T05:36:25.036Z,91.36
2019-06-01T05:38:53.441Z,91.05
2019-06-01T05:41:21.846Z,90.66
2019-06-01T05:43:50.232Z,90.19
2019-06-01T05:46:18.720Z,90.09
2019-06-01T05:48:47.099Z,89.72
2019-06-01T05:51:17.303Z,89.47
2019-06-01T05:53:45.599Z,88.21
2019-06-01T05:56:14.788Z,87.30
2019-06-01T05:58:43.238Z,86.48
2019-06-01T06:01:12.358Z,86.50
2019-06-01T06:03:40.951Z,86.41
2019-06-01T06:06:09.381Z,86.21
2019-06-01T06:08:37.930Z,86.01
2019-06-01T06:11:06.345Z,85.54
2019-06-01T06:13:34.710Z,85.25
2019-06-01T06:16:03.158Z,84.25
2019-06-01T06:18:31.604Z,83.20
2019-06-01T06:21:00.059Z,83.54
2019-06-01T06:23:28.519Z,83.27
2019-06-01T06:25:56.909Z,83.53
2019-06-01T06:28:26.776Z,83.42
2019-06-01T06:30:55.239Z,83.27
2019-06-01T06:33:23.782Z,83.37
2019-06-01T06:35:52.136Z,83.12
2019-06-01T06:38:22.098Z,82.21
2019-06-01T06:41:00.188Z,80.95
2019-06-01T06:43:33.284Z,80.47
2019-06-01T06:46:07.130Z,79.52
2019-06-01T06:48:32.880Z,78.66
2019-06-01T06:51:01.348Z,77.73
2019-06-01T06:53:34.996Z,76.82
2019-06-01T06:55:59.856Z,75.83
2019-06-01T06:58:28.282Z,75.96
2019-06-01T07:00:56.737Z,75.14
2019-06-01T07:03:25.275Z,75.78
2019-06-01T07:05:55.144Z,73.73
2019-06-01T07:08:23.881Z,72.91
2019-06-01T07:10:52.329Z,73.49
2019-06-01T07:13:21.300Z,71.04
2019-06-01T07:15:49.710Z,70.03
2019-06-01T07:18:19.351Z,70.45
2019-06-01T07:20:47.856Z,68.99
2019-06-01T07:23:16.286Z,69.87
2019-06-01T07:25:44.842Z,70.97
2019-06-01T07:28:15.942Z,71.52
2019-06-01T07:30:50.342Z,72.12
2019-06-01T07:33:14.506Z,71.31
2019-06-01T07:35:43.094Z,71.00
2019-06-01T07:38:11.584Z,69.98
2019-06-01T07:40:40.021Z,68.87
2019-06-01T07:43:08.435Z,68.64
2019-06-01T07:45:36.830Z,67.13
2019-06-01T07:48:05.314Z,67.40
2019-06-01T07:50:33.703Z,66.75
2019-06-01T07:53:02.124Z,66.49
2019-06-01T07:55:31.745Z,66.53
2019-06-01T07:58:00.246Z,66.08
2019-06-01T08:00:29.005Z,66.48
2019-06-01T08:02:57.436Z,68.27
2019-06-01T08:05:26.532Z,66.96
2019-06-01T08:07:56.839Z,67.28
2019-06-01T08:10:26.205Z,65.08
2019-06-01T08:12:55.385Z,64.24
2019-06-01T08:15:23.799Z,64.70
2019-06-01T08:17:52.210Z,64.82
2019-06-01T08:20:21.813Z,62.84
2019-06-01T08:22:50.299Z,61.72
2019-06-01T08:25:18.783Z,63.75
2019-06-01T08:27:47.203Z,62.83
2019-06-01T08:30:16.334Z,63.54
2019-06-01T08:32:44.737Z,62.97
2019-06-01T08:35:13.381Z,63.48
2019-06-01T08:37:41.804Z,60.03
2019-06-01T08:40:10.448Z,56.90
2019-06-01T08:42:38.893Z,57.48
2019-06-01T08:45:10.278Z,56.19
2019-06-01T08:47:38.719Z,57.77
2019-06-01T08:50:08.165Z,58.86
2019-06-01T08:52:36.575Z,57.46
2019-06-01T08:55:06.892Z,57.07
2019-06-01T08:57:35.303Z,57.07
2019-06-01T09:00:08.481Z,54.54
2019-06-01T09:02:37.042Z,53.74
2019-06-01T09:05:23.244Z,53.74
2019-06-01T09:07:39.153Z,51.06
2019-06-01T09:10:09.965Z,54.78
2019-06-01T09:12:38.357Z,54.76
2019-06-01T09:15:08.222Z,53.01
2019-06-01T09:17:36.648Z,50.86
2019-06-01T09:20:05.803Z,52.27
2019-06-01T09:22:34.225Z,49.66
2019-06-01T09:25:02.619Z,52.95
2019-06-01T09:27:31.913Z,52.46
2019-06-01T09:30:00.517Z,52.71
2019-06-01T09:32:30.047Z,52.00
2019-06-01T09:34:58.507Z,48.95
2019-06-01T09:37:26.920Z,49.33
2019-06-01T09:39:55.354Z,51.12
2019-06-01T09:42:23.759Z,49.26
2019-06-01T09:44:52.257Z,47.24
2019-06-01T09:47:20.662Z,45.68
2019-06-01T09:49:49.062Z,46.50
2019-06-01T09:52:17.475Z,48.62
2019-06-01T09:54:45.934Z,47.73
2019-06-01T09:57:14.564Z,46.31
2019-06-01T09:59:42.927Z,44.65
2019-06-01T10:02:11.473Z,43.10
2019-06-01T10:04:40.570Z,44.51
2019-06-01T10:07:08.953Z,44.11
2019-06-01T10:09:37.823Z,41.75
2019-06-01T10:12:06.243Z,42.16
2019-06-01T10:14:34.664Z,44.16
2019-06-01T10:17:03.134Z,41.08
2019-06-01T10:19:32.605Z,41.73
2019-06-01T10:22:01.052Z,41.83
2019-06-01T10:24:29.466Z,43.42
2019-06-01T10:26:57.865Z,40.54
2019-06-01T10:29:26.288Z,43.92
2019-06-01T10:31:54.697Z,39.65
2019-06-01T10:34:23.123Z,40.67
2019-06-01T10:36:51.520Z,41.07
2019-06-01T10:39:19.948Z,40.46
2019-06-01T10:41:48.370Z,39.68
2019-06-01T10:44:16.825Z,41.63
2019-06-01T10:46:45.247Z,40.93
2019-06-01T10:49:13.649Z,39.55
2019-06-01T10:51:42.406Z,42.04
2019-06-01T10:54:10.841Z,39.08
2019-06-01T10:56:40.409Z,40.32
2019-06-01T10:59:08.984Z,38.59
2019-06-01T11:01:38.840Z,36.39
2019-06-01T11:04:07.331Z,37.49
2019-06-01T11:06:40.688Z,40.14
2019-06-01T11:09:08.541Z,40.43
2019-06-01T11:11:36.998Z,38.28
2019-06-01T11:14:05.462Z,39.89
2019-06-01T11:16:35.086Z,40.30
2019-06-01T11:19:03.550Z,42.97
2019-06-01T11:21:33.411Z,40.74
2019-06-01T11:24:01.926Z,38.15
2019-06-01T11:26:30.607Z,36.36
2019-06-01T11:28:59.073Z,37.68
2019-06-01T11:31:27.484Z,41.49
2019-06-01T11:33:55.888Z,38.70
2019-06-01T11:36:24.297Z,38.42
2019-06-01T11:38:52.698Z,38.85
2019-06-01T11:41:21.125Z,38.33
2019-06-01T11:43:49.559Z,39.61
2019-06-01T11:46:17.946Z,40.07
2019-06-01T11:48:46.352Z,37.57
2019-06-01T11:51:14.762Z,37.36
2019-06-01T11:53:43.510Z,34.52
2019-06-01T11:56:11.979Z,37.04
2019-06-01T11:58:41.400Z,37.49
2019-06-01T12:01:09.865Z,39.31
2019-06-01T12:03:39.570Z,35.62
2019-06-01T12:06:08.140Z,33.65
2019-06-01T12:08:37.864Z,34.35
2019-06-01T12:11:06.500Z,39.60
2019-06-01T12:13:36.012Z,38.16
2019-06-01T12:16:04.474Z,38.21
2019-06-01T12:18:32.870Z,37.68
2019-06-01T12:21:01.355Z,37.42
2019-06-01T12:23:29.765Z,34.63
2019-06-01T12:25:58.169Z,34.66
2019-06-01T12:28:26.637Z,35.54
2019-06-01T12:30:55.033Z,35.36
2019-06-01T12:33:23.431Z,34.68
2019-06-01T12:35:51.836Z,36.13
2019-06-01T12:38:20.256Z,35.77
2019-06-01T12:40:48.656Z,31.16
2019-06-01T12:43:17.060Z,36.29
2019-06-01T12:45:45.823Z,35.11
2019-06-01T12:48:14.240Z,33.69
2019-06-01T12:50:46.145Z,31.18
2019-06-01T12:53:12.833Z,32.63
2019-06-01T12:55:42.578Z,31.91
2019-06-01T12:58:11.069Z,31.37
2019-06-01T13:00:40.380Z,31.87
2019-06-01T13:03:08.845Z,34.01
2019-06-01T13:05:37.242Z,33.21
2019-06-01T13:08:05.730Z,36.96
2019-06-01T13:10:34.116Z,35.77
2019-06-01T13:13:02.542Z,33.76
2019-06-01T13:15:30.959Z,34.00
2019-06-01T13:17:59.384Z,33.65
2019-06-01T13:20:27.752Z,33.60
2019-06-01T13:22:56.160Z,32.49
2019-06-01T13:25:24.548Z,33.76
2019-06-01T13:27:56.817Z,37.03
2019-06-01T13:30:25.212Z,36.04
2019-06-01T13:32:53.611Z,35.35
2019-06-01T13:35:22.000Z,35.80
2019-06-01T13:37:50.997Z,35.82
2019-06-01T13:40:20.518Z,35.95
2019-06-01T13:42:49.151Z,36.83
2019-06-01T13:45:17.650Z,35.28
2019-06-01T13:47:46.051Z,36.20
2019-06-01T13:50:14.883Z,37.71
2019-06-01T13:52:43.899Z,35.19
2019-06-01T13:55:12.579Z,33.39
2019-06-01T13:57:40.980Z,35.07
2019-06-01T14:00:10.092Z,34.13
2019-06-01T14:02:38.510Z,36.17
2019-06-01T14:05:08.227Z,34.65
2019-06-01T14:07:36.745Z,35.06
2019-06-01T14:10:06.887Z,35.91
2019-06-01T18:19:56.461Z,50.63
2019-06-01T18:22:25.161Z,51.52
2019-06-01T18:24:53.547Z,52.05
2019-06-01T18:27:21.948Z,52.07
2019-06-01T18:29:50.599Z,53.65
2019-06-01T18:32:18.988Z,53.70
2019-06-01T18:34:47.362Z,57.08
2019-06-01T18:37:15.827Z,56.87
2019-06-01T18:39:47.766Z,56.99
2019-06-01T18:42:18.552Z,59.83
2019-06-01T18:44:44.768Z,61.07
2019-06-01T18:47:13.926Z,62.50
2019-06-01T18:49:43.267Z,61.97
2019-06-01T18:52:12.758Z,62.38
2019-06-01T18:54:41.144Z,64.09
2019-06-01T18:57:19.238Z,64.28
2019-06-01T18:59:39.953Z,66.01
2019-06-01T19:02:08.438Z,66.51
2019-06-01T19:04:37.126Z,65.67
2019-06-01T19:07:07.135Z,65.53
2019-06-01T19:09:35.828Z,67.22
2019-06-01T19:12:04.794Z,67.03
2019-06-01T19:14:33.183Z,67.61
2019-06-01T19:17:01.760Z,68.15
2019-06-01T19:19:30.467Z,69.09
2019-06-01T19:21:58.857Z,69.52
2019-06-01T19:24:27.242Z,69.61
2019-06-01T19:26:55.918Z,70.81
2019-06-01T19:29:24.305Z,70.91
2019-06-01T19:31:52.981Z,70.97
2019-06-01T19:34:21.775Z,72.26
2019-06-01T19:36:51.947Z,72.48
2019-06-01T19:39:20.775Z,72.48
2019-06-01T19:41:49.469Z,73.22
2019-06-01T19:44:17.997Z,73.39
2019-06-01T19:46:46.433Z,73.50
2019-06-01T19:49:15.070Z,73.47
2019-06-01T19:51:43.810Z,74.06
2019-06-01T19:54:12.846Z,73.93
2019-06-01T19:56:41.292Z,74.67
2019-06-01T19:59:09.975Z,75.37
2019-06-01T20:01:38.356Z,75.37
2019-06-01T20:04:06.716Z,75.63
2019-06-01T20:06:35.100Z,75.50
2019-06-01T20:09:06.049Z,76.05
2019-06-01T20:11:34.443Z,76.67
2019-06-01T20:14:02.831Z,76.77
2019-06-01T20:16:31.256Z,76.93
2019-06-01T20:18:59.974Z,77.88
2019-06-01T20:21:28.364Z,77.27
2019-06-01T20:23:56.747Z,77.62
2019-06-01T20:26:38.985Z,77.71
2019-06-01T20:28:55.844Z,77.76
2019-06-01T20:31:24.241Z,78.74
2019-06-01T20:33:56.098Z,78.68
2019-06-01T20:36:22.733Z,78.85
2019-06-01T20:38:51.118Z,78.91
2019-06-01T20:41:20.683Z,79.03
2019-06-01T20:43:49.161Z,79.33
2019-06-01T20:46:18.744Z,79.52
2019-06-01T20:48:47.319Z,79.73
2019-06-01T20:51:16.794Z,79.50
2019-06-01T20:53:45.847Z,79.94
2019-06-01T20:56:15.367Z,79.61
2019-06-01T20:58:43.906Z,80.25
2019-06-01T21:01:13.885Z,80.37
2019-06-01T21:03:42.374Z,80.60
2019-06-01T21:06:11.058Z,80.09
2019-06-01T21:08:39.448Z,81.34
2019-06-01T21:11:08.133Z,81.56
2019-06-01T21:13:36.530Z,81.62
2019-06-01T21:16:04.986Z,81.81
2019-06-01T21:18:33.383Z,81.45
2019-06-01T21:21:01.766Z,81.80
2019-06-01T21:23:30.167Z,81.89
2019-06-01T21:25:58.587Z,81.72
2019-06-01T21:28:27.069Z,82.27
2019-06-01T21:30:55.444Z,82.56
2019-06-01T21:33:27.120Z,82.48
2019-06-01T21:35:54.259Z,82.57
2019-06-01T21:38:23.659Z,82.07
2019-06-01T21:40:52.110Z,82.17
2019-06-01T21:43:29.279Z,82.82
2019-06-01T21:45:50.621Z,83.36
2019-06-01T21:48:19.757Z,83.52
2019-06-01T21:50:48.295Z,84.13
2019-06-01T21:53:17.853Z,84.15
2019-06-01T21:55:46.713Z,84.25
2019-06-01T21:58:16.455Z,84.44
2019-06-01T22:00:46.974Z,84.16
2019-06-01T22:03:16.717Z,84.06
2019-06-01T22:05:45.315Z,84.37
2019-06-01T22:08:14.039Z,84.49
2019-06-01T22:10:42.447Z,84.55
2019-06-01T22:13:18.696Z,84.76
2019-06-01T22:15:41.043Z,84.87
2019-06-01T22:18:09.776Z,84.55
2019-06-01T22:20:38.179Z,84.54
2019-06-01T22:23:06.565Z,84.57
2019-06-01T22:25:35.255Z,84.48
2019-06-01T22:28:04.040Z,84.81
2019-06-01T22:30:32.430Z,85.27
2019-06-01T22:33:01.063Z,85.44
2019-06-01T22:35:29.455Z,85.59
2019-06-01T22:37:57.840Z,85.74
2019-06-01T22:40:27.281Z,85.95
2019-06-01T22:42:55.814Z,85.87
2019-06-01T22:45:24.716Z,86.01
2019-06-01T22:47:53.437Z,86.19
2019-06-01T22:50:22.704Z,85.90
2019-06-01T22:52:51.116Z,86.33
2019-06-01T22:55:20.097Z,85.59
2019-06-01T22:57:48.579Z,86.75
2019-06-01T23:00:17.869Z,86.45
2019-06-01T23:02:46.246Z,87.12
2019-06-01T23:05:15.080Z,87.05
2019-06-01T23:07:43.454Z,86.97
2019-06-01T23:10:12.734Z,86.85
2019-06-01T23:12:41.123Z,87.40
2019-06-01T23:15:09.760Z,87.36
2019-06-01T23:17:38.136Z,86.77
2019-06-01T23:20:07.101Z,86.84
2019-06-01T23:22:35.758Z,87.07
2019-06-01T23:25:04.687Z,86.10
2019-06-01T23:27:33.072Z,86.18
2019-06-01T23:30:01.461Z,87.05
2019-06-01T23:32:30.691Z,86.74
2019-06-01T23:34:59.607Z,85.96
2019-06-01T23:37:28.818Z,86.16
2019-06-01T23:39:57.261Z,86.85
2019-06-01T23:42:26.757Z,87.14
2019-06-01T23:44:55.223Z,86.79
2019-06-01T23:47:25.588Z,87.33
2019-06-01T23:49:54.154Z,87.38
2019-06-01T23:52:23.561Z,87.47
2019-06-01T23:54:52.004Z,88.59
2019-06-01T23:57:20.580Z,88.49
2019-06-01T23:59:49.237Z,87.65
