createdAt,value
2022-11-16T00:02:22.507Z,11.6
2022-11-16T00:12:24.968Z,11.4
2022-11-16T00:22:27.377Z,11.4
2022-11-16T00:42:31.430Z,11.2
2022-11-16T00:52:33.935Z,11.2
2022-11-16T01:02:36.295Z,11.1
2022-11-16T01:12:38.161Z,11.1
2022-11-16T01:22:40.323Z,11
2022-11-16T01:52:47.264Z,11
2022-11-16T02:02:49.159Z,11
2022-11-16T02:12:51.207Z,10.9
2022-11-16T02:22:53.564Z,10.9
2022-11-16T02:32:55.377Z,10.9
2022-11-16T02:42:57.613Z,10.9
2022-11-16T02:52:59.855Z,11
2022-11-16T03:03:02.471Z,11.1
2022-11-16T03:13:04.216Z,11.2
2022-11-16T03:23:06.510Z,11.2
2022-11-16T03:43:11.010Z,11.1
2022-11-16T03:53:12.737Z,11
2022-11-16T04:03:15.162Z,11.1
2022-11-16T04:13:16.840Z,11.1
2022-11-16T04:23:18.555Z,11.1
2022-11-16T04:33:21.214Z,11.1
2022-11-16T04:43:22.978Z,11
2022-11-16T04:53:25.372Z,11.1
2022-11-16T05:03:27.729Z,11.1
2022-11-16T05:13:29.859Z,11
2022-11-16T05:23:31.535Z,11
2022-11-16T05:43:35.912Z,10.9
2022-11-16T05:53:37.728Z,10.9
2022-11-16T06:03:39.763Z,10.8
2022-11-16T06:13:42.035Z,10.8
2022-11-16T06:23:44.323Z,10.8
2022-11-16T06:33:46.078Z,10.9
2022-11-16T06:53:50.296Z,10.8
2022-11-16T07:03:52.684Z,10.8
2022-11-16T07:13:54.896Z,10.8
2022-11-16T07:23:56.578Z,10.8
2022-11-16T07:33:59.110Z,10.9
2022-11-16T07:44:01.359Z,10.9
2022-11-16T07:54:03.774Z,11.1
2022-11-16T08:04:05.784Z,11.2
2022-11-16T08:14:07.731Z,11.2
2022-11-16T08:24:09.532Z,11.1
2022-11-16T08:44:14.267Z,10.9
2022-11-16T08:54:16.083Z,10.9
2022-11-16T09:04:18.003Z,10.8
2022-11-16T09:14:20.304Z,10.9
2022-11-16T09:34:25.035Z,11
2022-11-16T09:54:28.786Z,11.5
2022-11-16T10:04:30.612Z,11.6
2022-11-16T10:14:32.822Z,11.7
2022-11-16T10:24:34.914Z,11.8
2022-11-16T10:34:36.622Z,11.8
2022-11-16T10:44:39.248Z,11.9
2022-11-16T10:54:44.355Z,11.8
2022-11-16T11:04:44.283Z,11.6
2022-11-16T11:14:46.042Z,11.9
2022-11-16T11:34:50.976Z,12.3
2022-11-16T11:44:52.651Z,12.3
2022-11-16T11:54:55.252Z,12.2
2022-11-16T12:04:57.791Z,12.6
2022-11-16T12:25:01.700Z,12.5
2022-11-16T12:35:03.856Z,12.2
2022-11-16T12:45:06.187Z,12.1
2022-11-16T12:55:26.620Z,12.2
2022-11-16T13:05:09.889Z,12.4
2022-11-16T13:15:12.186Z,12.4
2022-11-16T13:35:16.421Z,12.1
2022-11-16T13:55:20.246Z,12.3
2022-11-16T14:05:22.828Z,12.1
2022-11-16T14:05:46.713Z,12.1
2022-11-16T14:15:32.467Z,11.9
2022-11-16T14:35:36.683Z,12
2022-11-16T14:45:38.813Z,12.1
2022-11-16T14:55:40.595Z,12
2022-11-16T15:15:45.463Z,12
2022-11-16T15:25:47.841Z,12
2022-11-16T15:35:50.114Z,12
2022-11-16T15:45:51.919Z,11.8
2022-11-16T16:05:55.519Z,11.2
2022-11-16T16:15:57.836Z,10.6
2022-11-16T16:26:00.362Z,10.3
2022-11-16T16:36:02.083Z,10.1
2022-11-16T16:46:03.739Z,9.8
2022-11-16T16:56:05.514Z,9.5
2022-11-16T17:16:09.977Z,9.8
2022-11-16T17:26:11.731Z,10.2
2022-11-16T17:36:14.223Z,10.1
2022-11-16T17:56:18.645Z,10.2
2022-11-16T18:16:23.201Z,10.3
2022-11-16T18:36:27.793Z,9.9
2022-11-16T19:06:34.604Z,9.7
2022-11-16T19:16:36.749Z,9.5
2022-11-16T19:26:38.803Z,9.9
2022-11-16T19:36:40.900Z,9.7
2022-11-16T19:46:42.987Z,9.4
2022-11-16T20:16:50.115Z,9.1
2022-11-16T20:36:54.691Z,9
2022-11-16T20:46:56.947Z,9.3
2022-11-16T20:56:58.747Z,9.3
2022-11-16T21:17:03.366Z,9.1
2022-11-16T21:27:05.016Z,9.4
2022-11-16T21:37:06.865Z,9.5
2022-11-16T21:47:08.834Z,9.5
2022-11-16T21:57:10.903Z,9.6
2022-11-16T22:07:13.167Z,9.7
2022-11-16T22:17:15.609Z,9.8
2022-11-16T22:27:17.284Z,9.8
2022-11-16T22:37:19.768Z,9.8
2022-11-16T22:47:21.524Z,9.8
2022-11-16T22:57:23.539Z,9.7
2022-11-16T23:07:26.089Z,9.9
2022-11-16T23:17:28.540Z,10
2022-11-16T23:27:30.713Z,10.1
2022-11-16T23:47:35.160Z,10.2
2022-11-16T23:57:37.289Z,10.3
