createdAt,value
2023-02-25T00:00:46.137Z,2.04
2023-02-25T00:03:19.841Z,2.05
2023-02-25T00:05:48.386Z,2.05
2023-02-25T00:08:16.843Z,2.04
2023-02-25T00:10:45.272Z,2.04
2023-02-25T00:13:18.405Z,2.04
2023-02-25T00:15:47.174Z,2.05
2023-02-25T00:18:15.672Z,2.05
2023-02-25T00:20:44.242Z,2.07
2023-02-25T00:23:13.932Z,2.09
2023-02-25T00:25:42.892Z,2.10
2023-02-25T00:28:12.013Z,2.08
2023-02-25T00:30:42.916Z,2.06
2023-02-25T00:33:14.079Z,2.06
2023-02-25T00:35:42.524Z,2.06
2023-02-25T00:38:15.997Z,2.04
2023-02-25T00:40:45.158Z,2.04
2023-02-25T00:43:13.717Z,2.05
2023-02-25T00:45:42.070Z,2.05
2023-02-25T00:48:10.554Z,2.06
2023-02-25T00:50:39.962Z,2.07
2023-02-25T00:53:08.303Z,2.07
2023-02-25T00:55:36.966Z,2.09
2023-02-25T00:58:05.422Z,2.10
2023-02-25T01:00:46.560Z,2.11
2023-02-25T01:03:19.417Z,2.10
2023-02-25T01:05:50.774Z,2.11
2023-02-25T01:08:21.104Z,2.14
2023-02-25T01:10:49.978Z,2.14
2023-02-25T01:13:18.481Z,2.14
2023-02-25T01:15:47.010Z,2.14
2023-02-25T01:18:15.694Z,2.15
2023-02-25T01:20:44.411Z,2.15
2023-02-25T01:24:16.123Z,2.18
2023-02-25T01:26:46.380Z,2.19
2023-02-25T01:29:24.013Z,2.20
2023-02-25T01:31:57.831Z,2.19
2023-02-25T01:34:27.581Z,2.18
2023-02-25T01:36:57.423Z,2.20
2023-02-25T01:39:28.083Z,2.21
2023-02-25T01:41:58.468Z,2.23
2023-02-25T01:44:33.124Z,2.22
2023-02-25T01:47:02.027Z,2.21
2023-02-25T01:49:42.200Z,2.22
2023-02-25T01:52:16.418Z,2.24
2023-02-25T01:54:47.697Z,2.24
2023-02-25T01:57:18.360Z,2.24
2023-02-25T01:59:48.692Z,2.23
2023-02-25T02:02:20.537Z,2.22
2023-02-25T02:04:52.659Z,2.23
2023-02-25T02:07:23.080Z,2.24
2023-02-25T02:09:57.374Z,2.26
2023-02-25T02:12:31.378Z,2.27
2023-02-25T02:15:02.737Z,2.28
2023-02-25T02:18:10.259Z,2.28
2023-02-25T02:20:42.143Z,2.27
2023-02-25T02:24:13.760Z,2.29
2023-02-25T02:26:45.290Z,2.28
2023-02-25T02:29:20.622Z,2.27
2023-02-25T02:32:04.869Z,2.27
2023-02-25T02:34:53.857Z,2.28
2023-02-25T02:37:31.578Z,2.29
2023-02-25T02:40:37.218Z,2.30
2023-02-25T02:43:41.741Z,2.32
2023-02-25T02:46:26.957Z,2.32
2023-02-25T02:49:05.434Z,2.33
2023-02-25T02:51:59.187Z,2.33
2023-02-25T02:54:39.054Z,2.34
2023-02-25T02:57:11.331Z,2.35
2023-02-25T02:59:48.093Z,2.34
2023-02-25T03:02:23.376Z,2.34
2023-02-25T03:04:57.274Z,2.35
2023-02-25T03:07:26.731Z,2.35
2023-02-25T03:10:03.210Z,2.35
2023-02-25T03:12:31.808Z,2.33
2023-02-25T03:15:00.882Z,2.32
2023-02-25T03:17:36.589Z,2.31
2023-02-25T03:20:26.012Z,2.29
2023-02-25T03:23:18.351Z,2.29
2023-02-25T03:25:51.814Z,2.27
2023-02-25T03:28:33.237Z,2.28
2023-02-25T03:31:24.088Z,2.29
2023-02-25T03:33:57.501Z,2.29
2023-02-25T03:36:32.062Z,2.30
2023-02-25T03:39:13.086Z,2.30
2023-02-25T03:41:45.302Z,2.28
2023-02-25T03:44:20.259Z,2.30
2023-02-25T03:46:49.120Z,2.30
2023-02-25T03:49:23.819Z,2.30
2023-02-25T03:51:54.621Z,2.31
2023-02-25T03:54:23.071Z,2.31
2023-02-25T03:56:52.258Z,2.31
2023-02-25T03:59:24.116Z,2.32
2023-02-25T04:01:53.777Z,2.32
2023-02-25T04:04:22.375Z,2.31
2023-02-25T04:06:51.669Z,2.29
2023-02-25T04:09:20.656Z,2.26
2023-02-25T04:11:49.633Z,2.25
2023-02-25T04:14:18.773Z,2.25
2023-02-25T04:16:47.829Z,2.27
2023-02-25T04:19:16.280Z,2.28
2023-02-25T04:21:45.012Z,2.28
2023-02-25T04:24:13.493Z,2.27
2023-02-25T04:26:42.036Z,2.30
2023-02-25T04:29:10.514Z,2.31
2023-02-25T04:31:39.782Z,2.31
2023-02-25T04:34:08.455Z,2.32
2023-02-25T04:36:37.416Z,2.29
2023-02-25T04:39:07.112Z,2.29
2023-02-25T04:41:36.401Z,2.28
2023-02-25T04:44:06.679Z,2.28
2023-02-25T04:46:39.472Z,2.26
2023-02-25T04:49:10.054Z,2.24
2023-02-25T04:51:39.514Z,2.24
2023-02-25T04:54:09.037Z,2.21
2023-02-25T04:56:39.413Z,2.22
2023-02-25T04:59:08.316Z,2.20
2023-02-25T05:01:36.805Z,2.18
2023-02-25T05:04:06.603Z,2.15
2023-02-25T05:06:35.099Z,2.10
2023-02-25T05:09:04.194Z,2.05
2023-02-25T05:11:33.278Z,2.00
2023-02-25T05:14:01.740Z,1.97
2023-02-25T05:16:30.325Z,1.95
2023-02-25T05:18:59.157Z,1.92
2023-02-25T05:21:28.201Z,1.88
2023-02-25T05:23:56.748Z,1.83
2023-02-25T05:26:26.250Z,1.80
2023-02-25T05:28:57.725Z,1.77
2023-02-25T05:31:26.983Z,1.75
2023-02-25T05:33:55.475Z,1.76
2023-02-25T05:36:27.852Z,1.76
2023-02-25T05:39:03.262Z,1.76
2023-02-25T05:41:32.306Z,1.76
2023-02-25T05:44:00.885Z,1.77
2023-02-25T05:46:29.435Z,1.77
2023-02-25T05:48:58.507Z,1.77
2023-02-25T05:51:27.026Z,1.76
2023-02-25T05:53:57.725Z,1.76
2023-02-25T05:56:29.512Z,1.79
2023-02-25T05:59:00.145Z,1.82
2023-02-25T06:01:31.891Z,1.81
2023-02-25T06:04:01.518Z,1.80
2023-02-25T06:06:32.418Z,1.78
2023-02-25T06:09:00.908Z,1.76
2023-02-25T06:11:32.463Z,1.75
2023-02-25T06:14:00.955Z,1.75
2023-02-25T06:16:33.190Z,1.75
2023-02-25T06:19:02.547Z,1.76
2023-02-25T06:21:56.555Z,1.75
2023-02-25T06:24:25.642Z,1.74
2023-02-25T06:26:54.219Z,1.74
2023-02-25T06:29:22.815Z,1.74
2023-02-25T06:31:51.895Z,1.75
2023-02-25T06:34:21.474Z,1.77
2023-02-25T06:36:50.537Z,1.78
2023-02-25T06:39:19.134Z,1.78
2023-02-25T06:41:47.756Z,1.78
2023-02-25T06:44:16.234Z,1.79
2023-02-25T06:46:44.824Z,1.79
2023-02-25T06:49:13.339Z,1.81
2023-02-25T06:51:41.855Z,1.81
2023-02-25T06:54:10.991Z,1.81
2023-02-25T06:56:39.416Z,1.81
2023-02-25T06:59:07.924Z,1.82
2023-02-25T07:01:38.193Z,1.87
2023-02-25T07:04:06.822Z,1.93
2023-02-25T07:06:35.431Z,1.99
2023-02-25T07:09:03.959Z,2.04
2023-02-25T07:11:35.222Z,2.06
2023-02-25T07:14:06.021Z,2.08
2023-02-25T07:16:35.042Z,2.12
2023-02-25T07:19:03.700Z,2.19
2023-02-25T07:22:35.296Z,2.29
2023-02-25T07:25:05.157Z,2.30
2023-02-25T07:27:33.604Z,2.30
2023-02-25T07:30:02.777Z,2.29
2023-02-25T07:32:31.906Z,2.31
2023-02-25T07:35:09.101Z,2.35
2023-02-25T07:37:44.479Z,2.40
2023-02-25T07:40:13.215Z,2.47
2023-02-25T07:42:42.046Z,2.51
2023-02-25T07:45:11.737Z,2.57
2023-02-25T07:47:40.639Z,2.59
2023-02-25T07:50:12.798Z,2.61
2023-02-25T07:52:41.557Z,2.61
2023-02-25T07:55:10.635Z,2.59
2023-02-25T07:57:39.156Z,2.58
2023-02-25T08:00:11.339Z,2.54
2023-02-25T08:02:40.493Z,2.54
2023-02-25T08:05:09.590Z,2.52
2023-02-25T08:07:38.305Z,2.52
2023-02-25T08:10:07.080Z,2.54
2023-02-25T08:12:35.460Z,2.58
2023-02-25T08:15:04.863Z,2.60
2023-02-25T08:17:36.107Z,2.60
2023-02-25T08:20:06.110Z,2.60
2023-02-25T08:22:35.096Z,2.62
2023-02-25T08:25:04.919Z,2.65
2023-02-25T08:27:36.798Z,2.69
2023-02-25T08:30:08.900Z,2.76
2023-02-25T08:32:37.582Z,2.79
2023-02-25T08:35:06.804Z,2.82
2023-02-25T08:37:35.678Z,2.86
2023-02-25T08:40:10.029Z,2.92
2023-02-25T08:42:38.799Z,3.06
2023-02-25T08:45:08.042Z,3.14
2023-02-25T08:47:37.277Z,3.16
2023-02-25T08:50:06.755Z,3.16
2023-02-25T08:52:35.886Z,3.10
2023-02-25T08:55:05.918Z,3.09
2023-02-25T08:57:35.294Z,3.07
2023-02-25T09:00:07.107Z,3.08
2023-02-25T09:02:36.501Z,3.05
2023-02-25T09:05:05.786Z,3.01
2023-02-25T09:07:34.531Z,2.98
2023-02-25T09:10:09.695Z,2.97
2023-02-25T09:12:39.102Z,2.94
2023-02-25T09:15:09.092Z,2.95
2023-02-25T09:17:39.342Z,3.04
2023-02-25T09:20:11.824Z,3.11
2023-02-25T09:23:05.457Z,3.14
2023-02-25T09:25:34.874Z,3.19
2023-02-25T09:28:03.872Z,3.23
2023-02-25T09:30:32.375Z,3.26
2023-02-25T09:33:01.225Z,3.23
2023-02-25T09:35:29.839Z,3.31
2023-02-25T09:37:59.135Z,3.61
2023-02-25T09:40:28.051Z,4.09
2023-02-25T09:43:09.161Z,4.79
2023-02-25T09:45:38.518Z,5.11
2023-02-25T09:48:19.354Z,5.05
2023-02-25T09:50:52.757Z,4.98
2023-02-25T09:53:53.018Z,4.91
2023-02-25T09:56:26.020Z,4.85
2023-02-25T09:58:58.345Z,4.83
2023-02-25T10:01:39.083Z,4.71
2023-02-25T10:04:30.735Z,4.57
2023-02-25T10:07:05.657Z,4.45
2023-02-25T10:10:08.163Z,4.31
2023-02-25T10:12:52.762Z,4.20
2023-02-25T10:15:52.949Z,4.19
2023-02-25T10:18:46.541Z,4.23
2023-02-25T10:21:39.798Z,4.29
2023-02-25T10:24:11.758Z,4.18
2023-02-25T10:26:47.542Z,4.07
2023-02-25T10:29:39.221Z,4.00
2023-02-25T10:32:37.604Z,3.90
2023-02-25T10:35:32.592Z,4.00
2023-02-25T10:38:01.437Z,4.26
2023-02-25T10:40:30.468Z,4.50
2023-02-25T10:43:10.917Z,4.63
2023-02-25T10:45:40.767Z,4.57
2023-02-25T10:48:25.339Z,4.49
2023-02-25T10:51:15.678Z,4.34
2023-02-25T10:53:53.282Z,4.22
2023-02-25T10:56:23.815Z,4.11
2023-02-25T10:59:06.139Z,4.06
2023-02-25T11:01:42.746Z,4.04
2023-02-25T11:04:14.700Z,4.09
2023-02-25T11:06:44.657Z,4.13
2023-02-25T11:09:18.968Z,4.26
2023-02-25T11:12:01.417Z,4.38
2023-02-25T11:14:32.705Z,4.56
2023-02-25T11:17:15.221Z,4.74
2023-02-25T11:19:58.625Z,4.79
2023-02-25T11:22:37.763Z,4.82
2023-02-25T11:25:20.558Z,4.78
2023-02-25T11:27:56.355Z,4.71
2023-02-25T11:30:45.795Z,4.68
2023-02-25T11:33:26.066Z,4.63
2023-02-25T11:36:00.298Z,4.59
2023-02-25T11:38:40.405Z,4.66
2023-02-25T11:41:23.543Z,4.72
2023-02-25T11:43:52.281Z,4.81
2023-02-25T11:46:31.566Z,4.82
2023-02-25T11:49:29.784Z,4.75
2023-02-25T11:52:18.107Z,4.65
2023-02-25T11:55:26.113Z,4.54
2023-02-25T11:58:25.306Z,4.45
2023-02-25T12:01:48.278Z,4.39
2023-02-25T12:04:46.018Z,4.26
2023-02-25T12:08:16.712Z,4.18
2023-02-25T12:11:03.651Z,4.36
2023-02-25T12:13:38.183Z,4.42
2023-02-25T12:16:28.241Z,4.47
2023-02-25T12:19:34.430Z,4.50
2023-02-25T12:22:47.321Z,4.45
2023-02-25T12:25:29.628Z,4.49
2023-02-25T12:28:19.786Z,4.55
2023-02-25T12:31:07.568Z,4.56
2023-02-25T12:34:05.065Z,4.49
2023-02-25T12:37:00.498Z,4.46
2023-02-25T12:39:35.225Z,4.45
2023-02-25T12:42:31.182Z,4.44
2023-02-25T12:45:20.921Z,4.47
2023-02-25T12:47:53.378Z,4.39
2023-02-25T12:50:41.349Z,4.31
2023-02-25T12:53:32.438Z,4.28
2023-02-25T12:56:32.008Z,4.30
2023-02-25T12:59:23.208Z,4.36
2023-02-25T13:02:15.415Z,4.43
2023-02-25T13:05:26.925Z,4.53
2023-02-25T13:08:49.770Z,4.59
2023-02-25T13:11:18.535Z,4.58
2023-02-25T13:14:18.377Z,4.53
2023-02-25T13:17:04.163Z,4.47
2023-02-25T13:19:49.857Z,4.37
2023-02-25T13:22:52.115Z,4.22
2023-02-25T13:25:39.834Z,3.96
2023-02-25T13:28:29.198Z,3.68
2023-02-25T13:31:04.676Z,3.47
2023-02-25T13:33:38.936Z,3.33
2023-02-25T13:36:38.278Z,3.23
2023-02-25T13:39:44.260Z,3.14
2023-02-25T13:42:46.875Z,3.03
2023-02-25T13:45:49.448Z,2.96
2023-02-25T13:48:43.499Z,2.88
2023-02-25T13:51:34.870Z,2.79
2023-02-25T13:54:07.952Z,2.74
2023-02-25T13:57:31.355Z,2.71
2023-02-25T14:00:22.891Z,2.70
2023-02-25T14:03:03.116Z,2.71
2023-02-25T14:05:47.838Z,2.69
2023-02-25T14:08:45.508Z,2.64
2023-02-25T14:11:35.317Z,2.58
2023-02-25T14:14:32.799Z,2.59
2023-02-25T14:17:08.047Z,2.60
2023-02-25T14:19:51.064Z,2.62
2023-02-25T14:22:36.638Z,2.60
2023-02-25T14:25:15.359Z,2.63
2023-02-25T14:28:13.467Z,2.70
2023-02-25T14:31:01.249Z,2.71
2023-02-25T14:34:05.057Z,2.70
2023-02-25T14:37:07.680Z,2.69
2023-02-25T14:39:41.876Z,2.72
2023-02-25T14:42:40.214Z,2.77
2023-02-25T14:45:28.726Z,2.81
2023-02-25T14:48:06.583Z,2.78
2023-02-25T14:50:52.649Z,2.74
2023-02-25T14:53:35.970Z,2.72
2023-02-25T14:56:34.253Z,2.70
2023-02-25T14:59:15.834Z,2.63
2023-02-25T15:02:08.571Z,2.56
2023-02-25T15:04:55.673Z,2.50
2023-02-25T15:07:48.809Z,2.49
2023-02-25T15:11:08.733Z,2.46
2023-02-25T15:14:19.112Z,2.44
2023-02-25T15:16:59.852Z,2.46
2023-02-25T15:19:59.815Z,2.48
2023-02-25T15:22:30.633Z,2.48
2023-02-25T15:25:21.850Z,2.44
2023-02-25T15:27:57.812Z,2.41
2023-02-25T15:30:29.174Z,2.36
2023-02-25T15:33:16.323Z,2.27
2023-02-25T15:35:49.051Z,2.17
2023-02-25T15:38:47.900Z,2.12
2023-02-25T15:41:56.980Z,2.09
2023-02-25T15:44:35.540Z,2.06
2023-02-25T15:47:27.384Z,2.02
2023-02-25T15:49:58.526Z,1.93
2023-02-25T15:52:51.741Z,1.88
2023-02-25T15:55:34.392Z,1.81
2023-02-25T15:58:24.360Z,1.73
2023-02-25T16:01:07.235Z,1.61
2023-02-25T16:03:37.101Z,1.48
2023-02-25T16:06:25.842Z,1.34
2023-02-25T16:09:09.746Z,1.26
2023-02-25T16:11:45.022Z,1.23
2023-02-25T16:14:22.102Z,1.24
2023-02-25T16:17:13.922Z,1.21
2023-02-25T16:19:46.867Z,1.19
2023-02-25T16:22:25.601Z,1.15
2023-02-25T16:24:58.312Z,1.10
2023-02-25T16:27:50.934Z,1.08
2023-02-25T16:30:24.482Z,1.09
2023-02-25T16:33:02.952Z,1.08
2023-02-25T16:35:53.473Z,1.09
2023-02-25T16:39:03.234Z,1.10
2023-02-25T16:41:38.567Z,1.08
2023-02-25T16:44:09.415Z,1.07
2023-02-25T16:46:43.171Z,1.06
2023-02-25T16:49:28.168Z,1.04
2023-02-25T16:51:59.290Z,1.00
2023-02-25T16:54:37.345Z,0.94
2023-02-25T16:57:18.971Z,0.92
2023-02-25T16:59:51.764Z,0.89
2023-02-25T17:02:27.257Z,0.84
2023-02-25T17:04:57.202Z,0.82
2023-02-25T17:07:28.532Z,0.79
2023-02-25T17:10:04.842Z,0.77
2023-02-25T17:12:39.236Z,0.76
2023-02-25T17:15:18.196Z,0.73
2023-02-25T17:17:51.792Z,0.74
2023-02-25T17:20:29.151Z,0.75
2023-02-25T17:23:04.012Z,0.75
2023-02-25T17:25:41.299Z,0.74
2023-02-25T17:28:30.674Z,0.69
2023-02-25T17:31:12.272Z,0.71
2023-02-25T17:34:13.953Z,0.74
2023-02-25T17:36:44.857Z,0.73
2023-02-25T17:39:19.021Z,0.72
2023-02-25T17:41:49.711Z,0.72
2023-02-25T17:44:41.241Z,0.71
2023-02-25T17:47:22.465Z,0.72
2023-02-25T17:49:52.486Z,0.72
2023-02-25T17:52:26.486Z,0.67
2023-02-25T17:55:06.278Z,0.63
2023-02-25T17:57:42.307Z,0.60
2023-02-25T18:00:30.246Z,0.56
2023-02-25T18:03:22.688Z,0.52
2023-02-25T18:06:00.119Z,0.45
2023-02-25T18:08:53.029Z,0.38
2023-02-25T18:11:28.368Z,0.32
2023-02-25T18:13:58.179Z,0.31
2023-02-25T18:16:31.308Z,0.30
2023-02-25T18:19:05.279Z,0.30
2023-02-25T18:21:39.908Z,0.29
2023-02-25T18:24:10.702Z,0.25
2023-02-25T18:27:09.245Z,0.25
2023-02-25T18:29:39.546Z,0.24
2023-02-25T18:32:11.229Z,0.20
2023-02-25T18:34:42.862Z,0.13
2023-02-25T18:37:20.117Z,0.09
2023-02-25T18:39:51.664Z,0.05
2023-02-25T18:42:21.813Z,0.00
2023-02-25T18:44:51.420Z,-0.02
2023-02-25T18:47:24.536Z,-0.04
2023-02-25T18:49:54.551Z,-0.03
2023-02-25T18:52:27.949Z,-0.04
2023-02-25T18:54:57.287Z,-0.03
2023-02-25T18:57:30.651Z,-0.02
2023-02-25T19:00:01.022Z,0.00
2023-02-25T19:02:50.068Z,0.02
2023-02-25T19:05:23.715Z,0.05
2023-02-25T19:07:54.952Z,0.04
2023-02-25T19:10:29.134Z,0.05
2023-02-25T19:13:15.051Z,0.07
2023-02-25T19:15:46.183Z,0.06
2023-02-25T19:18:19.366Z,0.06
2023-02-25T19:20:49.776Z,0.07
2023-02-25T19:23:20.638Z,0.06
2023-02-25T19:25:58.860Z,0.03
2023-02-25T19:28:28.290Z,-0.01
2023-02-25T19:31:02.703Z,-0.02
2023-02-25T19:33:33.899Z,-0.04
2023-02-25T19:36:05.243Z,-0.05
2023-02-25T19:38:35.422Z,-0.05
2023-02-25T19:41:07.485Z,-0.07
2023-02-25T19:43:37.162Z,-0.09
2023-02-25T19:46:10.773Z,-0.12
2023-02-25T19:48:40.260Z,-0.16
2023-02-25T19:51:12.263Z,-0.21
2023-02-25T19:53:49.183Z,-0.26
2023-02-25T19:56:21.873Z,-0.30
2023-02-25T19:58:50.608Z,-0.32
2023-02-25T20:01:20.633Z,-0.35
2023-02-25T20:03:55.415Z,-0.37
2023-02-25T20:06:27.029Z,-0.39
2023-02-25T20:08:57.611Z,-0.40
2023-02-25T20:11:28.978Z,-0.41
2023-02-25T20:14:03.271Z,-0.42
2023-02-25T20:16:34.955Z,-0.43
2023-02-25T20:19:06.312Z,-0.46
2023-02-25T20:21:37.069Z,-0.47
2023-02-25T20:24:06.761Z,-0.50
2023-02-25T20:26:37.972Z,-0.51
2023-02-25T20:29:10.296Z,-0.51
2023-02-25T20:31:40.815Z,-0.53
2023-02-25T20:34:18.200Z,-0.58
2023-02-25T20:37:12.092Z,-0.63
2023-02-25T20:39:50.134Z,-0.67
2023-02-25T20:42:23.227Z,-0.69
2023-02-25T20:44:53.717Z,-0.70
2023-02-25T20:47:26.423Z,-0.71
2023-02-25T20:49:57.839Z,-0.74
2023-02-25T20:52:29.189Z,-0.79
2023-02-25T20:54:59.317Z,-0.81
2023-02-25T20:57:29.646Z,-0.83
2023-02-25T21:00:00.378Z,-0.87
2023-02-25T21:02:30.716Z,-0.91
2023-02-25T21:05:00.740Z,-0.93
2023-02-25T21:07:32.899Z,-0.97
2023-02-25T21:10:04.675Z,-1.00
2023-02-25T21:12:34.864Z,-1.04
2023-02-25T21:15:06.075Z,-1.07
2023-02-25T21:17:35.364Z,-1.09
2023-02-25T21:20:07.186Z,-1.10
2023-02-25T21:22:38.704Z,-1.09
2023-02-25T21:25:08.800Z,-1.11
2023-02-25T21:27:40.126Z,-1.07
2023-02-25T21:30:10.794Z,-1.06
2023-02-25T21:32:42.101Z,-1.04
2023-02-25T21:35:12.383Z,-1.03
2023-02-25T21:37:41.275Z,-1.03
2023-02-25T21:40:11.500Z,-1.02
2023-02-25T21:42:40.885Z,-0.99
2023-02-25T21:45:11.482Z,-0.95
2023-02-25T21:47:40.523Z,-0.93
2023-02-25T21:50:10.033Z,-0.90
2023-02-25T21:52:40.386Z,-0.89
2023-02-25T21:55:10.684Z,-0.89
2023-02-25T21:57:39.190Z,-0.89
2023-02-25T22:00:11.749Z,-0.87
2023-02-25T22:02:40.358Z,-0.84
2023-02-25T22:05:09.767Z,-0.82
2023-02-25T22:07:39.262Z,-0.80
2023-02-25T22:10:09.508Z,-0.79
2023-02-25T22:12:38.986Z,-0.77
2023-02-25T22:15:08.337Z,-0.76
2023-02-25T22:17:36.773Z,-0.74
2023-02-25T22:20:06.678Z,-0.72
2023-02-25T22:22:37.344Z,-0.70
2023-02-25T22:25:06.264Z,-0.70
2023-02-25T22:27:34.636Z,-0.69
2023-02-25T22:30:03.065Z,-0.67
2023-02-25T22:32:31.506Z,-0.64
2023-02-25T22:34:59.923Z,-0.62
2023-02-25T22:37:28.620Z,-0.62
2023-02-25T22:39:57.261Z,-0.60
2023-02-25T22:42:25.613Z,-0.59
2023-02-25T22:44:54.116Z,-0.57
2023-02-25T22:47:22.468Z,-0.56
2023-02-25T22:49:50.816Z,-0.57
2023-02-25T22:52:19.260Z,-0.58
2023-02-25T22:54:47.835Z,-0.58
2023-02-25T22:57:16.156Z,-0.58
2023-02-25T22:59:44.505Z,-0.56
2023-02-25T23:02:12.845Z,-0.55
2023-02-25T23:04:41.673Z,-0.53
2023-02-25T23:07:10.590Z,-0.55
2023-02-25T23:09:38.933Z,-0.59
2023-02-25T23:12:07.875Z,-0.60
2023-02-25T23:14:36.165Z,-0.62
2023-02-25T23:17:04.812Z,-0.61
2023-02-25T23:19:33.133Z,-0.60
2023-02-25T23:22:02.067Z,-0.60
2023-02-25T23:24:30.492Z,-0.60
2023-02-25T23:27:01.939Z,-0.59
2023-02-25T23:29:30.779Z,-0.61
2023-02-25T23:31:59.240Z,-0.60
2023-02-25T23:34:27.695Z,-0.59
2023-02-25T23:36:57.378Z,-0.61
2023-02-25T23:39:26.297Z,-0.62
2023-02-25T23:41:54.877Z,-0.62
2023-02-25T23:44:23.554Z,-0.64
2023-02-25T23:46:52.552Z,-0.64
2023-02-25T23:49:21.447Z,-0.63
2023-02-25T23:51:49.921Z,-0.61
2023-02-25T23:54:20.969Z,-0.60
2023-02-25T23:56:50.565Z,-0.60
2023-02-25T23:59:19.301Z,-0.61
