createdAt,value
2023-05-16T00:01:38.346Z,12.10
2023-05-16T00:04:07.456Z,13.10
2023-05-16T00:06:37.254Z,13.40
2023-05-16T00:09:05.384Z,13.10
2023-05-16T00:11:33.535Z,11.77
2023-05-16T00:14:02.512Z,11.00
2023-05-16T00:16:30.701Z,12.37
2023-05-16T00:18:59.870Z,13.50
2023-05-16T00:21:28.138Z,12.90
2023-05-16T00:23:57.570Z,11.73
2023-05-16T00:26:26.285Z,11.10
2023-05-16T00:28:54.357Z,12.13
2023-05-16T00:31:22.590Z,12.97
2023-05-16T00:33:53.021Z,11.87
2023-05-16T00:36:23.713Z,10.80
2023-05-16T00:38:52.134Z,11.23
2023-05-16T00:41:21.873Z,12.27
2023-05-16T00:43:50.001Z,11.17
2023-05-16T00:46:18.221Z,11.23
2023-05-16T00:48:46.538Z,11.50
2023-05-16T00:51:14.699Z,10.83
2023-05-16T00:53:43.250Z,10.67
2023-05-16T00:56:22.074Z,11.77
2023-05-16T00:58:51.236Z,10.77
2023-05-16T01:01:21.695Z,10.80
2023-05-16T01:03:50.666Z,10.00
2023-05-16T01:06:18.959Z,11.37
2023-05-16T01:08:47.159Z,11.77
2023-05-16T01:11:24.158Z,10.30
2023-05-16T01:14:01.726Z,11.90
2023-05-16T01:16:37.558Z,9.47
2023-05-16T01:19:17.588Z,11.10
2023-05-16T01:21:53.316Z,11.87
2023-05-16T01:24:28.412Z,10.67
2023-05-16T01:27:00.130Z,12.10
2023-05-16T01:29:28.595Z,11.77
2023-05-16T01:31:58.269Z,11.43
2023-05-16T01:34:26.887Z,12.73
2023-05-16T01:37:08.805Z,11.53
2023-05-16T01:39:43.178Z,11.90
2023-05-16T01:42:16.213Z,12.60
2023-05-16T01:44:49.112Z,11.93
2023-05-16T01:47:19.850Z,11.80
2023-05-16T01:49:59.383Z,11.90
2023-05-16T01:52:32.285Z,12.60
2023-05-16T01:55:04.273Z,13.13
2023-05-16T01:57:35.536Z,11.40
2023-05-16T02:00:03.891Z,10.97
2023-05-16T02:02:42.292Z,12.70
2023-05-16T02:05:10.757Z,12.93
2023-05-16T02:07:39.056Z,11.77
2023-05-16T02:10:09.378Z,12.60
2023-05-16T02:12:38.898Z,11.30
2023-05-16T02:15:08.175Z,12.13
2023-05-16T02:17:36.476Z,11.17
2023-05-16T02:20:07.229Z,11.97
2023-05-16T02:22:36.137Z,11.80
2023-05-16T02:25:05.025Z,12.67
2023-05-16T02:27:33.517Z,11.30
2023-05-16T02:30:03.026Z,10.30
2023-05-16T02:32:31.181Z,11.60
2023-05-16T02:34:59.360Z,10.57
2023-05-16T02:37:27.534Z,10.97
2023-05-16T02:39:55.660Z,12.30
2023-05-16T02:42:23.756Z,12.00
2023-05-16T02:44:51.818Z,10.87
2023-05-16T02:47:21.352Z,12.17
2023-05-16T02:49:49.536Z,12.57
2023-05-16T02:52:17.672Z,11.87
2023-05-16T02:54:51.887Z,12.73
2023-05-16T02:57:28.318Z,12.10
2023-05-16T02:59:56.782Z,13.20
2023-05-16T03:02:26.402Z,12.40
2023-05-16T03:04:54.598Z,12.30
2023-05-16T03:07:22.981Z,12.77
2023-05-16T03:09:51.229Z,13.63
2023-05-16T03:12:19.865Z,12.40
2023-05-16T03:14:47.956Z,13.07
2023-05-16T03:17:16.074Z,12.30
2023-05-16T03:19:45.550Z,13.57
2023-05-16T03:22:14.420Z,12.37
2023-05-16T03:24:44.874Z,10.43
2023-05-16T03:27:13.243Z,12.13
2023-05-16T03:29:41.333Z,12.90
2023-05-16T03:32:10.946Z,12.37
2023-05-16T03:34:39.682Z,9.80
2023-05-16T03:37:11.010Z,10.37
2023-05-16T03:39:39.123Z,10.87
2023-05-16T03:42:07.592Z,9.60
2023-05-16T03:44:35.744Z,10.30
2023-05-16T03:47:03.885Z,9.73
2023-05-16T03:49:31.995Z,9.90
2023-05-16T03:52:00.157Z,10.20
2023-05-16T03:54:29.633Z,9.67
2023-05-16T03:56:57.749Z,9.77
2023-05-16T03:59:25.869Z,7.97
2023-05-16T04:01:54.068Z,8.60
2023-05-16T04:04:22.231Z,7.97
2023-05-16T04:06:50.350Z,8.07
2023-05-16T04:09:18.716Z,8.30
2023-05-16T04:11:48.453Z,7.50
2023-05-16T04:14:16.730Z,7.13
2023-05-16T04:16:44.890Z,7.60
2023-05-16T04:19:13.191Z,7.00
2023-05-16T04:21:41.411Z,6.37
2023-05-16T04:24:09.918Z,6.60
2023-05-16T04:26:38.270Z,6.30
2023-05-16T04:29:08.109Z,6.17
2023-05-16T04:31:37.114Z,5.97
2023-05-16T04:34:05.906Z,7.00
2023-05-16T04:36:35.547Z,5.50
2023-05-16T04:39:03.660Z,4.90
2023-05-16T04:41:31.853Z,4.83
2023-05-16T04:44:00.367Z,4.67
2023-05-16T04:46:29.977Z,4.27
2023-05-16T04:48:58.202Z,4.63
2023-05-16T04:51:26.550Z,4.20
2023-05-16T04:53:54.727Z,3.53
2023-05-16T04:56:23.157Z,2.90
2023-05-16T04:58:51.247Z,3.03
2023-05-16T05:01:19.582Z,2.70
2023-05-16T05:03:49.075Z,3.17
2023-05-16T05:06:17.480Z,2.60
2023-05-16T05:08:45.565Z,2.30
2023-05-16T05:11:13.782Z,2.30
2023-05-16T05:13:41.883Z,2.60
2023-05-16T05:16:10.072Z,2.57
2023-05-16T05:18:38.245Z,2.30
2023-05-16T05:21:07.700Z,2.30
2023-05-16T05:23:35.830Z,2.30
2023-05-16T05:26:04.007Z,2.30
2023-05-16T05:28:32.119Z,2.57
2023-05-16T05:31:00.220Z,2.37
2023-05-16T05:33:29.360Z,2.37
2023-05-16T05:35:57.620Z,1.77
2023-05-16T05:38:27.070Z,1.90
2023-05-16T05:40:55.197Z,1.90
2023-05-16T05:43:23.267Z,1.63
2023-05-16T05:45:51.484Z,1.53
2023-05-16T05:48:19.693Z,1.63
2023-05-16T05:50:47.986Z,1.30
2023-05-16T05:53:16.140Z,1.23
2023-05-16T05:55:45.606Z,1.20
2023-05-16T05:58:13.815Z,1.03
2023-05-16T06:00:41.896Z,1.27
2023-05-16T06:03:10.096Z,1.00
2023-05-16T06:05:38.288Z,0.90
2023-05-16T06:08:06.594Z,0.70
2023-05-16T06:10:34.699Z,1.00
2023-05-16T06:13:04.179Z,0.80
2023-05-16T06:15:32.419Z,0.57
2023-05-16T06:18:00.585Z,0.90
2023-05-16T06:20:28.760Z,0.83
2023-05-16T06:22:56.897Z,0.67
2023-05-16T06:25:25.136Z,0.60
2023-05-16T06:27:53.524Z,0.60
2023-05-16T06:30:22.993Z,0.70
2023-05-16T06:32:51.411Z,0.70
2023-05-16T06:35:19.694Z,0.60
2023-05-16T06:37:47.812Z,0.70
2023-05-16T06:40:15.949Z,0.60
2023-05-16T06:42:44.074Z,1.10
2023-05-16T06:45:13.645Z,0.73
2023-05-16T06:47:43.321Z,0.70
2023-05-16T06:50:12.015Z,0.60
2023-05-16T06:52:40.188Z,0.60
2023-05-16T06:55:08.967Z,0.80
2023-05-16T06:57:37.134Z,0.60
2023-05-16T07:00:06.357Z,0.60
2023-05-16T07:02:34.778Z,0.60
2023-05-16T07:05:05.128Z,0.60
2023-05-16T07:07:33.310Z,0.53
2023-05-16T07:10:01.428Z,0.70
2023-05-16T07:12:29.580Z,0.53
2023-05-16T07:14:57.769Z,0.57
2023-05-16T07:17:26.529Z,0.60
2023-05-16T07:19:54.700Z,0.50
2023-05-16T07:22:24.213Z,0.53
2023-05-16T07:24:54.350Z,0.53
2023-05-16T07:27:23.772Z,0.60
2023-05-16T07:29:51.970Z,0.40
2023-05-16T07:32:20.458Z,0.50
2023-05-16T07:34:50.874Z,0.40
2023-05-16T07:37:20.555Z,0.60
2023-05-16T07:39:50.111Z,0.50
2023-05-16T07:42:18.246Z,0.53
2023-05-16T07:44:46.472Z,0.50
2023-05-16T07:47:14.755Z,0.40
2023-05-16T07:49:42.897Z,0.50
2023-05-16T07:52:11.150Z,0.60
2023-05-16T07:54:39.408Z,0.50
2023-05-16T07:57:09.075Z,0.70
2023-05-16T07:59:37.289Z,0.60
2023-05-16T08:02:05.863Z,0.67
2023-05-16T08:04:34.247Z,0.63
2023-05-16T08:07:02.603Z,0.60
2023-05-16T08:09:31.380Z,0.53
2023-05-16T08:12:03.455Z,0.60
2023-05-16T08:14:33.475Z,0.80
2023-05-16T08:17:04.596Z,0.60
2023-05-16T08:19:32.987Z,0.50
2023-05-16T08:22:01.248Z,0.70
2023-05-16T08:24:29.471Z,0.67
2023-05-16T08:26:57.685Z,0.60
2023-05-16T08:29:26.246Z,0.60
2023-05-16T08:31:55.772Z,0.60
2023-05-16T08:34:24.167Z,0.63
2023-05-16T08:36:52.325Z,0.60
2023-05-16T08:39:20.450Z,0.77
2023-05-16T08:41:48.667Z,0.60
2023-05-16T08:44:21.475Z,0.60
2023-05-16T08:46:53.216Z,0.60
2023-05-16T08:49:23.993Z,0.60
2023-05-16T08:51:57.755Z,0.60
2023-05-16T08:54:28.184Z,0.67
2023-05-16T08:56:59.232Z,1.10
2023-05-16T08:59:28.261Z,0.70
2023-05-16T09:01:56.731Z,0.80
2023-05-16T09:04:27.721Z,0.70
2023-05-16T09:06:56.216Z,0.60
2023-05-16T09:09:25.395Z,0.80
2023-05-16T09:11:53.557Z,1.00
2023-05-16T09:14:21.723Z,0.77
2023-05-16T09:17:05.006Z,0.63
2023-05-16T09:19:41.603Z,0.60
2023-05-16T09:22:12.422Z,0.90
2023-05-16T09:24:41.069Z,1.80
2023-05-16T09:27:10.524Z,0.90
2023-05-16T09:29:41.143Z,0.77
2023-05-16T09:32:14.833Z,1.03
2023-05-16T09:34:48.897Z,0.80
2023-05-16T09:37:17.413Z,1.00
2023-05-16T09:39:48.518Z,0.80
2023-05-16T09:42:17.758Z,1.13
2023-05-16T09:44:48.556Z,1.03
2023-05-16T09:47:17.468Z,1.17
2023-05-16T09:49:48.311Z,1.27
2023-05-16T09:52:17.365Z,0.70
2023-05-16T09:54:48.747Z,1.03
2023-05-16T09:57:19.711Z,1.10
2023-05-16T09:59:47.929Z,2.30
2023-05-16T10:02:16.305Z,1.80
2023-05-16T10:04:46.567Z,1.60
2023-05-16T10:07:16.318Z,1.73
2023-05-16T10:09:46.264Z,1.30
2023-05-16T10:12:16.372Z,1.20
2023-05-16T10:14:46.684Z,1.10
2023-05-16T10:17:17.056Z,1.50
2023-05-16T10:19:47.743Z,1.40
2023-05-16T10:22:17.258Z,1.10
2023-05-16T10:24:49.560Z,1.30
2023-05-16T10:27:19.422Z,1.57
2023-05-16T10:32:24.546Z,1.10
2023-05-16T10:34:55.675Z,1.07
2023-05-16T10:37:24.880Z,1.70
2023-05-16T10:39:54.174Z,1.23
2023-05-16T10:42:22.532Z,1.10
2023-05-16T10:45:01.907Z,1.20
2023-05-16T10:47:32.928Z,1.40
2023-05-16T10:50:02.534Z,1.07
2023-05-16T10:52:34.930Z,1.27
2023-05-16T10:55:05.594Z,1.13
2023-05-16T10:57:36.638Z,1.50
2023-05-16T11:00:10.364Z,0.80
2023-05-16T11:02:42.768Z,0.80
2023-05-16T11:05:19.405Z,0.90
2023-05-16T11:08:05.308Z,0.97
2023-05-16T11:10:35.978Z,0.80
2023-05-16T11:13:08.415Z,1.10
2023-05-16T11:15:36.569Z,1.10
2023-05-16T11:18:09.423Z,1.13
2023-05-16T11:20:40.961Z,1.17
2023-05-16T11:23:26.954Z,1.40
2023-05-16T11:25:57.452Z,1.20
2023-05-16T11:28:27.160Z,1.00
2023-05-16T11:30:58.199Z,1.00
2023-05-16T11:33:27.755Z,1.20
2023-05-16T11:36:15.192Z,1.10
2023-05-16T11:38:44.677Z,0.90
2023-05-16T11:41:15.463Z,1.10
2023-05-16T11:43:45.813Z,0.87
2023-05-16T11:46:14.159Z,0.70
2023-05-16T11:48:43.029Z,0.80
2023-05-16T11:51:14.773Z,0.67
2023-05-16T11:53:43.023Z,0.80
2023-05-16T11:56:11.226Z,0.70
2023-05-16T11:58:39.749Z,0.70
2023-05-16T12:01:08.244Z,0.90
2023-05-16T12:03:37.192Z,1.30
2023-05-16T12:06:06.107Z,1.10
2023-05-16T12:08:35.872Z,1.77
2023-05-16T12:11:04.104Z,0.83
2023-05-16T12:13:32.690Z,0.90
2023-05-16T12:16:00.929Z,0.80
2023-05-16T12:18:29.138Z,1.00
2023-05-16T12:20:57.318Z,0.80
2023-05-16T12:23:29.299Z,0.67
2023-05-16T12:26:01.988Z,0.90
2023-05-16T12:28:34.713Z,0.90
2023-05-16T12:31:03.040Z,0.60
2023-05-16T12:33:31.314Z,0.90
2023-05-16T12:36:01.724Z,2.33
2023-05-16T12:38:30.035Z,0.77
2023-05-16T12:41:00.410Z,0.60
2023-05-16T12:43:28.792Z,0.80
2023-05-16T12:45:58.432Z,0.80
2023-05-16T12:48:35.724Z,0.70
2023-05-16T12:51:14.781Z,0.97
2023-05-16T12:53:47.367Z,1.00
2023-05-16T12:56:24.296Z,0.83
2023-05-16T12:58:52.537Z,0.90
2023-05-16T13:01:20.708Z,0.90
2023-05-16T13:03:48.991Z,0.67
2023-05-16T13:06:17.525Z,0.90
2023-05-16T13:08:46.150Z,0.77
2023-05-16T13:11:14.459Z,0.80
2023-05-16T13:13:43.988Z,0.90
2023-05-16T13:16:12.219Z,0.77
2023-05-16T13:18:40.437Z,0.80
2023-05-16T13:21:11.500Z,1.00
2023-05-16T13:23:39.671Z,0.70
2023-05-16T13:26:07.861Z,0.73
2023-05-16T13:28:36.405Z,0.87
2023-05-16T13:31:06.001Z,1.00
2023-05-16T13:33:36.090Z,0.80
2023-05-16T13:36:04.433Z,0.87
2023-05-16T13:38:32.531Z,1.57
2023-05-16T13:41:01.071Z,0.97
2023-05-16T13:43:29.236Z,0.83
2023-05-16T13:45:57.504Z,0.63
2023-05-16T13:48:27.484Z,0.70
2023-05-16T13:50:55.964Z,0.70
2023-05-16T13:53:24.530Z,0.70
2023-05-16T13:55:52.736Z,0.90
2023-05-16T13:58:21.068Z,0.93
2023-05-16T14:00:49.706Z,0.90
2023-05-16T14:03:18.204Z,0.73
2023-05-16T14:05:49.673Z,0.97
2023-05-16T14:08:17.831Z,1.03
2023-05-16T14:10:45.984Z,0.90
2023-05-16T14:13:14.158Z,0.93
2023-05-16T14:15:42.330Z,0.90
2023-05-16T14:18:10.598Z,0.70
2023-05-16T14:20:38.728Z,0.63
2023-05-16T14:23:08.188Z,0.83
2023-05-16T14:25:36.374Z,0.60
2023-05-16T14:28:04.653Z,0.63
2023-05-16T14:30:32.848Z,0.80
2023-05-16T14:33:01.329Z,0.60
2023-05-16T14:35:29.894Z,0.57
2023-05-16T14:37:58.311Z,0.70
2023-05-16T14:40:27.950Z,0.80
2023-05-16T14:42:56.121Z,0.80
2023-05-16T14:45:24.311Z,0.90
2023-05-16T14:47:52.813Z,0.90
2023-05-16T14:50:21.152Z,1.70
2023-05-16T14:52:49.984Z,1.10
2023-05-16T14:55:18.219Z,0.63
2023-05-16T14:57:50.446Z,0.80
2023-05-16T15:00:26.405Z,0.70
2023-05-16T15:02:54.895Z,0.90
2023-05-16T15:05:25.610Z,1.20
2023-05-16T15:07:53.862Z,0.80
2023-05-16T15:10:22.046Z,0.80
2023-05-16T15:12:51.601Z,0.87
2023-05-16T15:15:19.869Z,0.83
2023-05-16T15:17:48.033Z,0.80
2023-05-16T15:20:16.301Z,0.90
2023-05-16T15:22:44.495Z,0.70
2023-05-16T15:25:12.692Z,0.80
2023-05-16T15:27:41.238Z,0.60
2023-05-16T15:30:12.341Z,0.77
2023-05-16T15:32:40.680Z,0.70
2023-05-16T15:35:09.605Z,0.80
2023-05-16T15:37:37.789Z,1.00
2023-05-16T15:40:08.343Z,1.10
2023-05-16T15:42:36.496Z,0.83
2023-05-16T15:45:05.031Z,0.70
2023-05-16T15:47:34.526Z,0.70
2023-05-16T15:50:02.718Z,0.70
2023-05-16T15:52:32.692Z,0.80
2023-05-16T15:55:01.341Z,0.80
2023-05-16T15:57:29.827Z,0.80
2023-05-16T15:59:58.110Z,0.60
2023-05-16T16:02:26.541Z,0.90
2023-05-16T16:04:56.175Z,0.80
2023-05-16T16:07:24.768Z,0.73
2023-05-16T16:09:52.914Z,0.83
2023-05-16T16:12:21.469Z,0.70
2023-05-16T16:14:50.335Z,0.70
2023-05-16T16:17:18.634Z,0.70
2023-05-16T16:19:46.927Z,0.90
2023-05-16T16:22:16.782Z,0.70
2023-05-16T16:24:44.960Z,1.03
2023-05-16T16:27:13.074Z,0.70
2023-05-16T16:29:41.212Z,0.60
2023-05-16T16:32:09.490Z,0.73
2023-05-16T16:34:37.633Z,1.10
2023-05-16T16:37:06.119Z,1.10
2023-05-16T16:39:35.624Z,0.90
2023-05-16T16:42:03.784Z,1.00
2023-05-16T16:44:31.920Z,0.77
2023-05-16T16:47:00.129Z,0.80
2023-05-16T16:49:28.346Z,0.53
2023-05-16T16:51:57.714Z,2.00
2023-05-16T16:54:25.996Z,0.70
2023-05-16T16:56:58.077Z,0.73
2023-05-16T16:59:26.240Z,0.70
2023-05-16T17:01:54.458Z,0.87
2023-05-16T17:04:22.705Z,0.60
2023-05-16T17:06:50.957Z,0.60
2023-05-16T17:09:19.786Z,0.70
2023-05-16T17:11:47.974Z,0.63
2023-05-16T17:14:17.566Z,0.70
2023-05-16T17:16:45.878Z,0.60
2023-05-16T17:19:14.174Z,0.90
2023-05-16T17:21:43.587Z,0.77
2023-05-16T17:24:11.777Z,0.70
2023-05-16T17:26:39.963Z,0.70
2023-05-16T17:29:08.162Z,0.80
2023-05-16T17:31:37.704Z,0.90
2023-05-16T17:34:05.880Z,0.80
2023-05-16T17:36:34.635Z,0.90
2023-05-16T17:39:07.706Z,0.70
2023-05-16T17:41:36.239Z,0.80
2023-05-16T17:44:06.736Z,1.00
2023-05-16T17:46:35.135Z,0.77
2023-05-16T17:49:04.804Z,0.70
2023-05-16T17:51:47.404Z,0.60
2023-05-16T17:54:16.850Z,0.90
2023-05-16T17:56:45.749Z,0.90
2023-05-16T17:59:14.939Z,0.80
2023-05-16T18:01:43.764Z,0.70
2023-05-16T18:04:14.375Z,1.57
2023-05-16T18:06:44.075Z,0.77
2023-05-16T18:09:15.005Z,1.10
2023-05-16T18:11:43.614Z,0.83
2023-05-16T18:14:12.868Z,0.80
2023-05-16T18:16:41.106Z,0.80
2023-05-16T18:19:09.556Z,1.20
2023-05-16T18:21:39.189Z,0.90
2023-05-16T18:24:08.677Z,0.90
2023-05-16T18:26:37.238Z,0.90
2023-05-16T18:29:05.599Z,0.90
2023-05-16T18:31:34.003Z,0.93
2023-05-16T18:34:02.857Z,0.70
2023-05-16T18:36:31.157Z,1.90
2023-05-16T18:39:00.769Z,0.70
2023-05-16T18:41:29.115Z,0.90
2023-05-16T18:43:57.240Z,0.60
2023-05-16T18:46:25.438Z,0.73
2023-05-16T18:48:57.573Z,0.70
2023-05-16T18:51:25.943Z,1.00
2023-05-16T18:53:54.211Z,1.10
2023-05-16T18:56:23.924Z,0.70
2023-05-16T18:58:52.116Z,0.70
2023-05-16T19:01:22.255Z,0.83
2023-05-16T19:03:50.579Z,0.83
2023-05-16T19:06:18.874Z,0.73
2023-05-16T19:08:48.364Z,0.70
2023-05-16T19:11:17.361Z,0.80
2023-05-16T19:13:47.562Z,0.90
2023-05-16T19:16:16.023Z,0.87
2023-05-16T19:18:44.371Z,0.70
2023-05-16T19:21:13.489Z,0.70
2023-05-16T19:23:41.883Z,0.90
2023-05-16T19:26:10.027Z,0.83
2023-05-16T19:28:40.464Z,0.73
2023-05-16T19:31:11.063Z,1.20
2023-05-16T19:33:39.249Z,0.83
2023-05-16T19:36:08.163Z,0.80
2023-05-16T19:38:36.332Z,0.87
2023-05-16T19:41:04.544Z,0.97
2023-05-16T19:43:33.739Z,1.20
2023-05-16T19:46:02.078Z,0.90
2023-05-16T19:48:31.752Z,0.83
2023-05-16T19:51:00.142Z,0.90
2023-05-16T19:53:28.316Z,0.70
2023-05-16T19:55:56.509Z,0.80
2023-05-16T19:58:25.982Z,0.90
2023-05-16T20:00:55.630Z,0.80
2023-05-16T20:03:24.840Z,0.80
2023-05-16T20:05:54.404Z,0.90
2023-05-16T20:08:22.636Z,0.80
2023-05-16T20:10:51.164Z,0.90
2023-05-16T20:13:20.435Z,0.80
2023-05-16T20:15:48.963Z,0.93
2023-05-16T20:18:17.102Z,0.93
2023-05-16T20:20:45.398Z,0.80
2023-05-16T20:23:15.197Z,0.70
2023-05-16T20:25:43.665Z,0.90
2023-05-16T20:28:11.849Z,0.90
2023-05-16T20:30:39.998Z,1.03
2023-05-16T20:33:08.575Z,0.80
2023-05-16T20:35:36.658Z,0.87
2023-05-16T20:38:04.786Z,0.70
2023-05-16T20:40:34.343Z,0.70
2023-05-16T20:43:02.518Z,0.90
2023-05-16T20:45:31.217Z,0.83
2023-05-16T20:47:59.546Z,0.90
2023-05-16T20:50:27.854Z,0.87
2023-05-16T20:52:56.043Z,0.80
2023-05-16T20:55:26.023Z,0.90
2023-05-16T20:57:55.673Z,0.90
2023-05-16T21:00:24.168Z,0.80
2023-05-16T21:02:52.365Z,0.80
2023-05-16T21:05:25.596Z,0.90
2023-05-16T21:07:54.209Z,1.07
2023-05-16T21:10:22.404Z,0.97
2023-05-16T21:12:50.736Z,1.70
2023-05-16T21:15:23.117Z,1.23
2023-05-16T21:17:52.267Z,0.90
2023-05-16T21:20:20.641Z,0.93
2023-05-16T21:22:48.766Z,0.70
2023-05-16T21:25:16.991Z,1.20
2023-05-16T21:27:45.273Z,0.90
2023-05-16T21:30:14.507Z,1.10
2023-05-16T21:32:44.029Z,0.90
2023-05-16T21:35:12.301Z,0.97
2023-05-16T21:37:40.805Z,0.90
2023-05-16T21:40:10.152Z,0.87
2023-05-16T21:42:38.291Z,1.37
2023-05-16T21:45:12.423Z,1.20
2023-05-16T21:47:40.650Z,1.13
2023-05-16T21:50:11.435Z,1.10
2023-05-16T21:52:41.201Z,0.90
2023-05-16T21:55:09.998Z,1.10
2023-05-16T21:57:38.172Z,0.90
2023-05-16T22:00:09.678Z,1.10
2023-05-16T22:02:38.247Z,1.37
2023-05-16T22:05:07.421Z,1.37
2023-05-16T22:07:37.208Z,1.13
2023-05-16T22:10:06.864Z,0.80
2023-05-16T22:12:35.149Z,1.17
2023-05-16T22:15:03.303Z,0.93
2023-05-16T22:17:32.672Z,1.00
2023-05-16T22:20:02.074Z,1.97
2023-05-16T22:22:30.317Z,0.97
2023-05-16T22:24:59.887Z,0.90
2023-05-16T22:27:28.071Z,1.27
2023-05-16T22:29:56.257Z,1.13
2023-05-16T22:32:24.400Z,0.90
2023-05-16T22:34:53.046Z,1.33
2023-05-16T22:37:21.198Z,1.37
2023-05-16T22:39:49.361Z,1.63
2023-05-16T22:42:18.852Z,1.10
2023-05-16T22:44:47.040Z,1.13
2023-05-16T22:47:15.278Z,1.40
2023-05-16T22:49:43.434Z,1.20
2023-05-16T22:52:11.592Z,1.00
2023-05-16T22:54:41.559Z,1.20
2023-05-16T22:57:09.850Z,1.00
2023-05-16T22:59:39.351Z,0.90
2023-05-16T23:02:07.538Z,1.20
2023-05-16T23:04:35.777Z,1.20
2023-05-16T23:07:04.079Z,1.20
2023-05-16T23:09:32.238Z,1.07
2023-05-16T23:12:00.503Z,1.10
2023-05-16T23:14:28.758Z,1.20
2023-05-16T23:16:58.269Z,1.43
2023-05-16T23:19:26.658Z,1.10
2023-05-16T23:21:54.955Z,0.97
2023-05-16T23:24:23.839Z,0.90
2023-05-16T23:26:52.010Z,1.00
2023-05-16T23:29:20.173Z,1.60
2023-05-16T23:31:48.327Z,1.27
2023-05-16T23:34:17.802Z,1.67
2023-05-16T23:36:46.118Z,2.13
2023-05-16T23:39:14.290Z,1.53
2023-05-16T23:41:42.425Z,1.63
2023-05-16T23:44:10.597Z,1.23
2023-05-16T23:46:38.721Z,1.70
2023-05-16T23:49:06.863Z,1.47
2023-05-16T23:51:55.515Z,1.97
2023-05-16T23:54:24.602Z,1.70
2023-05-16T23:56:52.782Z,1.73
2023-05-16T23:59:20.946Z,1.50
