createdAt,value
2023-02-24T00:02:47.514Z,12.80
2023-02-24T00:05:50.159Z,13.70
2023-02-24T00:08:51.234Z,13.85
2023-02-24T00:11:59.348Z,14.55
2023-02-24T00:15:00.569Z,14.52
2023-02-24T00:18:07.330Z,16.52
2023-02-24T00:21:17.077Z,16.15
2023-02-24T00:24:18.321Z,16.98
2023-02-24T00:27:19.046Z,18.98
2023-02-24T00:30:21.580Z,17.80
2023-02-24T00:33:24.647Z,18.42
2023-02-24T00:36:27.399Z,19.17
2023-02-24T00:39:34.840Z,20.45
2023-02-24T00:42:35.775Z,22.52
2023-02-24T00:45:39.198Z,23.75
2023-02-24T00:48:41.809Z,25.83
2023-02-24T00:51:46.426Z,24.92
2023-02-24T00:54:50.282Z,25.15
2023-02-24T00:57:51.004Z,26.40
2023-02-24T01:00:52.450Z,27.52
2023-02-24T01:03:56.963Z,26.60
2023-02-24T01:07:00.858Z,29.35
2023-02-24T01:10:01.657Z,30.85
2023-02-24T01:13:03.057Z,29.95
2023-02-24T01:16:04.523Z,31.70
2023-02-24T01:19:06.145Z,34.03
2023-02-24T01:22:10.250Z,33.92
2023-02-24T01:25:11.482Z,35.90
2023-02-24T01:28:12.263Z,32.13
2023-02-24T01:31:17.135Z,29.50
2023-02-24T01:34:19.035Z,28.45
2023-02-24T01:37:21.041Z,27.40
2023-02-24T01:40:27.157Z,25.75
2023-02-24T01:43:28.223Z,23.30
2023-02-24T01:46:33.343Z,25.70
2023-02-24T01:49:47.885Z,26.67
2023-02-24T01:52:56.273Z,32.10
2023-02-24T01:55:57.492Z,32.20
2023-02-24T01:59:02.856Z,30.38
2023-02-24T02:02:08.736Z,32.17
2023-02-24T02:05:11.647Z,34.00
2023-02-24T02:08:15.008Z,42.30
2023-02-24T02:11:26.314Z,44.08
2023-02-24T02:14:30.722Z,45.67
2023-02-24T02:17:41.057Z,46.67
2023-02-24T02:21:23.427Z,46.97
2023-02-24T02:24:52.750Z,49.67
2023-02-24T02:28:33.219Z,48.33
2023-02-24T02:32:12.212Z,46.30
2023-02-24T02:35:38.182Z,45.70
2023-02-24T02:39:13.174Z,43.30
2023-02-24T02:42:38.340Z,44.40
2023-02-24T02:46:15.886Z,41.40
2023-02-24T02:49:30.661Z,40.63
2023-02-24T02:52:49.658Z,41.67
2023-02-24T02:56:17.829Z,41.40
2023-02-24T02:59:26.512Z,40.10
2023-02-24T03:02:40.122Z,41.88
2023-02-24T03:06:11.089Z,39.47
2023-02-24T03:09:26.396Z,42.53
2023-02-24T03:12:33.069Z,38.63
2023-02-24T03:15:36.826Z,41.53
2023-02-24T03:19:03.980Z,42.67
2023-02-24T03:22:36.072Z,41.08
2023-02-24T03:25:52.113Z,37.97
2023-02-24T03:29:11.954Z,38.15
2023-02-24T03:32:25.145Z,36.10
2023-02-24T03:35:34.477Z,37.03
2023-02-24T03:38:39.149Z,36.90
2023-02-24T03:41:56.899Z,38.25
2023-02-24T03:45:01.272Z,37.05
2023-02-24T03:48:04.611Z,37.97
2023-02-24T03:51:05.727Z,33.65
2023-02-24T03:54:44.347Z,35.38
2023-02-24T03:58:40.057Z,32.67
2023-02-24T04:02:14.974Z,30.75
2023-02-24T04:05:27.699Z,30.35
2023-02-24T04:08:45.582Z,28.42
2023-02-24T04:12:10.030Z,29.60
2023-02-24T04:15:40.002Z,33.60
2023-02-24T04:18:41.822Z,35.53
2023-02-24T04:21:48.574Z,42.90
2023-02-24T04:25:01.546Z,40.33
2023-02-24T04:28:04.606Z,41.92
2023-02-24T04:31:17.866Z,41.75
2023-02-24T04:34:20.354Z,43.83
2023-02-24T04:37:23.346Z,54.80
2023-02-24T04:40:25.165Z,62.03
2023-02-24T04:43:26.123Z,49.50
2023-02-24T04:46:27.305Z,50.55
2023-02-24T04:49:28.614Z,45.92
2023-02-24T04:52:29.342Z,40.17
2023-02-24T04:55:34.641Z,49.42
2023-02-24T04:58:38.854Z,57.97
2023-02-24T05:01:44.175Z,57.55
2023-02-24T05:04:45.244Z,42.35
2023-02-24T05:07:47.844Z,54.90
2023-02-24T05:10:50.400Z,84.60
2023-02-24T05:13:51.604Z,49.35
2023-02-24T05:16:53.099Z,74.22
2023-02-24T05:20:12.297Z,94.97
2023-02-24T05:23:13.205Z,85.68
2023-02-24T05:26:18.729Z,72.28
2023-02-24T05:29:19.997Z,53.17
2023-02-24T05:32:20.844Z,52.15
2023-02-24T05:35:22.276Z,54.80
2023-02-24T05:38:25.399Z,74.72
2023-02-24T05:41:36.035Z,54.97
2023-02-24T05:44:37.191Z,61.08
2023-02-24T05:47:40.291Z,48.58
2023-02-24T05:50:47.033Z,43.78
2023-02-24T05:53:48.800Z,38.47
2023-02-24T05:56:50.141Z,46.10
2023-02-24T05:59:51.466Z,47.72
2023-02-24T06:02:52.813Z,47.83
2023-02-24T06:05:54.467Z,48.05
2023-02-24T06:08:55.521Z,45.00
2023-02-24T06:11:56.813Z,40.03
2023-02-24T06:14:58.470Z,42.20
2023-02-24T06:18:01.619Z,45.05
2023-02-24T06:21:03.714Z,41.45
2023-02-24T06:24:05.590Z,43.38
2023-02-24T06:27:10.581Z,39.85
2023-02-24T06:30:12.801Z,35.03
2023-02-24T06:33:13.966Z,37.13
2023-02-24T06:36:15.718Z,45.95
2023-02-24T06:39:17.104Z,37.95
2023-02-24T06:42:18.290Z,32.22
2023-02-24T06:45:19.062Z,31.88
2023-02-24T06:48:19.753Z,37.58
2023-02-24T06:51:20.820Z,40.28
2023-02-24T06:54:30.738Z,43.03
2023-02-24T06:57:35.299Z,35.40
2023-02-24T07:00:39.067Z,30.88
2023-02-24T07:03:40.504Z,34.60
2023-02-24T07:06:49.527Z,33.42
2023-02-24T07:09:51.859Z,32.67
2023-02-24T07:12:54.870Z,35.65
2023-02-24T07:15:56.172Z,37.40
2023-02-24T07:18:59.625Z,32.15
2023-02-24T07:22:03.856Z,37.03
2023-02-24T07:25:07.390Z,40.58
2023-02-24T07:28:08.308Z,39.95
2023-02-24T07:31:14.196Z,39.90
2023-02-24T07:34:23.556Z,40.40
2023-02-24T07:37:24.690Z,39.03
2023-02-24T07:40:25.754Z,43.80
2023-02-24T07:43:27.479Z,39.60
2023-02-24T07:46:29.641Z,39.95
2023-02-24T07:49:30.508Z,42.08
2023-02-24T07:52:32.996Z,40.35
2023-02-24T07:55:37.707Z,36.15
2023-02-24T07:58:44.405Z,34.25
2023-02-24T08:01:56.156Z,34.17
2023-02-24T08:04:57.437Z,34.63
2023-02-24T08:07:58.248Z,31.80
2023-02-24T08:11:04.268Z,28.17
2023-02-24T08:14:11.109Z,23.92
2023-02-24T08:17:16.678Z,23.90
2023-02-24T08:20:17.778Z,21.10
2023-02-24T08:23:20.089Z,18.48
2023-02-24T08:26:30.843Z,16.75
2023-02-24T08:29:40.439Z,16.67
2023-02-24T08:32:43.945Z,16.10
2023-02-24T08:35:45.531Z,14.80
2023-02-24T08:38:52.308Z,15.55
2023-02-24T08:41:55.014Z,12.52
2023-02-24T08:44:58.265Z,12.63
2023-02-24T08:48:18.433Z,11.73
2023-02-24T08:51:44.057Z,12.13
2023-02-24T08:54:49.305Z,11.45
2023-02-24T08:57:53.696Z,10.75
2023-02-24T09:00:59.608Z,11.27
2023-02-24T09:04:11.727Z,11.73
2023-02-24T09:07:23.849Z,10.63
2023-02-24T09:10:25.069Z,12.32
2023-02-24T09:13:33.223Z,12.38
2023-02-24T09:16:35.676Z,11.35
2023-02-24T09:19:41.001Z,15.73
2023-02-24T09:23:04.618Z,17.98
2023-02-24T09:26:11.363Z,17.52
2023-02-24T09:29:32.271Z,18.33
2023-02-24T09:32:34.998Z,19.52
2023-02-24T09:35:41.928Z,17.98
2023-02-24T09:39:01.725Z,18.05
2023-02-24T09:42:08.712Z,14.85
2023-02-24T09:45:33.274Z,14.43
2023-02-24T09:49:05.495Z,13.45
2023-02-24T09:52:20.274Z,14.38
2023-02-24T09:56:00.430Z,14.95
2023-02-24T09:59:30.081Z,14.63
2023-02-24T10:03:00.404Z,14.35
2023-02-24T10:06:15.068Z,14.20
2023-02-24T10:10:20.431Z,14.07
2023-02-24T10:13:34.630Z,13.60
2023-02-24T10:16:43.367Z,13.23
2023-02-24T10:19:44.434Z,12.68
2023-02-24T10:22:59.910Z,12.32
2023-02-24T10:26:09.551Z,13.68
2023-02-24T10:29:51.018Z,13.73
2023-02-24T10:33:00.347Z,14.00
2023-02-24T10:36:11.813Z,13.18
2023-02-24T10:39:25.715Z,13.25
2023-02-24T10:42:34.571Z,13.05
2023-02-24T10:45:45.585Z,13.45
2023-02-24T10:49:01.170Z,12.95
2023-02-24T10:52:09.202Z,13.15
2023-02-24T10:55:39.360Z,13.15
2023-02-24T10:58:56.992Z,13.20
2023-02-24T11:02:30.124Z,13.85
2023-02-24T11:06:08.458Z,13.27
2023-02-24T11:09:29.066Z,12.88
2023-02-24T11:12:50.263Z,12.90
2023-02-24T11:16:14.684Z,13.30
2023-02-24T11:19:16.243Z,13.98
2023-02-24T11:22:25.452Z,13.75
2023-02-24T11:25:36.962Z,13.73
2023-02-24T11:29:06.845Z,15.23
2023-02-24T11:32:38.283Z,15.85
2023-02-24T11:36:20.712Z,14.73
2023-02-24T11:39:39.389Z,14.27
2023-02-24T11:42:52.379Z,14.57
2023-02-24T11:46:04.023Z,13.93
2023-02-24T11:49:27.550Z,14.77
2023-02-24T11:52:36.209Z,14.45
2023-02-24T11:55:47.011Z,14.55
2023-02-24T11:59:04.583Z,14.48
2023-02-24T12:02:47.439Z,14.65
2023-02-24T12:05:56.557Z,13.32
2023-02-24T12:09:12.549Z,14.05
2023-02-24T12:12:28.652Z,14.05
2023-02-24T12:15:41.144Z,12.93
2023-02-24T12:19:14.926Z,12.55
2023-02-24T12:22:16.062Z,13.65
2023-02-24T12:25:25.696Z,13.38
2023-02-24T12:29:00.589Z,13.27
2023-02-24T12:32:17.984Z,14.75
2023-02-24T12:35:50.277Z,14.20
2023-02-24T12:39:13.724Z,14.27
2023-02-24T12:42:39.774Z,14.52
2023-02-24T12:46:09.096Z,14.50
2023-02-24T12:50:06.966Z,13.63
2023-02-24T12:53:23.511Z,15.10
2023-02-24T12:57:00.463Z,14.70
2023-02-24T13:03:26.371Z,14.35
2023-02-24T13:06:55.993Z,14.13
2023-02-24T13:10:14.924Z,13.50
2023-02-24T13:13:31.785Z,14.50
2023-02-24T13:19:40.185Z,12.75
2023-02-24T13:22:43.715Z,13.15
2023-02-24T13:25:52.995Z,14.25
2023-02-24T13:29:12.582Z,13.43
2023-02-24T13:32:37.605Z,12.57
2023-02-24T13:35:38.456Z,13.18
2023-02-24T13:38:48.215Z,11.98
2023-02-24T13:41:49.213Z,12.48
2023-02-24T13:45:10.585Z,13.02
2023-02-24T13:48:45.394Z,13.73
2023-02-24T13:51:59.491Z,14.85
2023-02-24T13:55:29.537Z,14.75
2023-02-24T13:58:55.797Z,15.48
2023-02-24T14:02:23.176Z,13.63
2023-02-24T14:05:35.519Z,15.07
2023-02-24T14:08:47.956Z,14.48
2023-02-24T14:11:58.430Z,15.88
2023-02-24T14:15:00.170Z,14.85
2023-02-24T14:18:05.388Z,14.45
2023-02-24T14:21:06.781Z,14.52
2023-02-24T14:24:14.241Z,13.57
2023-02-24T14:27:26.201Z,13.32
2023-02-24T14:30:40.551Z,9.68
2023-02-24T14:33:45.143Z,9.40
2023-02-24T14:36:48.006Z,11.75
2023-02-24T14:40:00.138Z,10.48
2023-02-24T14:43:01.008Z,15.18
2023-02-24T14:46:06.523Z,10.05
2023-02-24T14:49:33.131Z,12.65
2023-02-24T14:53:03.662Z,13.88
2023-02-24T14:56:06.543Z,14.25
2023-02-24T14:59:21.633Z,14.77
2023-02-24T15:02:32.093Z,16.80
2023-02-24T15:05:33.882Z,17.90
2023-02-24T15:08:48.727Z,16.92
2023-02-24T15:11:53.409Z,18.60
2023-02-24T15:15:17.582Z,18.45
2023-02-24T15:18:29.162Z,17.38
2023-02-24T15:21:34.205Z,18.23
2023-02-24T15:24:35.573Z,16.73
2023-02-24T15:27:36.328Z,16.92
2023-02-24T15:30:56.635Z,16.33
2023-02-24T15:34:02.216Z,17.25
2023-02-24T15:37:21.163Z,17.00
2023-02-24T15:40:26.548Z,16.02
2023-02-24T15:43:52.977Z,16.80
2023-02-24T15:46:57.764Z,17.15
2023-02-24T15:49:59.494Z,16.50
2023-02-24T15:53:04.394Z,17.60
2023-02-24T15:56:06.030Z,19.02
2023-02-24T15:59:07.161Z,18.17
2023-02-24T16:02:21.353Z,16.73
2023-02-24T16:05:23.224Z,17.65
2023-02-24T16:08:24.456Z,16.45
2023-02-24T16:11:31.792Z,17.98
2023-02-24T16:17:41.641Z,17.10
2023-02-24T16:20:42.413Z,18.30
2023-02-24T16:23:43.473Z,17.98
2023-02-24T16:26:44.569Z,16.85
2023-02-24T16:29:46.013Z,16.42
2023-02-24T16:32:46.924Z,17.50
2023-02-24T16:35:48.243Z,17.50
2023-02-24T16:38:51.816Z,18.08
2023-02-24T16:41:52.977Z,17.17
2023-02-24T16:44:54.078Z,17.92
2023-02-24T16:48:01.296Z,18.27
2023-02-24T16:51:08.401Z,18.60
2023-02-24T16:54:09.396Z,18.20
2023-02-24T16:57:10.326Z,17.08
2023-02-24T17:00:15.001Z,18.17
2023-02-24T17:03:21.793Z,12.00
2023-02-24T17:06:24.005Z,6.13
2023-02-24T17:09:29.564Z,6.15
2023-02-24T17:12:30.251Z,5.55
2023-02-24T17:15:31.282Z,6.30
2023-02-24T17:18:32.335Z,5.55
2023-02-24T17:21:33.958Z,4.90
2023-02-24T17:24:35.024Z,4.97
2023-02-24T17:27:36.198Z,4.45
2023-02-24T17:30:37.461Z,4.55
2023-02-24T17:33:38.571Z,4.05
2023-02-24T17:36:39.745Z,4.35
2023-02-24T17:39:40.602Z,5.78
2023-02-24T17:42:42.637Z,4.63
2023-02-24T17:45:46.905Z,4.18
2023-02-24T17:48:47.928Z,4.18
2023-02-24T17:51:48.924Z,3.97
2023-02-24T17:54:49.974Z,4.20
2023-02-24T17:57:51.081Z,4.30
2023-02-24T18:00:51.895Z,3.80
2023-02-24T18:03:54.658Z,3.92
2023-02-24T18:06:55.624Z,3.47
2023-02-24T18:09:56.689Z,3.95
2023-02-24T18:12:57.764Z,5.65
2023-02-24T18:15:59.466Z,5.05
2023-02-24T18:19:00.755Z,3.97
2023-02-24T18:22:01.534Z,4.05
2023-02-24T18:25:02.898Z,5.38
2023-02-24T18:28:05.496Z,5.38
2023-02-24T18:31:17.421Z,4.75
2023-02-24T18:34:18.507Z,4.38
2023-02-24T18:37:20.280Z,4.53
2023-02-24T18:40:21.169Z,4.80
2023-02-24T18:43:22.395Z,4.80
2023-02-24T18:46:25.600Z,5.40
2023-02-24T18:49:26.782Z,4.93
2023-02-24T18:52:27.480Z,4.53
2023-02-24T18:55:28.790Z,4.75
2023-02-24T18:58:30.568Z,4.47
2023-02-24T19:01:39.041Z,4.72
2023-02-24T19:04:39.858Z,4.93
2023-02-24T19:07:40.890Z,5.03
2023-02-24T19:10:43.776Z,6.30
2023-02-24T19:13:47.810Z,6.03
2023-02-24T19:16:48.968Z,5.13
2023-02-24T19:19:50.781Z,6.20
2023-02-24T19:22:51.796Z,6.18
2023-02-24T19:25:53.482Z,5.05
2023-02-24T19:28:57.257Z,5.60
2023-02-24T19:31:58.355Z,5.28
2023-02-24T19:34:59.238Z,6.70
2023-02-24T19:38:00.429Z,6.03
2023-02-24T19:41:01.294Z,5.90
2023-02-24T19:44:02.000Z,5.32
2023-02-24T19:47:02.686Z,5.80
2023-02-24T19:50:03.826Z,6.50
2023-02-24T19:53:04.649Z,7.03
2023-02-24T19:56:06.222Z,6.10
2023-02-24T19:59:08.640Z,7.32
2023-02-24T20:02:10.498Z,6.72
2023-02-24T20:05:11.238Z,5.75
2023-02-24T20:08:13.014Z,7.60
2023-02-24T20:11:14.813Z,5.72
2023-02-24T20:14:19.035Z,6.38
2023-02-24T20:17:20.624Z,7.03
2023-02-24T20:20:21.585Z,7.85
2023-02-24T20:23:22.438Z,5.80
2023-02-24T20:26:23.367Z,8.63
2023-02-24T20:29:24.299Z,7.22
2023-02-24T20:32:25.743Z,7.22
2023-02-24T20:35:28.498Z,12.77
2023-02-24T20:38:29.491Z,7.57
2023-02-24T20:41:30.346Z,7.72
2023-02-24T20:44:31.100Z,11.88
2023-02-24T20:47:32.200Z,12.27
2023-02-24T20:50:34.225Z,6.72
2023-02-24T20:53:51.093Z,6.43
2023-02-24T20:56:57.601Z,7.10
2023-02-24T21:00:03.595Z,6.65
2023-02-24T21:03:07.900Z,6.88
2023-02-24T21:06:15.198Z,8.98
2023-02-24T21:09:16.556Z,16.00
2023-02-24T21:12:17.270Z,7.90
2023-02-24T21:15:19.338Z,7.18
2023-02-24T21:18:22.375Z,6.05
2023-02-24T21:21:23.508Z,7.13
2023-02-24T21:24:25.226Z,7.47
2023-02-24T21:27:26.779Z,10.50
2023-02-24T21:30:27.653Z,8.85
2023-02-24T21:33:28.917Z,6.20
2023-02-24T21:36:30.823Z,8.60
2023-02-24T21:39:32.176Z,9.82
2023-02-24T21:42:32.813Z,10.48
2023-02-24T21:45:34.487Z,8.90
2023-02-24T21:48:35.952Z,9.23
2023-02-24T21:51:36.751Z,7.38
2023-02-24T21:54:37.676Z,8.35
2023-02-24T21:57:48.076Z,8.15
2023-02-24T22:00:48.781Z,26.98
2023-02-24T22:03:50.014Z,9.02
2023-02-24T22:06:51.374Z,15.90
2023-02-24T22:09:51.994Z,9.57
2023-02-24T22:12:56.968Z,10.70
2023-02-24T22:16:02.114Z,7.85
2023-02-24T22:19:04.802Z,8.07
2023-02-24T22:22:05.742Z,8.65
2023-02-24T22:25:10.807Z,8.45
2023-02-24T22:28:11.997Z,9.07
2023-02-24T22:31:16.112Z,17.23
2023-02-24T22:34:17.293Z,9.63
2023-02-24T22:37:18.158Z,8.10
2023-02-24T22:40:20.809Z,8.65
2023-02-24T22:43:21.741Z,8.90
2023-02-24T22:46:32.729Z,9.05
2023-02-24T22:49:33.816Z,9.82
2023-02-24T22:52:34.545Z,7.88
2023-02-24T22:55:35.837Z,6.15
2023-02-24T22:58:37.749Z,3.92
2023-02-24T23:01:40.024Z,3.63
2023-02-24T23:04:41.366Z,2.70
2023-02-24T23:07:42.500Z,2.05
2023-02-24T23:10:43.702Z,5.80
2023-02-24T23:13:47.940Z,2.08
2023-02-24T23:16:55.975Z,2.00
2023-02-24T23:19:58.836Z,2.15
2023-02-24T23:23:01.889Z,10.15
2023-02-24T23:26:04.492Z,2.58
2023-02-24T23:29:06.338Z,2.67
2023-02-24T23:32:07.790Z,2.92
2023-02-24T23:35:09.369Z,5.90
2023-02-24T23:38:10.700Z,13.02
2023-02-24T23:41:12.874Z,8.55
2023-02-24T23:44:14.386Z,15.90
2023-02-24T23:47:16.932Z,7.75
2023-02-24T23:50:19.042Z,6.68
2023-02-24T23:53:19.819Z,7.22
2023-02-24T23:56:26.786Z,6.93
2023-02-24T23:59:27.407Z,6.78
