createdAt,value
2023-05-06T00:00:51.570Z,83.07
2023-05-06T00:03:38.681Z,83.18
2023-05-06T00:06:25.822Z,83.10
2023-05-06T00:09:12.751Z,82.83
2023-05-06T00:11:59.716Z,83.07
2023-05-06T00:14:46.636Z,83.42
2023-05-06T00:17:33.716Z,83.38
2023-05-06T00:20:20.811Z,83.23
2023-05-06T00:23:07.841Z,83.42
2023-05-06T00:25:55.275Z,83.26
2023-05-06T00:28:42.215Z,83.32
2023-05-06T00:31:29.220Z,83.73
2023-05-06T00:34:16.365Z,83.54
2023-05-06T00:37:03.290Z,83.86
2023-05-06T00:39:50.232Z,84.09
2023-05-06T00:42:37.142Z,83.96
2023-05-06T00:45:25.305Z,83.94
2023-05-06T00:48:12.472Z,84.01
2023-05-06T00:50:59.636Z,83.40
2023-05-06T00:53:46.924Z,83.27
2023-05-06T00:56:33.910Z,83.68
2023-05-06T00:59:21.604Z,83.75
2023-05-06T01:02:09.489Z,83.81
2023-05-06T01:04:56.455Z,83.94
2023-05-06T01:07:58.659Z,84.20
2023-05-06T01:10:52.323Z,84.09
2023-05-06T01:13:48.604Z,84.23
2023-05-06T01:16:38.418Z,84.47
2023-05-06T01:19:48.975Z,84.62
2023-05-06T01:22:36.925Z,84.56
2023-05-06T01:25:23.869Z,84.42
2023-05-06T01:28:11.857Z,84.69
2023-05-06T01:31:08.164Z,84.77
2023-05-06T01:34:15.612Z,84.94
2023-05-06T01:37:13.973Z,84.68
2023-05-06T01:40:03.195Z,84.72
2023-05-06T01:42:50.904Z,84.60
2023-05-06T01:45:39.494Z,84.55
2023-05-06T01:48:29.130Z,84.54
2023-05-06T01:51:16.107Z,84.57
2023-05-06T01:54:03.704Z,84.55
2023-05-06T01:56:50.615Z,84.69
2023-05-06T01:59:37.639Z,84.72
2023-05-06T02:02:24.716Z,84.52
2023-05-06T02:05:11.826Z,84.71
2023-05-06T02:07:58.853Z,84.54
2023-05-06T02:10:45.833Z,84.66
2023-05-06T02:13:32.900Z,84.84
2023-05-06T02:16:20.365Z,84.91
2023-05-06T02:19:07.369Z,85.23
2023-05-06T02:21:54.319Z,85.34
2023-05-06T02:24:41.215Z,85.38
2023-05-06T02:27:28.232Z,85.31
2023-05-06T02:30:15.312Z,85.55
2023-05-06T02:33:02.997Z,85.76
2023-05-06T02:35:50.754Z,85.80
2023-05-06T02:38:37.682Z,85.73
2023-05-06T02:41:24.660Z,85.86
2023-05-06T02:44:11.644Z,85.96
2023-05-06T02:46:58.574Z,85.98
2023-05-06T02:49:45.536Z,85.96
2023-05-06T02:52:33.440Z,85.92
2023-05-06T02:55:20.662Z,85.86
2023-05-06T02:58:07.647Z,86.04
2023-05-06T03:00:54.685Z,85.96
2023-05-06T03:03:42.132Z,86.11
2023-05-06T03:06:29.092Z,85.80
2023-05-06T03:09:16.082Z,85.78
2023-05-06T03:12:03.053Z,85.90
2023-05-06T03:14:49.980Z,85.65
2023-05-06T03:17:37.807Z,85.72
2023-05-06T03:20:25.014Z,85.78
2023-05-06T03:23:11.933Z,85.73
2023-05-06T03:25:58.799Z,85.61
2023-05-06T03:28:45.755Z,85.79
2023-05-06T03:31:32.716Z,85.77
2023-05-06T03:34:19.735Z,85.69
2023-05-06T03:37:07.002Z,85.79
2023-05-06T03:39:53.964Z,85.76
2023-05-06T03:42:40.891Z,85.69
2023-05-06T03:45:27.849Z,86.00
2023-05-06T03:48:15.076Z,86.01
2023-05-06T03:51:02.178Z,85.96
2023-05-06T03:53:49.229Z,86.14
2023-05-06T03:56:36.241Z,86.23
2023-05-06T03:59:23.182Z,86.32
2023-05-06T04:02:10.131Z,86.42
2023-05-06T04:04:57.155Z,86.82
2023-05-06T04:07:44.104Z,86.94
2023-05-06T04:10:31.184Z,86.95
2023-05-06T04:13:18.392Z,87.27
2023-05-06T04:16:05.748Z,87.24
2023-05-06T04:18:52.828Z,87.39
2023-05-06T04:21:39.777Z,87.26
2023-05-06T04:24:28.651Z,87.15
2023-05-06T04:27:15.757Z,87.45
2023-05-06T04:30:02.710Z,87.42
2023-05-06T04:32:49.707Z,87.51
2023-05-06T04:35:36.794Z,87.49
2023-05-06T04:38:25.897Z,87.77
2023-05-06T04:41:13.047Z,87.65
2023-05-06T04:43:59.998Z,87.78
2023-05-06T04:46:47.564Z,87.83
2023-05-06T04:49:35.064Z,88.00
2023-05-06T04:52:22.199Z,88.08
2023-05-06T04:55:09.495Z,88.13
2023-05-06T04:57:56.584Z,88.42
2023-05-06T05:00:43.618Z,88.43
2023-05-06T05:03:30.788Z,88.48
2023-05-06T05:06:17.916Z,88.41
2023-05-06T05:09:05.179Z,88.18
2023-05-06T05:11:52.140Z,88.46
2023-05-06T05:14:39.080Z,88.50
2023-05-06T05:17:26.162Z,88.67
2023-05-06T05:20:13.174Z,88.90
2023-05-06T05:23:00.147Z,88.99
2023-05-06T05:25:47.108Z,89.21
2023-05-06T05:28:34.048Z,89.29
2023-05-06T05:31:21.132Z,89.22
2023-05-06T05:34:08.230Z,89.35
2023-05-06T05:36:55.164Z,89.20
2023-05-06T05:39:42.086Z,89.25
2023-05-06T05:42:33.662Z,89.30
2023-05-06T05:45:21.242Z,89.32
2023-05-06T05:48:08.272Z,89.30
2023-05-06T05:50:55.544Z,89.41
2023-05-06T05:53:42.641Z,89.51
2023-05-06T05:56:29.585Z,89.53
2023-05-06T05:59:16.527Z,89.47
2023-05-06T06:02:03.802Z,89.40
2023-05-06T06:04:50.751Z,89.57
2023-05-06T06:07:37.974Z,89.63
2023-05-06T06:10:25.214Z,89.56
2023-05-06T06:13:12.276Z,89.59
2023-05-06T06:15:59.585Z,89.77
2023-05-06T06:18:46.618Z,89.84
2023-05-06T06:21:33.667Z,89.92
2023-05-06T06:24:21.165Z,90.02
2023-05-06T06:27:08.220Z,89.99
2023-05-06T06:29:55.233Z,89.99
2023-05-06T06:32:53.058Z,90.03
2023-05-06T06:35:40.082Z,90.04
2023-05-06T06:38:27.075Z,90.23
2023-05-06T06:41:14.249Z,90.25
2023-05-06T06:44:01.221Z,90.29
2023-05-06T06:46:48.179Z,90.39
2023-05-06T06:49:35.242Z,90.38
2023-05-06T06:52:22.161Z,90.52
2023-05-06T06:55:09.751Z,90.62
2023-05-06T06:57:56.829Z,90.84
2023-05-06T07:00:43.812Z,90.92
2023-05-06T07:03:31.086Z,91.04
2023-05-06T07:06:18.030Z,91.19
2023-05-06T07:09:04.982Z,90.89
2023-05-06T07:11:51.953Z,91.05
2023-05-06T07:14:38.905Z,90.85
2023-05-06T07:17:25.999Z,90.72
2023-05-06T07:20:13.357Z,90.90
2023-05-06T07:23:00.348Z,90.52
2023-05-06T07:25:47.855Z,90.74
2023-05-06T07:28:34.839Z,90.80
2023-05-06T07:31:21.933Z,90.78
2023-05-06T07:34:08.955Z,90.59
2023-05-06T07:36:56.328Z,90.72
2023-05-06T07:39:43.375Z,90.62
2023-05-06T07:42:30.399Z,90.69
2023-05-06T07:45:17.482Z,90.67
2023-05-06T07:48:04.726Z,90.58
2023-05-06T07:50:51.704Z,90.31
2023-05-06T07:53:40.197Z,90.13
2023-05-06T07:56:27.119Z,90.17
2023-05-06T07:59:14.466Z,89.93
2023-05-06T08:04:50.182Z,89.88
2023-05-06T08:07:42.556Z,89.81
2023-05-06T08:10:29.522Z,89.77
2023-05-06T08:13:16.552Z,89.50
2023-05-06T08:16:03.756Z,89.14
2023-05-06T08:18:50.747Z,89.31
2023-05-06T08:21:37.677Z,89.33
2023-05-06T08:24:24.605Z,89.16
2023-05-06T08:27:11.567Z,89.06
2023-05-06T08:29:58.529Z,88.55
2023-05-06T08:32:45.723Z,88.36
2023-05-06T08:35:32.657Z,88.32
2023-05-06T08:38:19.653Z,88.24
2023-05-06T08:41:09.777Z,88.21
2023-05-06T08:43:58.786Z,87.98
2023-05-06T08:46:47.119Z,87.72
2023-05-06T08:49:34.272Z,87.42
2023-05-06T08:52:22.506Z,87.27
2023-05-06T08:55:10.345Z,87.03
2023-05-06T08:57:58.228Z,86.60
2023-05-06T09:00:46.683Z,86.80
2023-05-06T09:03:33.796Z,86.54
2023-05-06T09:06:20.924Z,86.69
2023-05-06T09:09:07.874Z,86.46
2023-05-06T09:11:57.485Z,86.49
2023-05-06T09:14:45.718Z,86.23
2023-05-06T09:17:33.163Z,86.17
2023-05-06T09:20:20.170Z,86.05
2023-05-06T09:23:09.510Z,85.99
2023-05-06T09:25:57.241Z,85.84
2023-05-06T09:28:47.040Z,85.89
2023-05-06T09:31:40.906Z,85.88
2023-05-06T09:34:27.842Z,85.79
2023-05-06T09:37:14.801Z,85.51
2023-05-06T09:40:01.859Z,85.70
2023-05-06T09:42:51.638Z,85.53
2023-05-06T09:45:39.266Z,85.47
2023-05-06T09:48:30.240Z,85.36
2023-05-06T09:51:17.442Z,85.28
2023-05-06T09:54:05.479Z,84.89
2023-05-06T09:56:53.447Z,84.87
2023-05-06T09:59:41.844Z,84.82
2023-05-06T10:02:29.491Z,84.88
2023-05-06T10:05:17.237Z,84.76
2023-05-06T10:08:05.094Z,84.74
2023-05-06T10:10:52.705Z,84.90
2023-05-06T10:13:40.779Z,84.80
2023-05-06T10:16:29.208Z,84.74
2023-05-06T10:19:25.813Z,84.35
2023-05-06T10:22:27.177Z,83.77
2023-05-06T10:25:25.856Z,83.04
2023-05-06T10:28:30.353Z,82.45
2023-05-06T10:31:19.542Z,82.19
2023-05-06T10:34:08.709Z,82.09
2023-05-06T10:36:58.001Z,82.18
2023-05-06T10:39:45.678Z,82.34
2023-05-06T10:42:35.808Z,82.41
2023-05-06T10:45:22.974Z,82.36
2023-05-06T10:48:10.016Z,81.69
2023-05-06T10:51:26.074Z,81.67
2023-05-06T10:54:19.199Z,81.02
2023-05-06T10:57:10.295Z,80.69
2023-05-06T10:59:57.383Z,80.11
2023-05-06T11:02:46.201Z,80.02
2023-05-06T11:05:51.930Z,79.93
2023-05-06T11:08:39.211Z,79.63
2023-05-06T11:11:47.939Z,79.45
2023-05-06T11:14:38.933Z,79.36
2023-05-06T11:17:33.977Z,79.41
2023-05-06T11:20:23.646Z,79.05
2023-05-06T11:23:11.108Z,78.88
2023-05-06T11:25:59.584Z,78.76
2023-05-06T11:28:51.289Z,78.49
2023-05-06T11:31:40.086Z,78.43
2023-05-06T11:34:31.361Z,78.46
2023-05-06T11:37:28.650Z,78.37
2023-05-06T11:40:18.346Z,78.49
2023-05-06T11:43:15.885Z,78.81
2023-05-06T11:46:02.997Z,78.07
2023-05-06T11:48:50.750Z,77.91
2023-05-06T11:51:37.750Z,77.55
2023-05-06T11:54:27.403Z,77.15
2023-05-06T11:57:14.455Z,76.85
2023-05-06T12:00:01.726Z,76.49
2023-05-06T12:02:48.743Z,76.28
2023-05-06T12:05:35.900Z,76.34
2023-05-06T12:08:41.576Z,75.76
2023-05-06T12:11:28.825Z,75.82
2023-05-06T12:14:15.958Z,75.50
2023-05-06T12:17:03.725Z,75.02
2023-05-06T12:19:50.742Z,74.62
2023-05-06T12:22:39.144Z,74.52
2023-05-06T12:25:26.072Z,74.54
2023-05-06T12:28:17.595Z,74.30
2023-05-06T12:31:24.383Z,74.32
2023-05-06T12:34:11.451Z,73.82
2023-05-06T12:36:58.364Z,73.48
2023-05-06T12:39:45.358Z,73.47
2023-05-06T12:42:32.327Z,73.18
2023-05-06T12:45:20.069Z,72.96
2023-05-06T12:48:07.494Z,72.67
2023-05-06T12:50:54.587Z,72.49
2023-05-06T12:53:41.579Z,71.77
2023-05-06T12:56:28.693Z,71.37
2023-05-06T12:59:15.658Z,71.03
2023-05-06T13:02:03.353Z,71.08
2023-05-06T13:04:50.328Z,70.58
2023-05-06T13:07:37.373Z,70.69
2023-05-06T13:10:24.467Z,70.67
2023-05-06T13:13:11.574Z,70.85
2023-05-06T13:15:58.730Z,70.27
2023-05-06T13:18:45.885Z,69.27
2023-05-06T13:21:32.944Z,69.37
2023-05-06T13:24:19.869Z,68.84
2023-05-06T13:27:06.800Z,68.01
2023-05-06T13:29:53.801Z,67.54
2023-05-06T13:32:40.779Z,67.50
2023-05-06T13:35:27.759Z,66.80
2023-05-06T13:38:14.727Z,66.91
2023-05-06T13:41:01.750Z,66.56
2023-05-06T13:43:48.736Z,67.13
2023-05-06T13:46:35.716Z,67.54
2023-05-06T13:49:22.763Z,67.88
2023-05-06T13:52:09.732Z,68.34
2023-05-06T13:54:57.165Z,68.33
2023-05-06T13:57:44.129Z,68.38
2023-05-06T14:00:31.271Z,68.59
2023-05-06T14:03:18.264Z,68.70
2023-05-06T14:06:05.546Z,68.78
2023-05-06T14:08:52.525Z,68.74
2023-05-06T14:11:39.494Z,68.78
2023-05-06T14:14:27.529Z,68.79
2023-05-06T14:17:14.461Z,69.09
2023-05-06T14:20:02.064Z,68.92
2023-05-06T14:22:49.192Z,68.56
2023-05-06T14:25:36.129Z,68.77
2023-05-06T14:28:23.706Z,68.36
2023-05-06T14:31:10.892Z,68.60
2023-05-06T14:33:57.851Z,68.08
2023-05-06T14:36:45.091Z,67.12
2023-05-06T14:39:32.741Z,67.52
2023-05-06T14:42:19.855Z,66.58
2023-05-06T14:45:07.470Z,66.06
2023-05-06T14:47:54.569Z,65.41
2023-05-06T14:50:41.591Z,65.22
2023-05-06T14:53:28.573Z,64.39
2023-05-06T14:56:15.619Z,64.08
2023-05-06T14:59:04.232Z,63.58
2023-05-06T15:01:51.545Z,63.60
2023-05-06T15:04:38.663Z,64.40
2023-05-06T15:07:25.777Z,63.93
2023-05-06T15:10:12.743Z,63.54
2023-05-06T15:12:59.669Z,62.60
2023-05-06T15:15:46.640Z,62.18
2023-05-06T15:18:33.542Z,62.45
2023-05-06T15:21:20.785Z,61.89
2023-05-06T15:24:08.172Z,62.15
2023-05-06T15:26:55.173Z,61.71
2023-05-06T15:29:42.165Z,61.60
2023-05-06T15:32:29.383Z,60.80
2023-05-06T15:35:16.358Z,60.18
2023-05-06T15:38:03.955Z,60.65
2023-05-06T15:40:52.164Z,61.31
2023-05-06T15:43:39.160Z,61.98
2023-05-06T15:46:30.734Z,62.59
2023-05-06T15:49:47.504Z,63.32
2023-05-06T15:52:25.112Z,63.71
2023-05-06T15:55:13.531Z,64.01
2023-05-06T15:58:01.039Z,64.37
2023-05-06T16:00:48.000Z,64.76
2023-05-06T16:03:36.340Z,65.08
2023-05-06T16:06:23.466Z,65.26
2023-05-06T16:09:10.513Z,66.01
2023-05-06T16:11:57.507Z,66.44
2023-05-06T16:14:44.542Z,66.58
2023-05-06T16:17:33.016Z,66.89
2023-05-06T16:20:20.072Z,67.21
2023-05-06T16:23:07.376Z,67.10
2023-05-06T16:25:54.848Z,67.39
2023-05-06T16:28:41.784Z,67.48
2023-05-06T16:31:28.851Z,67.30
2023-05-06T16:34:15.961Z,66.68
2023-05-06T16:37:03.259Z,65.83
2023-05-06T16:39:50.325Z,64.70
2023-05-06T16:42:37.248Z,64.43
2023-05-06T16:45:24.259Z,64.36
2023-05-06T16:48:13.361Z,63.90
2023-05-06T16:51:00.440Z,64.47
2023-05-06T16:53:47.488Z,64.89
2023-05-06T16:56:47.986Z,65.24
2023-05-06T16:59:35.555Z,66.07
2023-05-06T17:02:22.597Z,66.22
2023-05-06T17:05:09.846Z,66.44
2023-05-06T17:07:58.021Z,66.94
2023-05-06T17:10:45.282Z,67.13
2023-05-06T17:13:32.382Z,67.15
2023-05-06T17:16:19.382Z,67.51
2023-05-06T17:19:06.405Z,67.71
2023-05-06T17:21:53.416Z,68.16
2023-05-06T17:24:40.534Z,68.53
2023-05-06T17:27:27.795Z,68.83
2023-05-06T17:30:15.219Z,69.29
2023-05-06T17:33:02.698Z,69.53
2023-05-06T17:35:49.909Z,69.67
2023-05-06T17:38:36.904Z,69.80
2023-05-06T17:41:23.881Z,70.05
2023-05-06T17:44:10.834Z,70.06
2023-05-06T17:46:58.105Z,70.17
2023-05-06T17:49:45.727Z,70.01
2023-05-06T17:52:32.732Z,70.02
2023-05-06T17:55:21.826Z,70.65
2023-05-06T17:58:09.181Z,70.59
2023-05-06T18:00:56.231Z,70.67
2023-05-06T18:03:44.054Z,70.96
2023-05-06T18:06:31.209Z,71.29
2023-05-06T18:09:18.339Z,71.64
2023-05-06T18:12:05.629Z,71.76
2023-05-06T18:14:52.688Z,71.83
2023-05-06T18:17:39.772Z,71.94
2023-05-06T18:20:27.170Z,71.98
2023-05-06T18:23:14.113Z,72.13
2023-05-06T18:26:04.601Z,72.31
2023-05-06T18:28:51.608Z,72.53
2023-05-06T18:31:38.664Z,72.67
2023-05-06T18:34:25.803Z,72.97
2023-05-06T18:37:12.737Z,73.16
2023-05-06T18:39:59.704Z,73.51
2023-05-06T18:42:47.572Z,73.81
2023-05-06T18:45:34.597Z,74.12
2023-05-06T18:48:21.563Z,74.50
2023-05-06T18:51:27.615Z,74.51
2023-05-06T18:54:16.175Z,74.28
2023-05-06T18:57:04.208Z,74.39
2023-05-06T18:59:51.737Z,74.41
2023-05-06T19:02:38.730Z,74.51
2023-05-06T19:05:25.762Z,74.63
2023-05-06T19:08:13.875Z,74.83
2023-05-06T19:11:01.888Z,74.79
2023-05-06T19:13:50.032Z,75.07
2023-05-06T19:16:37.064Z,75.47
2023-05-06T19:19:24.065Z,75.89
2023-05-06T19:22:11.184Z,76.15
2023-05-06T19:24:58.157Z,76.48
2023-05-06T19:27:45.155Z,76.22
2023-05-06T19:30:34.157Z,76.63
2023-05-06T19:33:21.280Z,76.51
2023-05-06T19:36:09.276Z,76.48
2023-05-06T19:38:56.242Z,76.59
2023-05-06T19:41:43.211Z,76.80
2023-05-06T19:44:30.129Z,77.25
2023-05-06T19:47:17.097Z,77.16
2023-05-06T19:50:05.227Z,77.22
2023-05-06T19:52:52.237Z,77.14
2023-05-06T19:55:39.406Z,76.95
2023-05-06T19:58:26.469Z,76.99
2023-05-06T20:01:13.513Z,77.01
2023-05-06T20:04:00.567Z,76.58
2023-05-06T20:06:47.589Z,76.13
2023-05-06T20:09:34.560Z,76.00
2023-05-06T20:12:22.709Z,75.85
2023-05-06T20:15:10.453Z,75.56
2023-05-06T20:17:57.711Z,75.47
2023-05-06T20:20:44.740Z,75.73
2023-05-06T20:23:31.731Z,75.95
2023-05-06T20:26:18.662Z,76.31
2023-05-06T20:29:05.562Z,76.32
2023-05-06T20:31:52.555Z,76.29
2023-05-06T20:34:39.532Z,76.12
2023-05-06T20:37:26.587Z,76.27
2023-05-06T20:40:14.382Z,76.44
2023-05-06T20:43:01.279Z,76.62
2023-05-06T20:45:48.232Z,76.63
2023-05-06T20:48:35.274Z,76.87
2023-05-06T20:51:22.310Z,76.75
2023-05-06T20:54:09.343Z,77.01
2023-05-06T20:56:57.810Z,76.91
2023-05-06T20:59:44.896Z,77.22
2023-05-06T21:02:32.977Z,77.36
2023-05-06T21:05:21.296Z,77.42
2023-05-06T21:08:08.796Z,77.65
2023-05-06T21:10:55.844Z,77.79
2023-05-06T21:13:42.908Z,77.95
2023-05-06T21:16:30.109Z,78.15
2023-05-06T21:19:16.992Z,78.18
2023-05-06T21:22:03.895Z,78.35
2023-05-06T21:24:51.314Z,78.32
2023-05-06T21:27:38.506Z,78.19
2023-05-06T21:30:26.225Z,78.13
2023-05-06T21:33:13.169Z,78.43
2023-05-06T21:36:00.217Z,78.51
2023-05-06T21:39:00.510Z,78.64
2023-05-06T21:41:47.428Z,78.58
2023-05-06T21:44:34.304Z,78.84
2023-05-06T21:47:21.238Z,78.45
2023-05-06T21:50:10.711Z,78.34
2023-05-06T21:52:58.023Z,78.12
2023-05-06T21:55:44.949Z,78.16
2023-05-06T21:58:31.901Z,78.27
2023-05-06T22:01:19.242Z,78.50
2023-05-06T22:03:46.400Z,78.39
2023-05-06T22:06:13.287Z,78.27
2023-05-06T22:08:41.062Z,78.36
2023-05-06T22:11:08.023Z,78.43
2023-05-06T22:13:34.684Z,78.47
2023-05-06T22:16:01.458Z,78.82
2023-05-06T22:18:30.100Z,79.09
2023-05-06T22:20:57.889Z,79.07
2023-05-06T22:23:25.518Z,79.49
2023-05-06T22:25:52.225Z,79.89
2023-05-06T22:28:19.915Z,79.92
2023-05-06T22:30:46.635Z,80.16
2023-05-06T22:33:13.311Z,80.23
2023-05-06T22:35:40.059Z,80.51
2023-05-06T22:38:06.851Z,80.47
2023-05-06T22:40:33.665Z,80.69
2023-05-06T22:43:00.388Z,80.98
2023-05-06T22:45:27.245Z,81.07
2023-05-06T22:47:54.153Z,80.97
2023-05-06T22:50:20.894Z,80.94
2023-05-06T22:52:47.709Z,80.67
2023-05-06T22:55:15.220Z,80.67
2023-05-06T22:57:42.065Z,80.46
2023-05-06T23:00:12.551Z,80.38
2023-05-06T23:02:39.960Z,80.39
2023-05-06T23:05:07.315Z,80.23
2023-05-06T23:07:34.132Z,80.28
2023-05-06T23:10:00.988Z,80.34
2023-05-06T23:12:32.076Z,80.53
2023-05-06T23:14:59.087Z,80.56
2023-05-06T23:17:26.071Z,80.81
2023-05-06T23:19:52.926Z,80.83
2023-05-06T23:22:19.601Z,80.74
2023-05-06T23:24:46.397Z,80.63
2023-05-06T23:27:13.158Z,80.75
2023-05-06T23:29:40.011Z,80.86
2023-05-06T23:32:07.159Z,80.90
2023-05-06T23:34:33.888Z,81.08
2023-05-06T23:37:00.934Z,81.15
2023-05-06T23:39:27.641Z,81.28
2023-05-06T23:41:54.458Z,81.31
2023-05-06T23:44:21.300Z,81.31
2023-05-06T23:46:48.132Z,81.44
2023-05-06T23:49:15.367Z,81.59
2023-05-06T23:51:42.077Z,81.59
2023-05-06T23:54:08.776Z,81.55
2023-05-06T23:56:36.023Z,81.76
2023-05-06T23:59:02.817Z,81.58
