createdAt,value
2022-08-03T00:02:37.536Z,1.20
2022-08-03T00:05:41.169Z,0.95
2022-08-03T00:09:05.704Z,1.48
2022-08-03T00:12:10.390Z,1.02
2022-08-03T00:15:16.406Z,1.13
2022-08-03T00:18:20.709Z,2.00
2022-08-03T00:21:24.232Z,1.40
2022-08-03T00:24:31.160Z,1.40
2022-08-03T00:27:36.355Z,1.15
2022-08-03T00:30:39.946Z,1.30
2022-08-03T00:33:59.305Z,1.10
2022-08-03T00:37:04.075Z,1.88
2022-08-03T00:40:08.601Z,1.63
2022-08-03T00:43:13.726Z,1.20
2022-08-03T00:46:21.428Z,2.00
2022-08-03T00:49:25.900Z,1.52
2022-08-03T00:52:29.248Z,1.20
2022-08-03T00:55:32.886Z,1.90
2022-08-03T00:58:38.455Z,1.02
2022-08-03T01:01:42.059Z,1.35
2022-08-03T01:05:06.054Z,1.20
2022-08-03T01:08:40.227Z,1.55
2022-08-03T01:12:12.892Z,1.67
2022-08-03T01:15:26.671Z,1.80
2022-08-03T01:18:37.616Z,2.78
2022-08-03T01:21:54.666Z,1.92
2022-08-03T01:25:07.216Z,1.33
2022-08-03T01:28:30.192Z,1.33
2022-08-03T01:32:53.470Z,1.65
2022-08-03T01:35:07.650Z,1.70
2022-08-03T01:38:14.710Z,1.50
2022-08-03T01:41:22.303Z,1.50
2022-08-03T01:44:30.917Z,1.30
2022-08-03T01:47:36.770Z,1.25
2022-08-03T01:50:41.509Z,1.33
2022-08-03T01:53:46.611Z,1.40
2022-08-03T01:56:52.476Z,1.52
2022-08-03T01:59:58.302Z,1.60
2022-08-03T02:03:06.607Z,1.52
2022-08-03T02:07:00.140Z,1.27
2022-08-03T02:09:38.173Z,1.65
2022-08-03T02:12:46.079Z,1.25
2022-08-03T02:15:51.716Z,1.80
2022-08-03T02:18:58.915Z,1.67
2022-08-03T02:22:03.313Z,1.55
2022-08-03T02:25:09.082Z,1.27
2022-08-03T02:28:18.351Z,1.13
2022-08-03T02:31:25.982Z,1.38
2022-08-03T02:34:33.075Z,1.10
2022-08-03T02:37:42.873Z,1.63
2022-08-03T02:40:49.960Z,1.75
2022-08-03T02:44:06.171Z,1.35
2022-08-03T02:47:13.544Z,1.45
2022-08-03T02:50:20.394Z,1.27
2022-08-03T02:53:24.955Z,1.80
2022-08-03T02:56:29.479Z,1.15
2022-08-03T02:59:33.517Z,1.80
2022-08-03T03:02:37.224Z,1.40
2022-08-03T03:05:55.893Z,1.52
2022-08-03T03:09:01.582Z,1.58
2022-08-03T03:12:07.232Z,1.20
2022-08-03T03:15:12.339Z,1.52
2022-08-03T03:18:22.208Z,1.40
2022-08-03T03:21:28.923Z,1.20
2022-08-03T03:24:32.419Z,1.70
2022-08-03T03:27:35.792Z,1.70
2022-08-03T03:34:44.309Z,1.30
2022-08-03T03:37:48.027Z,1.58
2022-08-03T03:40:51.388Z,2.42
2022-08-03T03:43:55.387Z,1.27
2022-08-03T03:46:59.047Z,2.03
2022-08-03T03:50:05.785Z,1.95
2022-08-03T03:53:11.205Z,1.70
2022-08-03T03:56:14.761Z,1.80
2022-08-03T03:59:18.155Z,1.70
2022-08-03T04:02:21.427Z,2.13
2022-08-03T04:05:45.976Z,1.58
2022-08-03T04:09:15.498Z,2.50
2022-08-03T04:12:20.810Z,1.50
2022-08-03T04:15:25.348Z,1.80
2022-08-03T04:18:30.810Z,1.60
2022-08-03T04:21:39.171Z,1.83
2022-08-03T04:24:47.816Z,2.60
2022-08-03T04:28:07.751Z,1.60
2022-08-03T04:31:17.157Z,2.38
2022-08-03T04:34:23.312Z,2.35
2022-08-03T04:37:37.036Z,2.17
2022-08-03T04:40:43.800Z,2.15
2022-08-03T04:43:49.498Z,1.90
2022-08-03T04:46:53.900Z,1.85
2022-08-03T04:49:57.481Z,2.38
2022-08-03T04:53:03.438Z,1.83
2022-08-03T04:56:07.440Z,1.95
2022-08-03T04:59:11.272Z,2.42
2022-08-03T05:02:15.018Z,2.70
2022-08-03T05:05:18.800Z,2.40
2022-08-03T05:08:27.783Z,2.83
2022-08-03T05:11:31.618Z,2.42
2022-08-03T05:14:36.152Z,2.70
2022-08-03T05:17:39.744Z,3.95
2022-08-03T05:20:43.287Z,3.35
2022-08-03T05:23:48.079Z,2.67
2022-08-03T05:26:51.464Z,3.15
2022-08-03T05:29:54.956Z,4.57
2022-08-03T05:32:58.370Z,4.35
2022-08-03T05:36:04.216Z,4.20
2022-08-03T05:39:09.255Z,3.47
2022-08-03T05:42:12.622Z,3.58
2022-08-03T05:45:17.773Z,3.42
2022-08-03T05:48:21.183Z,2.67
2022-08-03T05:51:24.390Z,3.10
2022-08-03T05:54:56.938Z,1.83
2022-08-03T05:57:52.858Z,3.65
2022-08-03T06:01:29.275Z,3.25
2022-08-03T06:04:32.700Z,2.30
2022-08-03T06:07:37.189Z,3.63
2022-08-03T06:10:41.905Z,2.53
2022-08-03T06:13:45.801Z,2.63
2022-08-03T06:16:49.269Z,2.80
2022-08-03T06:19:53.582Z,2.38
2022-08-03T06:23:00.386Z,2.28
2022-08-03T06:29:11.024Z,3.33
2022-08-03T06:32:14.671Z,3.08
2022-08-03T06:35:18.218Z,2.38
2022-08-03T06:38:21.927Z,4.05
2022-08-03T06:41:26.962Z,3.00
2022-08-03T06:44:30.557Z,2.58
2022-08-03T06:47:33.907Z,2.47
2022-08-03T06:50:39.148Z,3.20
2022-08-03T06:53:42.542Z,2.72
2022-08-03T06:56:47.226Z,2.88
2022-08-03T07:00:10.364Z,2.08
2022-08-03T07:03:15.148Z,3.58
2022-08-03T07:06:18.438Z,2.40
2022-08-03T07:09:22.548Z,2.88
2022-08-03T07:12:29.282Z,2.50
2022-08-03T07:15:54.495Z,2.00
2022-08-03T07:18:56.271Z,2.22
2022-08-03T07:22:04.245Z,2.50
2022-08-03T07:25:08.568Z,2.78
2022-08-03T07:28:13.428Z,2.45
2022-08-03T07:31:16.732Z,1.40
2022-08-03T07:34:20.461Z,2.13
2022-08-03T07:37:23.845Z,2.30
2022-08-03T07:40:31.804Z,2.60
2022-08-03T07:43:36.785Z,1.52
2022-08-03T07:46:40.318Z,2.80
2022-08-03T07:49:44.043Z,2.00
2022-08-03T07:52:50.841Z,2.33
2022-08-03T07:55:54.079Z,2.63
2022-08-03T07:58:59.783Z,1.92
2022-08-03T08:02:03.176Z,2.25
2022-08-03T08:05:07.247Z,1.75
2022-08-03T08:08:10.872Z,2.70
2022-08-03T08:11:14.375Z,2.65
2022-08-03T08:14:19.342Z,1.38
2022-08-03T08:17:22.975Z,1.80
2022-08-03T08:20:31.515Z,2.40
2022-08-03T08:23:43.157Z,2.03
2022-08-03T08:26:48.488Z,1.48
2022-08-03T08:29:55.748Z,1.60
2022-08-03T08:33:23.187Z,1.80
2022-08-03T08:36:27.197Z,1.45
2022-08-03T08:39:30.536Z,1.95
2022-08-03T08:42:34.555Z,1.70
2022-08-03T08:45:40.296Z,2.58
2022-08-03T08:48:45.749Z,1.92
2022-08-03T08:52:00.508Z,1.40
2022-08-03T08:55:06.924Z,1.10
2022-08-03T08:58:13.084Z,1.60
2022-08-03T09:01:25.979Z,1.60
2022-08-03T09:04:30.108Z,1.42
2022-08-03T09:07:34.083Z,1.20
2022-08-03T09:10:37.902Z,1.50
2022-08-03T09:13:41.349Z,1.42
2022-08-03T09:17:02.651Z,1.60
2022-08-03T09:20:09.147Z,1.13
2022-08-03T09:23:51.434Z,1.85
2022-08-03T09:26:37.486Z,1.25
2022-08-03T09:29:42.042Z,1.60
2022-08-03T09:34:43.709Z,1.45
2022-08-03T09:38:12.609Z,1.13
2022-08-03T09:41:19.776Z,0.80
2022-08-03T09:44:35.482Z,0.88
2022-08-03T09:47:45.134Z,1.30
2022-08-03T09:50:58.614Z,1.60
2022-08-03T09:54:27.952Z,0.85
2022-08-03T09:57:32.054Z,0.63
2022-08-03T10:00:54.967Z,0.65
2022-08-03T10:04:03.943Z,0.80
2022-08-03T10:07:11.435Z,1.30
2022-08-03T10:10:30.651Z,0.80
2022-08-03T10:13:35.550Z,1.48
2022-08-03T10:16:40.685Z,0.90
2022-08-03T10:19:44.586Z,1.10
2022-08-03T10:22:50.208Z,1.38
2022-08-03T10:25:59.511Z,1.00
2022-08-03T10:29:12.922Z,0.85
2022-08-03T10:32:22.609Z,0.50
2022-08-03T10:35:27.151Z,0.60
2022-08-03T10:38:41.771Z,1.02
2022-08-03T10:41:47.388Z,0.85
2022-08-03T10:44:57.099Z,0.88
2022-08-03T10:48:01.358Z,1.10
2022-08-03T10:51:06.907Z,1.00
2022-08-03T10:54:59.098Z,0.73
2022-08-03T10:58:07.952Z,1.00
2022-08-03T11:01:14.918Z,0.57
2022-08-03T11:04:20.302Z,0.95
2022-08-03T11:07:25.501Z,0.65
2022-08-03T11:10:33.549Z,0.75
2022-08-03T11:13:36.879Z,1.05
2022-08-03T11:16:42.049Z,1.02
2022-08-03T11:19:57.564Z,1.13
2022-08-03T11:23:03.081Z,1.33
2022-08-03T11:26:17.639Z,1.15
2022-08-03T11:29:31.282Z,0.85
2022-08-03T11:33:02.522Z,0.80
2022-08-03T11:36:06.390Z,0.70
2022-08-03T11:39:17.245Z,0.98
2022-08-03T11:42:41.604Z,0.73
2022-08-03T11:45:58.121Z,1.17
2022-08-03T11:49:10.396Z,1.27
2022-08-03T11:52:14.245Z,0.73
2022-08-03T11:55:22.080Z,0.80
2022-08-03T11:59:19.067Z,0.70
2022-08-03T12:01:52.098Z,0.85
2022-08-03T12:04:58.266Z,0.65
2022-08-03T12:08:04.457Z,0.90
2022-08-03T12:11:12.241Z,0.90
2022-08-03T12:14:51.873Z,0.60
2022-08-03T12:17:57.950Z,0.70
2022-08-03T12:21:07.630Z,1.10
2022-08-03T12:24:10.957Z,1.13
2022-08-03T12:27:23.502Z,0.88
2022-08-03T12:30:29.083Z,0.88
2022-08-03T12:33:33.049Z,1.05
2022-08-03T12:36:39.202Z,0.73
2022-08-03T12:40:01.626Z,0.80
2022-08-03T12:43:13.082Z,0.82
2022-08-03T12:46:20.512Z,1.00
2022-08-03T12:49:23.837Z,1.10
2022-08-03T12:52:27.287Z,1.05
2022-08-03T12:55:57.217Z,0.80
2022-08-03T12:58:58.395Z,0.80
2022-08-03T13:02:04.702Z,1.10
2022-08-03T13:05:15.461Z,0.60
2022-08-03T13:08:20.683Z,0.87
2022-08-03T13:11:53.573Z,0.47
2022-08-03T13:14:51.943Z,0.65
2022-08-03T13:17:57.263Z,0.70
2022-08-03T13:21:00.773Z,0.77
2022-08-03T13:24:04.250Z,0.50
2022-08-03T13:28:01.270Z,0.70
2022-08-03T13:30:31.252Z,0.57
2022-08-03T13:33:36.018Z,0.75
2022-08-03T13:37:07.467Z,0.65
2022-08-03T13:40:05.703Z,0.52
2022-08-03T13:43:09.194Z,0.90
2022-08-03T13:46:12.489Z,0.80
2022-08-03T13:49:17.456Z,0.73
2022-08-03T13:52:21.095Z,0.80
2022-08-03T13:55:24.900Z,0.65
2022-08-03T13:58:28.471Z,0.70
2022-08-03T14:01:54.419Z,0.85
2022-08-03T14:04:56.852Z,0.70
2022-08-03T14:08:04.964Z,0.82
2022-08-03T14:11:08.658Z,0.60
2022-08-03T14:14:12.462Z,0.88
2022-08-03T14:17:16.360Z,0.95
2022-08-03T14:20:36.882Z,0.88
2022-08-03T14:23:41.033Z,0.70
2022-08-03T14:26:44.805Z,1.02
2022-08-03T14:29:48.016Z,0.68
2022-08-03T14:32:51.288Z,0.70
2022-08-03T14:35:56.069Z,0.80
2022-08-03T14:39:01.380Z,0.85
2022-08-03T14:42:05.791Z,0.80
2022-08-03T14:45:19.884Z,0.95
2022-08-03T14:50:31.650Z,0.77
2022-08-03T14:51:53.833Z,0.70
2022-08-03T14:54:57.580Z,0.68
2022-08-03T14:58:05.531Z,0.80
2022-08-03T15:02:06.488Z,0.70
2022-08-03T15:04:46.180Z,0.85
2022-08-03T15:07:50.783Z,0.98
2022-08-03T15:10:54.847Z,0.88
2022-08-03T15:13:58.282Z,0.75
2022-08-03T15:17:01.788Z,0.77
2022-08-03T15:20:28.841Z,0.80
2022-08-03T15:23:31.293Z,0.73
2022-08-03T15:26:39.387Z,0.93
2022-08-03T15:30:04.778Z,1.05
2022-08-03T15:34:42.601Z,0.60
2022-08-03T15:37:54.096Z,0.63
2022-08-03T15:40:59.025Z,0.50
2022-08-03T15:44:10.953Z,0.75
2022-08-03T15:47:14.345Z,0.60
2022-08-03T15:50:19.229Z,0.60
2022-08-03T15:53:22.665Z,0.75
2022-08-03T15:56:27.188Z,0.40
2022-08-03T15:59:30.916Z,0.63
2022-08-03T16:02:34.265Z,0.50
2022-08-03T16:05:39.178Z,0.45
2022-08-03T16:08:42.844Z,0.40
2022-08-03T16:11:46.740Z,0.63
2022-08-03T16:14:53.801Z,0.55
2022-08-03T16:17:58.549Z,0.70
2022-08-03T16:21:03.265Z,0.60
2022-08-03T16:24:08.963Z,0.80
2022-08-03T16:28:00.384Z,0.63
2022-08-03T16:30:45.530Z,1.00
2022-08-03T16:33:49.138Z,0.70
2022-08-03T16:36:54.674Z,0.93
2022-08-03T16:39:57.928Z,0.90
2022-08-03T16:43:01.365Z,0.88
2022-08-03T16:46:05.056Z,0.70
2022-08-03T16:49:08.342Z,0.60
2022-08-03T16:52:13.315Z,0.70
2022-08-03T16:55:18.521Z,0.55
2022-08-03T16:59:00.777Z,0.90
2022-08-03T17:05:15.445Z,0.73
2022-08-03T17:08:26.521Z,0.80
2022-08-03T17:11:32.901Z,1.20
2022-08-03T17:14:37.031Z,0.73
2022-08-03T17:17:53.783Z,0.52
2022-08-03T17:21:26.778Z,0.50
2022-08-03T17:24:40.788Z,0.80
2022-08-03T17:28:50.297Z,0.60
2022-08-03T17:31:22.577Z,0.63
2022-08-03T17:34:34.259Z,1.25
2022-08-03T17:37:57.929Z,0.80
2022-08-03T17:41:10.588Z,0.70
2022-08-03T17:44:33.091Z,0.47
2022-08-03T17:47:42.671Z,1.77
2022-08-03T17:50:54.219Z,0.90
2022-08-03T17:54:05.784Z,0.63
2022-08-03T17:57:30.027Z,0.60
2022-08-03T18:01:59.204Z,0.68
2022-08-03T18:04:42.891Z,0.70
2022-08-03T18:07:48.091Z,0.50
2022-08-03T18:10:54.435Z,0.70
2022-08-03T18:14:17.108Z,0.88
2022-08-03T18:17:55.217Z,0.60
2022-08-03T18:20:53.482Z,0.63
2022-08-03T18:23:59.467Z,1.10
2022-08-03T18:27:04.101Z,2.42
2022-08-03T18:30:13.856Z,1.15
2022-08-03T18:34:19.531Z,0.90
2022-08-03T18:36:47.544Z,1.23
2022-08-03T18:39:52.660Z,0.82
2022-08-03T18:42:56.805Z,1.05
2022-08-03T18:46:05.554Z,0.82
2022-08-03T18:49:12.805Z,1.20
2022-08-03T18:52:18.648Z,0.80
2022-08-03T18:55:33.587Z,0.88
2022-08-03T18:58:52.251Z,0.85
2022-08-03T19:02:04.197Z,0.90
2022-08-03T19:05:09.896Z,0.90
2022-08-03T19:08:18.048Z,0.93
2022-08-03T19:11:28.103Z,0.95
2022-08-03T19:14:41.733Z,0.82
2022-08-03T19:17:52.903Z,0.60
2022-08-03T19:20:58.229Z,0.90
2022-08-03T19:24:06.717Z,1.25
2022-08-03T19:27:13.454Z,0.98
2022-08-03T19:30:39.782Z,1.03
2022-08-03T19:33:57.272Z,0.80
2022-08-03T19:40:10.232Z,0.80
2022-08-03T19:43:21.756Z,1.00
2022-08-03T19:46:30.839Z,1.17
2022-08-03T19:50:04.592Z,0.80
2022-08-03T19:53:06.179Z,1.00
2022-08-03T19:56:16.695Z,1.17
2022-08-03T19:59:21.143Z,1.30
2022-08-03T20:02:26.615Z,1.13
2022-08-03T20:05:44.963Z,1.03
2022-08-03T20:08:56.480Z,1.25
2022-08-03T20:12:02.206Z,1.30
2022-08-03T20:15:07.422Z,1.35
2022-08-03T20:18:16.911Z,1.45
2022-08-03T20:21:24.925Z,1.95
2022-08-03T20:24:29.518Z,1.70
2022-08-03T20:28:07.309Z,1.00
2022-08-03T20:31:02.971Z,1.50
2022-08-03T20:34:07.318Z,1.13
2022-08-03T20:37:14.209Z,1.33
2022-08-03T20:40:17.822Z,1.05
2022-08-03T20:43:21.402Z,1.63
2022-08-03T20:46:31.684Z,1.00
2022-08-03T20:49:45.667Z,1.00
2022-08-03T20:52:51.080Z,1.17
2022-08-03T20:56:02.283Z,1.38
2022-08-03T20:59:14.926Z,1.05
2022-08-03T21:02:28.954Z,1.65
2022-08-03T21:05:48.298Z,1.00
2022-08-03T21:09:05.182Z,1.15
2022-08-03T21:12:15.416Z,1.15
2022-08-03T21:16:06.774Z,0.82
2022-08-03T21:18:52.545Z,1.10
2022-08-03T21:21:56.830Z,1.42
2022-08-03T21:25:05.515Z,1.20
2022-08-03T21:28:09.088Z,1.00
2022-08-03T21:34:43.493Z,1.05
2022-08-03T21:37:49.255Z,1.10
2022-08-03T21:40:54.675Z,1.08
2022-08-03T21:43:58.305Z,1.10
2022-08-03T21:47:03.713Z,1.30
2022-08-03T21:50:10.917Z,1.55
2022-08-03T21:53:16.075Z,1.00
2022-08-03T21:56:22.722Z,1.23
2022-08-03T21:59:26.790Z,1.37
2022-08-03T22:02:32.685Z,1.15
2022-08-03T22:05:44.022Z,1.55
2022-08-03T22:08:48.488Z,1.00
2022-08-03T22:11:54.262Z,1.48
2022-08-03T22:15:00.016Z,1.27
2022-08-03T22:18:06.002Z,1.08
2022-08-03T22:21:13.104Z,1.30
2022-08-03T22:24:19.668Z,1.77
2022-08-03T22:27:32.322Z,1.00
2022-08-03T22:30:36.137Z,1.25
2022-08-03T22:33:40.575Z,1.25
2022-08-03T22:36:45.358Z,0.95
2022-08-03T22:39:48.728Z,1.05
2022-08-03T22:42:53.218Z,1.00
2022-08-03T22:46:09.776Z,1.20
2022-08-03T22:49:17.939Z,1.50
2022-08-03T22:52:23.829Z,1.27
2022-08-03T22:55:28.494Z,1.30
2022-08-03T22:58:31.965Z,1.33
2022-08-03T23:01:39.245Z,1.20
2022-08-03T23:04:44.807Z,1.40
2022-08-03T23:07:52.079Z,1.48
2022-08-03T23:11:02.244Z,0.90
2022-08-03T23:14:11.524Z,1.42
2022-08-03T23:17:15.781Z,1.10
2022-08-03T23:20:21.296Z,0.70
2022-08-03T23:23:44.392Z,1.33
2022-08-03T23:26:49.652Z,1.23
2022-08-03T23:29:54.807Z,1.30
2022-08-03T23:33:02.015Z,1.40
2022-08-03T23:36:28.256Z,1.02
2022-08-03T23:39:34.965Z,1.20
2022-08-03T23:42:40.022Z,1.48
2022-08-03T23:45:45.837Z,1.23
2022-08-03T23:48:49.217Z,1.05
2022-08-03T23:52:02.954Z,1.30
2022-08-03T23:55:17.619Z,1.10
2022-08-03T23:58:34.326Z,1.00
