createdAt,value
2018-11-02T00:00:00.322Z,1.37
2018-11-02T00:02:29.639Z,1.10
2018-11-02T00:04:59.095Z,1.10
2018-11-02T00:07:28.421Z,1.07
2018-11-02T00:09:57.776Z,1.00
2018-11-02T00:12:27.242Z,0.80
2018-11-02T00:14:56.466Z,1.27
2018-11-02T00:17:26.224Z,1.07
2018-11-02T00:19:55.443Z,1.10
2018-11-02T00:22:24.928Z,1.50
2018-11-02T00:24:54.191Z,0.90
2018-11-02T00:27:23.448Z,1.07
2018-11-02T00:29:52.652Z,1.27
2018-11-02T00:32:21.934Z,1.57
2018-11-02T00:34:51.192Z,1.20
2018-11-02T00:37:20.486Z,1.27
2018-11-02T00:39:50.792Z,1.20
2018-11-02T00:42:20.084Z,1.17
2018-11-02T00:44:49.316Z,1.30
2018-11-02T00:47:18.647Z,1.47
2018-11-02T00:49:47.875Z,1.23
2018-11-02T00:52:17.151Z,1.20
2018-11-02T00:54:46.420Z,0.90
2018-11-02T00:57:15.819Z,1.00
2018-11-02T00:59:45.088Z,0.87
2018-11-02T01:02:14.340Z,1.40
2018-11-02T01:04:44.354Z,0.93
2018-11-02T01:07:13.586Z,1.20
2018-11-02T01:09:42.844Z,0.90
2018-11-02T01:12:12.468Z,0.70
2018-11-02T01:14:41.765Z,1.13
2018-11-02T01:17:11.015Z,0.80
2018-11-02T01:19:40.299Z,0.83
2018-11-02T01:22:09.536Z,0.80
2018-11-02T01:24:38.819Z,0.90
2018-11-02T01:27:08.064Z,0.90
2018-11-02T01:29:37.324Z,0.90
2018-11-02T01:32:06.676Z,0.70
2018-11-02T01:34:35.936Z,0.80
2018-11-02T01:37:05.279Z,0.70
2018-11-02T01:39:34.512Z,1.20
2018-11-02T01:42:03.778Z,0.77
2018-11-02T01:44:33.036Z,1.00
2018-11-02T01:47:02.350Z,1.00
2018-11-02T01:49:31.565Z,0.90
2018-11-02T01:52:00.797Z,0.80
2018-11-02T01:54:30.047Z,0.90
2018-11-02T01:56:59.307Z,0.93
2018-11-02T01:59:28.508Z,1.00
2018-11-02T02:01:57.797Z,1.03
2018-11-02T02:04:27.056Z,0.90
2018-11-02T02:06:56.300Z,1.10
2018-11-02T02:09:25.623Z,0.73
2018-11-02T02:11:54.829Z,1.00
2018-11-02T02:14:24.156Z,1.10
2018-11-02T02:16:53.887Z,1.03
2018-11-02T02:19:23.209Z,1.17
2018-11-02T02:21:52.444Z,1.00
2018-11-02T02:24:21.733Z,0.97
2018-11-02T02:26:51.010Z,0.90
2018-11-02T02:29:20.235Z,1.20
2018-11-02T02:31:49.495Z,1.00
2018-11-02T02:34:18.712Z,1.27
2018-11-02T02:36:47.973Z,0.90
2018-11-02T02:39:17.262Z,1.50
2018-11-02T02:41:46.524Z,1.40
2018-11-02T02:44:15.744Z,1.23
2018-11-02T02:46:45.004Z,1.30
2018-11-02T02:49:14.293Z,0.87
2018-11-02T02:51:43.583Z,1.30
2018-11-02T02:54:12.844Z,1.27
2018-11-02T02:56:42.072Z,1.40
2018-11-02T02:59:11.373Z,1.33
2018-11-02T03:01:40.639Z,1.60
2018-11-02T03:04:09.937Z,1.03
2018-11-02T03:06:39.237Z,1.37
2018-11-02T03:09:09.196Z,1.20
2018-11-02T03:11:38.578Z,1.10
2018-11-02T03:14:07.829Z,1.40
2018-11-02T03:16:37.186Z,1.33
2018-11-02T03:19:06.463Z,1.17
2018-11-02T03:21:35.673Z,1.33
2018-11-02T03:24:04.948Z,1.73
2018-11-02T03:26:34.147Z,1.30
2018-11-02T03:29:03.384Z,1.20
2018-11-02T03:31:32.667Z,1.30
2018-11-02T03:34:01.901Z,0.80
2018-11-02T03:36:31.188Z,1.00
2018-11-02T03:39:00.557Z,1.10
2018-11-02T03:41:29.798Z,1.07
2018-11-02T03:43:58.992Z,1.57
2018-11-02T03:46:28.210Z,1.40
2018-11-02T03:48:57.477Z,1.50
2018-11-02T03:51:26.763Z,1.30
2018-11-02T03:53:56.028Z,1.30
2018-11-02T03:56:26.265Z,1.30
2018-11-02T03:58:55.515Z,1.03
2018-11-02T04:01:25.380Z,0.93
2018-11-02T04:03:54.668Z,1.03
2018-11-02T04:06:23.994Z,0.93
2018-11-02T04:08:53.255Z,0.80
2018-11-02T04:11:22.570Z,1.20
2018-11-02T04:13:51.794Z,0.90
2018-11-02T04:16:21.028Z,0.97
2018-11-02T04:18:50.299Z,1.20
2018-11-02T04:21:19.605Z,1.50
2018-11-02T04:23:48.894Z,1.27
2018-11-02T04:26:18.367Z,1.17
2018-11-02T04:28:47.576Z,1.17
2018-11-02T04:31:16.875Z,1.00
2018-11-02T04:33:46.149Z,1.00
2018-11-02T04:36:15.401Z,1.10
2018-11-02T04:38:44.625Z,0.90
2018-11-02T04:41:13.888Z,0.90
2018-11-02T04:43:44.106Z,1.23
2018-11-02T04:46:13.420Z,1.73
2018-11-02T04:48:42.685Z,1.07
2018-11-02T04:51:11.976Z,1.30
2018-11-02T04:53:41.151Z,1.10
2018-11-02T04:56:10.455Z,0.70
2018-11-02T04:58:39.690Z,1.17
2018-11-02T05:01:10.031Z,1.40
2018-11-02T05:03:39.316Z,1.60
2018-11-02T05:06:08.610Z,0.97
2018-11-02T05:08:37.823Z,0.97
2018-11-02T05:11:07.366Z,1.30
2018-11-02T05:13:36.690Z,1.50
2018-11-02T05:16:06.230Z,1.30
2018-11-02T05:18:35.845Z,1.20
2018-11-02T05:21:05.108Z,0.90
2018-11-02T05:23:34.373Z,0.90
2018-11-02T05:26:03.839Z,0.90
2018-11-02T05:28:33.260Z,1.27
2018-11-02T05:31:02.581Z,0.77
2018-11-02T05:33:31.858Z,1.53
2018-11-02T05:36:01.043Z,1.23
2018-11-02T05:38:30.227Z,1.30
2018-11-02T05:41:00.139Z,1.40
2018-11-02T05:43:29.432Z,1.33
2018-11-02T05:45:58.748Z,0.90
2018-11-02T05:48:27.907Z,1.10
2018-11-02T05:50:57.078Z,1.13
2018-11-02T05:53:26.386Z,1.30
2018-11-02T05:55:55.575Z,1.37
2018-11-02T05:58:24.806Z,0.70
2018-11-02T06:00:54.101Z,0.73
2018-11-02T06:03:23.310Z,1.67
2018-11-02T06:05:52.452Z,1.33
2018-11-02T06:08:21.767Z,1.60
2018-11-02T06:10:50.951Z,1.33
2018-11-02T06:13:20.236Z,1.20
2018-11-02T06:15:49.452Z,1.27
2018-11-02T06:18:18.677Z,2.00
2018-11-02T06:20:47.845Z,1.70
2018-11-02T06:23:17.109Z,1.00
2018-11-02T06:25:46.322Z,1.10
2018-11-02T06:28:15.531Z,1.10
2018-11-02T06:30:44.798Z,1.03
2018-11-02T06:33:13.992Z,1.00
2018-11-02T06:35:43.435Z,1.20
2018-11-02T06:38:12.754Z,1.40
2018-11-02T06:40:41.952Z,1.37
2018-11-02T06:43:11.200Z,1.43
2018-11-02T06:45:40.405Z,1.37
2018-11-02T06:48:09.619Z,1.33
2018-11-02T06:50:39.001Z,1.70
2018-11-02T06:53:08.248Z,1.83
2018-11-02T06:55:37.497Z,1.43
2018-11-02T06:58:07.033Z,1.83
2018-11-02T07:00:36.470Z,2.40
2018-11-02T07:03:06.315Z,1.90
2018-11-02T07:05:37.257Z,2.40
2018-11-02T07:08:06.981Z,2.63
2018-11-02T07:10:36.324Z,2.67
2018-11-02T07:13:05.619Z,2.63
2018-11-02T07:15:34.848Z,2.40
2018-11-02T07:18:04.064Z,2.97
2018-11-02T07:20:33.271Z,2.00
2018-11-02T07:23:02.488Z,2.00
2018-11-02T07:25:31.692Z,4.60
2018-11-02T07:28:01.002Z,5.50
2018-11-02T07:30:30.259Z,4.83
2018-11-02T07:32:59.552Z,3.50
2018-11-02T07:35:28.773Z,2.13
2018-11-02T07:37:58.720Z,2.80
2018-11-02T07:40:28.866Z,4.00
2018-11-02T07:42:58.133Z,3.17
2018-11-02T07:45:27.383Z,3.13
2018-11-02T07:47:56.733Z,2.43
2018-11-02T07:50:25.926Z,2.90
2018-11-02T07:52:55.175Z,2.40
2018-11-02T07:55:24.403Z,2.43
2018-11-02T07:57:53.657Z,2.50
2018-11-02T08:00:22.877Z,2.10
2018-11-02T08:02:52.098Z,1.73
2018-11-02T08:05:22.097Z,1.50
2018-11-02T08:07:52.361Z,1.27
2018-11-02T08:10:21.666Z,1.17
2018-11-02T08:12:50.868Z,1.13
2018-11-02T08:15:20.173Z,2.73
2018-11-02T08:17:49.478Z,1.80
2018-11-02T08:20:18.851Z,2.13
2018-11-02T08:22:48.046Z,1.60
2018-11-02T08:25:17.267Z,1.70
2018-11-02T08:27:46.484Z,2.20
2018-11-02T08:30:15.690Z,0.93
2018-11-02T08:32:44.880Z,0.80
2018-11-02T08:35:14.403Z,0.90
2018-11-02T08:37:43.639Z,1.73
2018-11-02T08:40:13.855Z,1.40
2018-11-02T08:42:43.840Z,1.70
2018-11-02T08:45:13.035Z,1.73
2018-11-02T08:47:42.391Z,1.77
2018-11-02T08:50:12.172Z,1.20
2018-11-02T08:52:42.464Z,1.17
2018-11-02T08:55:11.723Z,1.27
2018-11-02T08:57:41.872Z,1.40
2018-11-02T09:00:12.664Z,1.00
2018-11-02T09:02:42.269Z,0.83
2018-11-02T09:05:11.613Z,0.80
2018-11-02T09:07:40.801Z,0.80
2018-11-02T09:10:11.867Z,1.13
2018-11-02T09:12:41.152Z,1.17
2018-11-02T09:15:10.471Z,1.03
2018-11-02T09:17:39.650Z,1.00
2018-11-02T09:20:08.976Z,1.43
2018-11-02T09:22:38.218Z,1.20
2018-11-02T09:25:08.965Z,0.93
2018-11-02T09:27:38.261Z,1.03
2018-11-02T09:30:12.739Z,0.90
2018-11-02T09:32:42.018Z,1.00
2018-11-02T09:35:11.244Z,1.10
2018-11-02T09:37:40.685Z,1.13
2018-11-02T09:40:11.256Z,1.80
2018-11-02T09:42:40.611Z,1.10
2018-11-02T09:45:12.535Z,1.00
2018-11-02T09:47:42.056Z,1.20
2018-11-02T09:50:12.059Z,1.67
2018-11-02T09:52:41.477Z,1.57
2018-11-02T09:55:14.601Z,1.50
2018-11-02T09:57:45.090Z,1.47
2018-11-02T10:00:15.323Z,1.33
2018-11-02T10:02:44.621Z,1.60
2018-11-02T10:05:14.170Z,1.40
2018-11-02T10:07:43.639Z,1.70
2018-11-02T10:10:13.532Z,1.70
2018-11-02T10:12:42.740Z,1.97
2018-11-02T10:15:13.689Z,1.30
2018-11-02T10:17:43.119Z,1.47
2018-11-02T10:20:12.768Z,1.33
2018-11-02T10:22:42.020Z,1.40
2018-11-02T10:25:11.866Z,1.30
2018-11-02T10:27:42.531Z,1.20
2018-11-02T10:30:14.193Z,1.30
2018-11-02T10:32:49.318Z,1.90
2018-11-02T10:35:18.790Z,1.60
2018-11-02T10:37:48.522Z,2.23
2018-11-02T10:40:18.833Z,2.53
2018-11-02T10:43:23.192Z,2.33
2018-11-02T10:45:56.630Z,1.50
2018-11-02T10:48:27.967Z,1.70
2018-11-02T10:50:57.696Z,1.40
2018-11-02T10:53:27.197Z,1.27
2018-11-02T10:55:56.443Z,1.63
2018-11-02T10:58:26.223Z,1.63
2018-11-02T11:01:00.819Z,2.07
2018-11-02T11:03:30.801Z,1.63
2018-11-02T11:06:00.165Z,1.60
2018-11-02T11:08:29.691Z,1.23
2018-11-02T11:10:59.004Z,0.97
2018-11-02T11:13:28.704Z,0.97
2018-11-02T11:15:57.704Z,1.70
2018-11-02T11:18:27.045Z,1.33
2018-11-02T11:20:56.259Z,1.47
2018-11-02T11:23:25.741Z,1.13
2018-11-02T11:25:54.990Z,1.53
2018-11-02T11:28:24.220Z,2.47
2018-11-02T11:30:53.527Z,2.00
2018-11-02T11:33:22.763Z,1.90
2018-11-02T11:35:52.164Z,1.27
2018-11-02T11:38:21.534Z,1.50
2018-11-02T11:40:50.936Z,1.40
2018-11-02T11:43:20.436Z,1.60
2018-11-02T11:45:50.129Z,1.43
2018-11-02T11:48:21.105Z,2.03
2018-11-02T11:50:50.760Z,2.03
2018-11-02T11:53:20.042Z,1.63
2018-11-02T11:55:49.356Z,2.03
2018-11-02T11:58:18.664Z,1.70
2018-11-02T12:00:47.973Z,1.40
2018-11-02T12:03:17.247Z,1.97
2018-11-02T12:05:46.713Z,1.87
2018-11-02T12:08:16.043Z,1.23
2018-11-02T12:10:45.429Z,2.00
2018-11-02T12:13:14.698Z,2.00
2018-11-02T12:15:44.030Z,1.73
2018-11-02T12:18:13.444Z,1.63
2018-11-02T12:20:42.753Z,1.60
2018-11-02T12:23:12.040Z,1.30
2018-11-02T12:25:41.397Z,1.90
2018-11-02T12:28:10.675Z,1.40
2018-11-02T12:30:39.905Z,1.87
2018-11-02T12:33:09.188Z,1.70
2018-11-02T12:35:38.431Z,2.23
2018-11-02T12:38:07.967Z,1.87
2018-11-02T12:40:37.306Z,2.27
2018-11-02T12:43:06.992Z,2.10
2018-11-02T12:45:36.614Z,2.50
2018-11-02T12:48:06.065Z,2.20
2018-11-02T12:50:35.212Z,2.53
2018-11-02T12:53:04.503Z,2.10
2018-11-02T12:55:33.724Z,1.73
2018-11-02T12:58:02.964Z,2.33
2018-11-02T13:00:32.227Z,2.37
2018-11-02T13:03:01.561Z,2.40
2018-11-02T13:05:30.771Z,2.33
2018-11-02T13:07:59.979Z,2.20
2018-11-02T13:10:29.237Z,2.10
2018-11-02T13:12:58.437Z,1.63
2018-11-02T13:15:27.624Z,2.03
2018-11-02T13:17:56.984Z,1.90
2018-11-02T13:20:26.237Z,1.93
2018-11-02T13:22:55.468Z,1.87
2018-11-02T13:25:24.757Z,2.13
2018-11-02T13:27:54.021Z,2.40
2018-11-02T13:30:24.903Z,3.00
2018-11-02T13:32:54.069Z,1.90
2018-11-02T13:35:23.316Z,1.53
2018-11-02T13:37:53.111Z,2.40
2018-11-02T13:40:22.359Z,2.10
2018-11-02T13:42:51.741Z,2.37
2018-11-02T13:45:20.991Z,1.53
2018-11-02T13:47:50.159Z,1.80
2018-11-02T13:50:19.520Z,2.50
2018-11-02T13:52:48.816Z,1.93
2018-11-02T13:55:18.191Z,2.60
2018-11-02T13:57:48.191Z,1.67
2018-11-02T14:00:18.377Z,2.23
2018-11-02T14:02:47.753Z,2.00
2018-11-02T14:05:18.386Z,2.70
2018-11-02T14:07:47.835Z,1.83
2018-11-02T14:10:18.120Z,2.37
2018-11-02T14:12:47.460Z,1.90
2018-11-02T14:15:17.917Z,1.87
2018-11-02T14:17:47.661Z,2.40
2018-11-02T14:20:17.375Z,1.80
2018-11-02T14:22:47.761Z,2.03
2018-11-02T14:25:17.800Z,2.27
2018-11-02T14:27:48.654Z,2.80
2018-11-02T14:30:18.682Z,2.10
2018-11-02T14:32:53.092Z,2.00
2018-11-02T14:35:22.470Z,2.07
2018-11-02T14:37:52.335Z,2.00
2018-11-02T14:40:24.343Z,1.50
2018-11-02T14:42:53.713Z,2.17
2018-11-02T14:45:24.886Z,1.97
2018-11-02T14:47:57.855Z,2.10
2018-11-02T14:50:27.775Z,2.77
2018-11-02T14:52:57.204Z,1.80
2018-11-02T14:55:26.545Z,2.20
2018-11-02T14:58:00.839Z,2.60
2018-11-02T15:00:30.672Z,2.47
2018-11-02T15:02:59.947Z,2.50
2018-11-02T15:05:29.397Z,2.23
2018-11-02T15:07:58.722Z,2.33
2018-11-02T15:10:35.433Z,1.83
2018-11-02T15:13:05.216Z,2.03
2018-11-02T15:15:34.654Z,2.20
2018-11-02T15:18:04.851Z,2.00
2018-11-02T15:20:35.407Z,2.40
2018-11-02T15:23:05.881Z,1.83
2018-11-02T15:25:35.508Z,2.20
2018-11-02T15:30:30.466Z,1.90
2018-11-02T15:32:59.844Z,1.90
2018-11-02T15:35:29.334Z,1.77
2018-11-02T15:37:58.826Z,2.37
2018-11-02T15:40:28.183Z,2.33
2018-11-02T15:42:57.673Z,2.23
2018-11-02T15:45:27.049Z,2.73
2018-11-02T15:47:57.165Z,2.17
2018-11-02T15:50:26.507Z,2.07
2018-11-02T15:52:57.194Z,1.97
2018-11-02T15:55:26.536Z,1.27
2018-11-02T15:57:56.099Z,2.07
2018-11-02T16:00:32.357Z,1.87
2018-11-02T16:03:01.616Z,1.50
2018-11-02T16:05:31.164Z,1.70
2018-11-02T16:08:01.210Z,2.10
2018-11-02T16:10:34.207Z,2.07
2018-11-02T16:13:13.199Z,1.77
2018-11-02T16:15:42.452Z,2.10
2018-11-02T16:18:11.778Z,2.33
2018-11-02T16:20:41.107Z,1.70
2018-11-02T16:23:10.369Z,2.00
2018-11-02T16:25:39.633Z,2.50
2018-11-02T16:28:08.984Z,1.97
2018-11-02T16:30:38.236Z,2.50
2018-11-02T16:33:09.139Z,2.10
2018-11-02T16:35:55.762Z,1.80
2018-11-02T16:38:32.640Z,1.90
2018-11-02T16:41:01.959Z,1.70
2018-11-02T16:43:31.314Z,1.63
2018-11-02T16:46:00.625Z,2.43
2018-11-02T16:48:29.840Z,2.37
2018-11-02T16:50:59.630Z,3.23
2018-11-02T16:53:28.938Z,3.30
2018-11-02T16:55:58.259Z,3.17
2018-11-02T16:58:27.468Z,2.70
2018-11-02T17:00:56.964Z,3.00
2018-11-02T17:03:26.318Z,3.07
2018-11-02T17:05:55.644Z,3.60
2018-11-02T17:08:24.887Z,3.07
2018-11-02T17:10:54.107Z,3.47
2018-11-02T17:13:23.473Z,5.70
2018-11-02T17:15:52.854Z,4.90
2018-11-02T17:18:22.208Z,5.40
2018-11-02T17:20:51.401Z,4.50
2018-11-02T17:23:20.640Z,5.03
2018-11-02T17:25:50.070Z,6.10
2018-11-02T17:28:19.527Z,6.03
2018-11-02T17:30:48.821Z,5.30
2018-11-02T17:33:18.116Z,6.00
2018-11-02T17:35:47.375Z,5.57
2018-11-02T17:38:16.643Z,5.33
2018-11-02T17:40:45.948Z,4.23
2018-11-02T17:43:15.187Z,4.70
2018-11-02T17:45:44.531Z,4.80
2018-11-02T17:48:13.870Z,4.27
2018-11-02T17:50:43.204Z,4.60
2018-11-02T17:53:12.592Z,5.30
2018-11-02T17:55:41.802Z,4.47
2018-11-02T17:58:11.137Z,4.33
2018-11-02T18:00:40.379Z,4.60
2018-11-02T18:03:09.631Z,6.80
2018-11-02T18:05:39.093Z,7.87
2018-11-02T18:08:08.380Z,8.60
2018-11-02T18:10:37.720Z,7.50
2018-11-02T18:13:07.149Z,5.90
2018-11-02T18:15:36.502Z,4.37
2018-11-02T18:18:05.886Z,3.30
2018-11-02T18:20:35.276Z,2.57
2018-11-02T18:23:04.689Z,3.10
2018-11-02T18:25:34.069Z,1.73
2018-11-02T18:28:03.429Z,1.97
2018-11-02T18:30:32.853Z,2.60
2018-11-02T18:33:02.056Z,1.77
2018-11-02T18:35:31.324Z,2.57
2018-11-02T18:38:00.549Z,2.30
2018-11-02T18:40:29.751Z,2.07
2018-11-02T18:42:59.058Z,1.83
2018-11-02T18:45:28.357Z,2.00
2018-11-02T18:47:57.620Z,1.70
2018-11-02T18:50:26.891Z,1.43
2018-11-02T18:52:56.125Z,1.63
2018-11-02T18:55:25.365Z,1.77
2018-11-02T18:57:54.639Z,1.50
2018-11-02T19:00:23.898Z,1.53
2018-11-02T19:02:53.177Z,1.80
2018-11-02T19:05:22.477Z,1.90
2018-11-02T19:07:51.711Z,1.80
2018-11-02T19:10:21.006Z,3.00
2018-11-02T19:12:50.314Z,2.30
2018-11-02T19:15:20.100Z,1.60
2018-11-02T19:17:49.403Z,1.73
2018-11-02T19:20:18.690Z,1.50
2018-11-02T19:22:47.871Z,1.60
2018-11-02T19:25:17.624Z,1.63
2018-11-02T19:27:47.220Z,2.10
2018-11-02T19:30:16.653Z,2.80
2018-11-02T19:32:47.117Z,2.00
2018-11-02T19:35:16.513Z,2.10
2018-11-02T19:37:45.631Z,1.80
2018-11-02T19:40:15.929Z,2.00
2018-11-02T19:42:45.303Z,1.13
2018-11-02T19:45:14.695Z,1.53
2018-11-02T19:47:49.165Z,2.17
2018-11-02T19:50:19.439Z,1.50
2018-11-02T19:52:48.674Z,2.00
2018-11-02T19:55:18.056Z,3.00
2018-11-02T19:57:47.271Z,2.00
2018-11-02T20:00:17.245Z,1.83
2018-11-02T20:02:46.720Z,3.10
2018-11-02T20:05:17.743Z,3.33
2018-11-02T20:07:47.240Z,4.17
2018-11-02T20:10:17.554Z,2.93
2018-11-02T20:12:47.557Z,3.60
2018-11-02T20:15:17.493Z,3.00
2018-11-02T20:17:46.767Z,4.50
2018-11-02T20:20:17.019Z,4.70
2018-11-02T20:22:46.559Z,3.93
2018-11-02T20:25:17.610Z,9.57
2018-11-02T20:27:46.978Z,2.77
2018-11-02T20:30:18.495Z,2.00
2018-11-02T20:32:48.102Z,3.30
2018-11-02T20:38:01.122Z,2.70
2018-11-02T20:40:30.505Z,1.27
2018-11-02T20:42:59.847Z,2.10
2018-11-02T20:45:29.148Z,2.83
2018-11-02T20:47:58.632Z,2.50
2018-11-02T20:50:27.863Z,2.37
2018-11-02T20:52:57.613Z,1.63
2018-11-02T20:55:26.861Z,2.07
2018-11-02T20:57:57.466Z,2.27
2018-11-02T21:00:27.431Z,1.87
2018-11-02T21:02:57.553Z,2.70
2018-11-02T21:05:27.002Z,3.37
2018-11-02T21:07:57.531Z,1.70
2018-11-02T21:10:27.277Z,1.70
2018-11-02T21:12:56.752Z,6.60
2018-11-02T21:15:26.521Z,2.10
2018-11-02T21:17:57.453Z,6.53
2018-11-02T21:20:27.912Z,2.40
2018-11-02T21:22:57.610Z,1.90
2018-11-02T21:25:27.302Z,1.47
2018-11-02T21:27:56.853Z,1.90
2018-11-02T21:30:27.068Z,1.93
2018-11-02T21:32:56.796Z,1.93
2018-11-02T21:35:27.423Z,2.80
2018-11-02T21:37:57.765Z,2.53
2018-11-02T21:40:27.507Z,2.60
2018-11-02T21:42:57.115Z,1.90
2018-11-02T21:45:26.824Z,1.63
2018-11-02T21:47:56.364Z,2.50
2018-11-02T21:50:25.865Z,2.30
2018-11-02T21:52:55.428Z,1.70
2018-11-02T21:55:25.978Z,1.23
2018-11-02T21:57:55.698Z,1.27
2018-11-02T22:00:25.419Z,1.60
2018-11-02T22:02:54.837Z,2.63
2018-11-02T22:05:24.542Z,2.70
2018-11-02T22:07:54.239Z,2.70
2018-11-02T22:10:23.499Z,2.80
2018-11-02T22:12:52.778Z,2.33
2018-11-02T22:15:22.097Z,1.87
2018-11-02T22:17:51.364Z,2.80
2018-11-02T22:20:20.675Z,3.23
2018-11-02T22:22:50.456Z,3.20
2018-11-02T22:25:19.691Z,3.30
2018-11-02T22:27:48.912Z,2.47
2018-11-02T22:30:18.602Z,2.33
2018-11-02T22:32:47.844Z,2.80
2018-11-02T22:35:17.124Z,2.67
2018-11-02T22:37:46.908Z,2.53
2018-11-02T22:40:16.223Z,2.40
2018-11-02T22:42:45.524Z,2.30
2018-11-02T22:45:15.551Z,2.83
2018-11-02T22:47:49.843Z,2.40
2018-11-02T22:50:19.142Z,2.63
2018-11-02T22:52:48.370Z,2.50
2018-11-02T22:55:17.617Z,2.83
2018-11-02T22:57:46.885Z,3.50
2018-11-02T23:00:18.815Z,3.10
2018-11-02T23:02:48.803Z,2.90
2018-11-02T23:05:18.075Z,2.70
2018-11-02T23:07:47.295Z,3.60
2018-11-02T23:10:16.578Z,3.53
2018-11-02T23:12:45.870Z,3.30
2018-11-02T23:15:15.094Z,2.80
2018-11-02T23:17:44.348Z,2.70
2018-11-02T23:20:14.723Z,2.50
2018-11-02T23:22:43.980Z,2.57
2018-11-02T23:25:13.508Z,2.60
2018-11-02T23:27:44.383Z,2.37
2018-11-02T23:30:13.766Z,2.67
2018-11-02T23:32:42.894Z,2.87
2018-11-02T23:35:12.192Z,2.30
2018-11-02T23:37:41.520Z,2.60
2018-11-02T23:40:12.672Z,2.67
2018-11-02T23:42:41.979Z,2.70
2018-11-02T23:45:12.022Z,2.20
2018-11-02T23:47:45.382Z,3.90
2018-11-02T23:50:14.807Z,2.10
2018-11-02T23:52:44.041Z,2.10
2018-11-02T23:55:13.239Z,1.93
2018-11-02T23:57:42.515Z,1.93
