createdAt,value
2022-11-24T00:01:06.561Z,93.70
2022-11-24T00:03:34.885Z,93.80
2022-11-24T00:06:08.851Z,93.70
2022-11-24T00:08:37.479Z,94.00
2022-11-24T00:11:06.997Z,94.10
2022-11-24T00:13:35.752Z,93.80
2022-11-24T00:16:09.134Z,93.80
2022-11-24T00:18:37.196Z,93.80
2022-11-24T00:21:07.303Z,93.80
2022-11-24T00:23:35.737Z,94.00
2022-11-24T00:26:08.765Z,94.00
2022-11-24T00:28:37.811Z,93.60
2022-11-24T00:31:17.229Z,93.80
2022-11-24T00:33:46.510Z,93.90
2022-11-24T00:36:16.574Z,93.80
2022-11-24T00:38:45.169Z,94.10
2022-11-24T00:41:13.333Z,93.90
2022-11-24T00:43:41.375Z,93.80
2022-11-24T00:46:09.603Z,93.90
2022-11-24T00:48:37.724Z,93.90
2022-11-24T00:51:07.928Z,94.00
2022-11-24T00:53:37.705Z,93.90
2022-11-24T00:56:06.477Z,94.00
2022-11-24T00:58:34.600Z,94.00
2022-11-24T01:01:04.725Z,94.00
2022-11-24T01:03:33.262Z,93.90
2022-11-24T01:06:05.307Z,94.20
2022-11-24T01:08:33.584Z,94.10
2022-11-24T01:11:11.050Z,94.00
2022-11-24T01:13:39.521Z,93.90
2022-11-24T01:16:13.820Z,93.90
2022-11-24T01:18:41.873Z,94.00
2022-11-24T01:21:10.502Z,94.20
2022-11-24T01:23:38.928Z,94.00
2022-11-24T01:26:07.879Z,94.00
2022-11-24T01:28:41.851Z,93.90
2022-11-24T01:31:13.473Z,93.90
2022-11-24T01:33:41.547Z,94.10
2022-11-24T01:36:09.913Z,94.10
2022-11-24T01:38:37.927Z,94.10
2022-11-24T01:41:08.468Z,94.00
2022-11-24T01:43:37.881Z,93.90
2022-11-24T01:46:13.893Z,93.90
2022-11-24T01:48:46.653Z,94.20
2022-11-24T01:51:18.469Z,94.20
2022-11-24T01:53:50.701Z,94.10
2022-11-24T01:56:19.219Z,94.10
2022-11-24T01:58:50.525Z,94.00
2022-11-24T02:01:19.107Z,94.00
2022-11-24T02:03:49.037Z,94.20
2022-11-24T02:06:22.019Z,93.90
2022-11-24T02:08:53.317Z,94.00
2022-11-24T02:11:23.758Z,93.90
2022-11-24T02:13:55.252Z,94.00
2022-11-24T02:16:23.712Z,94.00
2022-11-24T02:18:52.195Z,94.00
2022-11-24T02:21:20.446Z,94.00
2022-11-24T02:23:55.955Z,93.90
2022-11-24T02:26:40.024Z,94.00
2022-11-24T02:29:08.283Z,94.10
2022-11-24T02:31:36.318Z,94.20
2022-11-24T02:34:04.403Z,94.00
2022-11-24T02:36:32.505Z,94.00
2022-11-24T02:39:00.535Z,94.10
2022-11-24T02:41:29.832Z,94.20
2022-11-24T02:44:02.457Z,94.10
2022-11-24T02:46:30.454Z,94.10
2022-11-24T02:48:58.684Z,94.10
2022-11-24T02:51:26.695Z,93.90
2022-11-24T02:53:54.685Z,94.00
2022-11-24T02:56:22.693Z,94.10
2022-11-24T02:58:50.670Z,94.20
2022-11-24T03:01:20.210Z,94.20
2022-11-24T03:03:48.329Z,94.10
2022-11-24T03:06:16.391Z,94.10
2022-11-24T03:08:44.513Z,94.10
2022-11-24T03:11:12.527Z,94.20
2022-11-24T03:13:40.535Z,94.10
2022-11-24T03:16:10.878Z,94.20
2022-11-24T03:18:40.287Z,94.10
2022-11-24T03:21:08.349Z,94.10
2022-11-24T03:23:36.407Z,94.20
2022-11-24T03:26:11.626Z,94.30
2022-11-24T03:28:39.667Z,94.20
2022-11-24T03:31:08.416Z,94.10
2022-11-24T03:33:36.680Z,94.40
2022-11-24T03:36:08.296Z,94.40
2022-11-24T03:38:36.386Z,94.70
2022-11-24T03:41:04.457Z,94.00
2022-11-24T03:43:32.870Z,94.70
2022-11-24T03:46:00.965Z,94.60
2022-11-24T03:48:28.984Z,94.60
2022-11-24T03:50:57.777Z,94.70
2022-11-24T03:53:29.276Z,94.70
2022-11-24T03:55:57.411Z,94.90
2022-11-24T03:58:25.842Z,94.90
2022-11-24T04:00:55.878Z,95.20
2022-11-24T04:03:24.046Z,95.10
2022-11-24T04:05:52.087Z,95.00
2022-11-24T04:08:20.935Z,94.90
2022-11-24T04:10:54.019Z,94.80
2022-11-24T04:13:22.724Z,94.70
2022-11-24T04:15:50.689Z,94.70
2022-11-24T04:18:18.689Z,94.90
2022-11-24T04:20:46.801Z,95.00
2022-11-24T04:23:14.680Z,95.20
2022-11-24T04:25:43.621Z,95.30
2022-11-24T04:28:12.933Z,95.30
2022-11-24T04:30:44.506Z,95.30
2022-11-24T04:33:13.347Z,95.20
2022-11-24T04:35:41.255Z,95.30
2022-11-24T04:38:09.232Z,95.30
2022-11-24T04:40:37.846Z,94.70
2022-11-24T04:43:05.735Z,95.40
2022-11-24T04:45:34.965Z,95.20
2022-11-24T04:48:02.912Z,95.00
2022-11-24T04:50:30.811Z,94.90
2022-11-24T04:52:58.688Z,94.70
2022-11-24T04:55:26.597Z,94.70
2022-11-24T04:57:54.437Z,94.50
2022-11-24T05:00:22.565Z,94.60
2022-11-24T05:02:51.778Z,95.10
2022-11-24T05:05:19.831Z,94.80
2022-11-24T05:07:47.727Z,94.80
2022-11-24T05:10:33.255Z,94.70
2022-11-24T05:13:01.214Z,94.60
2022-11-24T05:15:29.440Z,94.60
2022-11-24T05:17:58.843Z,94.70
2022-11-24T05:20:26.748Z,94.90
2022-11-24T05:22:54.608Z,95.30
2022-11-24T05:25:22.479Z,95.30
2022-11-24T05:27:50.605Z,95.20
2022-11-24T05:30:18.516Z,95.10
2022-11-24T05:32:46.359Z,95.00
2022-11-24T05:35:15.941Z,94.90
2022-11-24T05:37:43.804Z,94.60
2022-11-24T05:40:12.143Z,94.50
2022-11-24T05:42:47.121Z,94.50
2022-11-24T05:45:17.156Z,94.30
2022-11-24T05:47:45.047Z,94.50
2022-11-24T05:50:16.865Z,94.60
2022-11-24T05:52:44.714Z,94.90
2022-11-24T05:55:14.572Z,94.70
2022-11-24T05:57:42.533Z,94.70
2022-11-24T06:00:12.444Z,94.60
2022-11-24T06:02:40.461Z,94.60
2022-11-24T06:05:09.076Z,94.70
2022-11-24T06:07:38.428Z,94.20
2022-11-24T06:10:06.846Z,94.10
2022-11-24T06:12:34.763Z,94.10
2022-11-24T06:15:02.605Z,94.20
2022-11-24T06:17:30.526Z,94.40
2022-11-24T06:19:58.367Z,94.20
2022-11-24T06:22:26.298Z,94.70
2022-11-24T06:24:55.512Z,94.90
2022-11-24T06:27:23.727Z,94.70
2022-11-24T06:29:51.664Z,95.20
2022-11-24T06:32:19.889Z,95.20
2022-11-24T06:34:47.749Z,94.70
2022-11-24T06:37:15.611Z,94.90
2022-11-24T06:39:43.584Z,94.60
2022-11-24T06:42:12.872Z,92.90
2022-11-24T06:44:41.632Z,93.00
2022-11-24T06:47:09.480Z,93.10
2022-11-24T06:49:37.344Z,91.90
2022-11-24T06:52:05.551Z,93.30
2022-11-24T06:54:33.669Z,93.50
2022-11-24T06:57:01.872Z,94.00
2022-11-24T06:59:31.075Z,93.80
2022-11-24T07:01:58.908Z,93.70
2022-11-24T07:04:26.738Z,93.60
2022-11-24T07:06:54.617Z,93.60
2022-11-24T07:09:22.451Z,93.60
2022-11-24T07:11:50.291Z,93.60
2022-11-24T07:14:19.123Z,93.70
2022-11-24T07:16:48.355Z,93.60
2022-11-24T07:19:20.155Z,93.60
2022-11-24T07:21:51.186Z,93.50
2022-11-24T07:24:19.017Z,93.50
2022-11-24T07:26:46.880Z,93.80
2022-11-24T07:29:14.894Z,93.60
2022-11-24T07:31:43.273Z,93.80
2022-11-24T07:34:14.567Z,93.70
2022-11-24T07:36:42.840Z,93.70
2022-11-24T07:39:10.705Z,93.60
2022-11-24T07:41:38.550Z,93.60
2022-11-24T07:44:06.676Z,93.60
2022-11-24T07:46:34.511Z,93.80
2022-11-24T07:49:02.403Z,93.90
2022-11-24T07:51:31.604Z,93.60
2022-11-24T07:53:59.521Z,93.60
2022-11-24T07:56:27.385Z,93.50
2022-11-24T07:58:55.251Z,93.60
2022-11-24T08:01:23.838Z,93.80
2022-11-24T08:03:51.780Z,93.80
2022-11-24T08:06:25.485Z,93.80
2022-11-24T08:08:57.065Z,93.70
2022-11-24T08:11:25.243Z,93.60
2022-11-24T08:13:53.123Z,93.80
2022-11-24T08:16:21.594Z,93.10
2022-11-24T08:18:54.000Z,93.10
2022-11-24T08:21:23.072Z,93.70
2022-11-24T08:23:51.139Z,92.90
2022-11-24T08:26:20.382Z,93.70
2022-11-24T08:28:48.650Z,93.70
2022-11-24T08:31:18.604Z,93.70
2022-11-24T08:33:47.066Z,93.80
2022-11-24T08:36:16.765Z,93.70
2022-11-24T08:38:45.203Z,93.80
2022-11-24T08:41:15.656Z,93.80
2022-11-24T08:43:45.149Z,93.80
2022-11-24T08:46:16.850Z,93.40
2022-11-24T08:48:45.294Z,94.00
2022-11-24T08:51:16.040Z,94.00
2022-11-24T08:53:44.408Z,94.00
2022-11-24T08:56:13.220Z,94.00
2022-11-24T08:58:42.092Z,94.10
2022-11-24T09:01:13.834Z,93.80
2022-11-24T09:03:48.569Z,93.70
2022-11-24T09:06:19.862Z,93.70
2022-11-24T09:08:48.478Z,93.30
2022-11-24T09:11:17.348Z,92.70
2022-11-24T09:13:45.442Z,92.80
2022-11-24T09:16:17.273Z,91.90
2022-11-24T09:18:45.799Z,92.10
2022-11-24T09:21:15.563Z,93.80
2022-11-24T09:23:44.533Z,93.60
2022-11-24T09:26:14.360Z,93.50
2022-11-24T09:28:42.834Z,93.00
2022-11-24T09:31:12.916Z,93.40
2022-11-24T09:33:43.055Z,93.30
2022-11-24T09:36:11.196Z,93.20
2022-11-24T09:38:39.130Z,93.40
2022-11-24T09:41:24.353Z,93.40
2022-11-24T09:44:00.223Z,93.30
2022-11-24T09:46:33.742Z,93.20
2022-11-24T09:49:05.086Z,93.50
2022-11-24T09:51:34.714Z,93.10
2022-11-24T09:54:07.310Z,93.40
2022-11-24T09:56:37.566Z,93.60
2022-11-24T09:59:11.450Z,93.50
2022-11-24T10:01:42.901Z,93.50
2022-11-24T10:04:17.420Z,93.20
2022-11-24T10:06:50.691Z,93.60
2022-11-24T10:09:49.564Z,93.20
2022-11-24T10:12:31.370Z,93.70
2022-11-24T10:15:22.340Z,93.70
2022-11-24T10:18:26.420Z,93.70
2022-11-24T10:21:05.814Z,93.20
2022-11-24T10:23:56.012Z,93.60
2022-11-24T10:26:34.873Z,93.80
2022-11-24T10:29:11.324Z,93.10
2022-11-24T10:31:42.749Z,93.80
2022-11-24T10:34:14.824Z,93.70
2022-11-24T10:36:52.357Z,93.60
2022-11-24T10:39:24.746Z,93.50
2022-11-24T10:41:59.050Z,94.00
2022-11-24T10:44:26.986Z,94.10
2022-11-24T10:46:54.945Z,94.00
2022-11-24T10:49:28.733Z,93.50
2022-11-24T10:52:07.633Z,94.10
2022-11-24T10:54:36.767Z,94.20
2022-11-24T10:57:04.843Z,94.00
2022-11-24T10:59:40.264Z,94.00
2022-11-24T11:02:31.495Z,94.00
2022-11-24T11:04:59.696Z,94.40
2022-11-24T11:07:29.382Z,94.20
2022-11-24T11:10:21.199Z,93.70
2022-11-24T11:12:49.374Z,94.30
2022-11-24T11:15:25.991Z,94.30
2022-11-24T11:17:58.860Z,94.30
2022-11-24T11:20:30.682Z,94.50
2022-11-24T11:23:02.045Z,94.60
2022-11-24T11:25:33.792Z,94.20
2022-11-24T11:28:27.581Z,94.30
2022-11-24T11:31:19.959Z,94.50
2022-11-24T11:34:08.439Z,94.60
2022-11-24T11:36:42.472Z,94.40
2022-11-24T11:39:24.230Z,94.30
2022-11-24T11:41:57.390Z,94.40
2022-11-24T11:44:35.710Z,93.60
2022-11-24T11:47:16.693Z,94.00
2022-11-24T11:49:45.546Z,94.30
2022-11-24T11:52:41.386Z,94.20
2022-11-24T11:55:28.933Z,94.00
2022-11-24T11:58:08.942Z,94.30
2022-11-24T12:00:41.995Z,94.30
2022-11-24T12:03:43.575Z,94.40
2022-11-24T12:06:24.415Z,94.30
2022-11-24T12:09:19.758Z,94.20
2022-11-24T12:12:03.787Z,93.90
2022-11-24T12:14:39.451Z,92.80
2022-11-24T12:17:13.721Z,93.70
2022-11-24T12:19:51.954Z,93.30
2022-11-24T12:22:29.553Z,91.60
2022-11-24T12:25:02.947Z,94.30
2022-11-24T12:27:41.263Z,94.70
2022-11-24T12:30:15.006Z,94.30
2022-11-24T12:33:10.394Z,94.80
2022-11-24T12:35:41.487Z,94.60
2022-11-24T12:38:32.376Z,94.50
2022-11-24T12:44:28.621Z,94.40
2022-11-24T12:47:04.526Z,94.80
2022-11-24T12:49:40.233Z,94.70
2022-11-24T12:52:20.472Z,94.80
2022-11-24T12:54:48.296Z,93.20
2022-11-24T12:57:23.682Z,92.60
2022-11-24T13:00:02.770Z,94.00
2022-11-24T13:02:42.371Z,94.20
2022-11-24T13:05:22.092Z,94.60
2022-11-24T13:07:55.908Z,94.50
2022-11-24T13:13:23.135Z,96.30
2022-11-24T13:19:14.049Z,94.10
2022-11-24T13:22:02.370Z,94.20
2022-11-24T13:24:32.046Z,94.80
2022-11-24T13:27:43.373Z,94.90
2022-11-24T13:30:50.932Z,91.80
2022-11-24T13:33:41.127Z,94.50
2022-11-24T13:36:44.652Z,94.00
2022-11-24T13:39:21.549Z,94.20
2022-11-24T13:42:10.376Z,93.80
2022-11-24T13:44:59.862Z,93.70
2022-11-24T13:47:46.813Z,93.40
2022-11-24T13:50:24.473Z,92.90
2022-11-24T13:53:01.812Z,92.20
2022-11-24T13:55:33.499Z,92.00
2022-11-24T13:58:27.197Z,92.00
2022-11-24T14:01:04.338Z,91.50
2022-11-24T14:03:35.413Z,91.50
2022-11-24T14:06:05.589Z,91.40
2022-11-24T14:08:38.065Z,91.30
2022-11-24T14:11:15.028Z,91.50
2022-11-24T14:13:42.902Z,91.90
2022-11-24T14:16:17.878Z,92.20
2022-11-24T14:18:47.292Z,91.90
2022-11-24T14:21:34.336Z,92.00
2022-11-24T14:24:12.633Z,91.40
2022-11-24T14:26:42.107Z,91.40
2022-11-24T14:29:16.645Z,91.00
2022-11-24T14:31:52.632Z,90.90
2022-11-24T14:34:21.931Z,90.70
2022-11-24T14:36:54.965Z,90.60
2022-11-24T14:39:24.883Z,90.50
2022-11-24T14:41:56.541Z,90.80
2022-11-24T14:44:27.327Z,91.30
2022-11-24T14:47:03.308Z,91.10
2022-11-24T14:49:34.144Z,90.90
2022-11-24T14:52:06.026Z,90.90
2022-11-24T14:54:34.241Z,90.90
2022-11-24T14:57:04.529Z,90.40
2022-11-24T14:59:34.476Z,90.50
2022-11-24T15:02:03.178Z,90.40
2022-11-24T15:05:01.622Z,90.50
2022-11-24T15:07:26.527Z,90.40
2022-11-24T15:09:57.652Z,88.80
2022-11-24T15:12:30.468Z,89.00
2022-11-24T15:15:01.427Z,88.60
2022-11-24T15:17:30.707Z,88.10
2022-11-24T15:20:03.269Z,88.20
2022-11-24T15:22:37.702Z,87.90
2022-11-24T15:25:27.591Z,87.80
2022-11-24T15:27:55.636Z,87.70
2022-11-24T15:30:23.764Z,88.10
2022-11-24T15:32:53.125Z,89.50
2022-11-24T15:35:21.565Z,87.30
2022-11-24T15:37:51.038Z,89.00
2022-11-24T15:40:19.361Z,90.40
2022-11-24T15:42:52.888Z,91.30
2022-11-24T15:45:22.560Z,91.20
2022-11-24T15:47:50.967Z,92.50
2022-11-24T15:50:19.641Z,93.40
2022-11-24T15:52:48.412Z,93.50
2022-11-24T15:55:20.901Z,93.90
2022-11-24T15:57:49.421Z,94.20
2022-11-24T16:00:19.422Z,94.30
2022-11-24T16:02:47.558Z,93.60
2022-11-24T16:05:16.309Z,95.10
2022-11-24T16:07:44.247Z,95.20
2022-11-24T16:10:23.004Z,91.70
2022-11-24T16:12:50.857Z,91.90
2022-11-24T16:15:18.685Z,94.40
2022-11-24T16:17:46.578Z,95.60
2022-11-24T16:20:14.626Z,94.50
2022-11-24T16:22:42.581Z,95.70
2022-11-24T16:25:11.134Z,93.30
2022-11-24T16:27:40.582Z,96.00
2022-11-24T16:30:09.960Z,96.40
2022-11-24T16:32:37.785Z,96.60
2022-11-24T16:35:06.085Z,96.60
2022-11-24T16:37:33.960Z,96.70
2022-11-24T16:40:02.529Z,95.40
2022-11-24T16:42:30.704Z,96.40
2022-11-24T16:45:00.020Z,96.10
2022-11-24T16:47:27.884Z,96.70
2022-11-24T16:49:55.809Z,95.60
2022-11-24T16:52:23.660Z,96.90
2022-11-24T16:54:51.500Z,97.30
2022-11-24T16:57:19.719Z,97.40
2022-11-24T16:59:47.557Z,97.40
2022-11-24T17:02:16.883Z,97.30
2022-11-24T17:04:45.250Z,97.20
2022-11-24T17:07:13.751Z,97.30
2022-11-24T17:09:41.634Z,97.40
2022-11-24T17:12:09.503Z,92.20
2022-11-24T17:14:37.720Z,91.40
2022-11-24T17:17:05.717Z,92.60
2022-11-24T17:19:34.948Z,93.90
2022-11-24T17:22:02.807Z,93.40
2022-11-24T17:24:30.708Z,93.10
2022-11-24T17:26:58.554Z,93.60
2022-11-24T17:29:26.383Z,93.20
2022-11-24T17:31:54.279Z,92.00
2022-11-24T17:34:22.409Z,91.20
2022-11-24T17:36:51.590Z,94.30
2022-11-24T17:39:24.488Z,96.60
2022-11-24T17:41:52.760Z,93.00
2022-11-24T17:44:20.636Z,94.00
2022-11-24T17:46:48.481Z,93.90
2022-11-24T17:49:16.286Z,93.70
2022-11-24T17:51:46.113Z,96.00
2022-11-24T17:57:03.109Z,98.30
2022-11-24T17:59:31.056Z,98.00
2022-11-24T18:01:58.919Z,98.50
2022-11-24T18:04:26.788Z,98.70
2022-11-24T18:06:54.601Z,98.80
2022-11-24T18:09:23.789Z,97.20
2022-11-24T18:11:51.992Z,97.20
2022-11-24T18:14:19.908Z,98.70
2022-11-24T18:16:47.752Z,98.80
2022-11-24T18:19:15.597Z,97.40
2022-11-24T18:21:44.703Z,96.50
2022-11-24T18:24:13.793Z,94.10
2022-11-24T18:26:43.592Z,96.80
2022-11-24T18:29:12.146Z,99.20
2022-11-24T18:31:40.663Z,99.20
2022-11-24T18:34:08.820Z,99.60
2022-11-24T18:36:36.776Z,99.30
2022-11-24T18:39:05.960Z,99.20
2022-11-24T18:41:34.072Z,99.30
2022-11-24T18:44:07.529Z,99.20
2022-11-24T18:46:35.340Z,99.20
2022-11-24T18:49:03.294Z,98.90
2022-11-24T18:51:31.290Z,98.50
2022-11-24T18:53:59.226Z,98.20
2022-11-24T18:56:27.941Z,98.10
2022-11-24T18:58:57.340Z,97.70
2022-11-24T19:01:28.412Z,97.20
2022-11-24T19:03:57.972Z,97.10
2022-11-24T19:06:28.913Z,96.80
2022-11-24T19:08:57.288Z,96.80
2022-11-24T19:11:28.052Z,96.80
2022-11-24T19:13:56.614Z,96.90
2022-11-24T19:16:26.738Z,96.90
2022-11-24T19:18:59.798Z,97.30
2022-11-24T19:21:28.077Z,97.40
2022-11-24T19:24:01.282Z,97.50
2022-11-24T19:26:32.488Z,97.40
2022-11-24T19:29:00.332Z,97.60
2022-11-24T19:31:29.576Z,97.90
2022-11-24T19:33:59.522Z,95.50
2022-11-24T19:36:27.553Z,93.60
2022-11-24T19:38:57.158Z,93.50
2022-11-24T19:41:27.621Z,91.50
2022-11-24T19:43:56.335Z,96.20
2022-11-24T19:46:27.135Z,99.00
2022-11-24T19:48:57.887Z,96.10
2022-11-24T19:51:27.981Z,96.30
2022-11-24T19:53:55.852Z,95.60
2022-11-24T19:56:24.975Z,94.80
2022-11-24T19:58:54.496Z,96.40
2022-11-24T20:01:24.978Z,96.30
2022-11-24T20:03:58.821Z,98.70
2022-11-24T20:06:28.039Z,99.90
2022-11-24T20:08:56.078Z,97.80
2022-11-24T20:11:23.936Z,97.70
2022-11-24T20:13:51.793Z,95.20
2022-11-24T20:16:20.977Z,94.20
2022-11-24T20:18:49.177Z,94.40
2022-11-24T20:21:20.324Z,99.10
2022-11-24T20:23:52.706Z,99.90
2022-11-24T20:26:22.972Z,98.00
2022-11-24T20:28:51.484Z,99.40
2022-11-24T20:31:21.920Z,95.70
2022-11-24T20:33:50.160Z,95.80
2022-11-24T20:36:21.075Z,96.80
2022-11-24T20:38:51.072Z,96.30
2022-11-24T20:41:20.723Z,99.90
2022-11-24T20:43:50.292Z,98.80
2022-11-24T20:46:20.118Z,95.90
2022-11-24T20:48:48.145Z,95.50
2022-11-24T20:51:18.036Z,95.50
2022-11-24T20:53:47.325Z,96.70
2022-11-24T20:56:17.980Z,96.60
2022-11-24T20:58:46.496Z,99.90
2022-11-24T21:01:16.005Z,98.80
2022-11-24T21:03:44.697Z,97.10
2022-11-24T21:06:13.524Z,95.90
2022-11-24T21:08:42.891Z,95.30
2022-11-24T21:11:13.679Z,94.30
2022-11-24T21:13:43.633Z,96.70
2022-11-24T21:16:16.343Z,99.90
2022-11-24T21:18:44.793Z,99.70
2022-11-24T21:21:13.019Z,99.90
2022-11-24T21:23:41.181Z,99.90
2022-11-24T21:26:15.049Z,99.90
2022-11-24T21:28:47.413Z,99.90
2022-11-24T21:31:17.984Z,99.60
2022-11-24T21:33:47.325Z,99.60
2022-11-24T21:36:17.724Z,97.80
2022-11-24T21:38:45.673Z,98.20
2022-11-24T21:41:14.133Z,96.10
2022-11-24T21:43:42.098Z,99.50
2022-11-24T21:46:12.651Z,99.50
2022-11-24T21:48:41.711Z,99.90
2022-11-24T21:51:12.738Z,99.90
2022-11-24T21:53:40.999Z,98.80
2022-11-24T21:56:12.788Z,99.90
2022-11-24T21:58:45.407Z,99.90
2022-11-24T22:01:15.595Z,99.90
2022-11-24T22:03:43.941Z,99.90
2022-11-24T22:06:11.884Z,99.90
2022-11-24T22:08:39.928Z,99.90
2022-11-24T22:11:12.054Z,99.90
2022-11-24T22:13:39.964Z,99.90
2022-11-24T22:16:09.514Z,99.90
2022-11-24T22:18:40.247Z,99.90
2022-11-24T22:21:11.089Z,99.90
2022-11-24T22:23:38.929Z,99.90
2022-11-24T22:26:08.826Z,99.90
2022-11-24T22:28:37.706Z,99.90
2022-11-24T22:31:06.421Z,99.90
2022-11-24T22:33:34.845Z,99.90
2022-11-24T22:36:04.471Z,99.70
2022-11-24T22:38:33.628Z,99.90
2022-11-24T22:41:02.633Z,97.10
2022-11-24T22:43:32.550Z,99.90
2022-11-24T22:46:04.838Z,99.90
2022-11-24T22:48:33.124Z,98.90
2022-11-24T22:51:07.360Z,99.90
2022-11-24T22:53:35.437Z,99.90
2022-11-24T22:56:04.120Z,99.60
2022-11-24T22:58:32.874Z,98.90
2022-11-24T23:01:05.233Z,99.30
2022-11-24T23:03:33.545Z,98.10
2022-11-24T23:06:01.539Z,99.90
2022-11-24T23:08:32.717Z,98.60
2022-11-24T23:11:01.413Z,99.90
2022-11-24T23:13:29.480Z,99.90
2022-11-24T23:16:02.386Z,97.50
2022-11-24T23:18:30.324Z,99.90
2022-11-24T23:21:04.416Z,99.90
2022-11-24T23:23:34.120Z,99.90
2022-11-24T23:26:02.517Z,99.90
2022-11-24T23:28:30.385Z,99.90
2022-11-24T23:31:02.296Z,99.90
2022-11-24T23:33:30.729Z,99.90
2022-11-24T23:36:02.343Z,99.90
2022-11-24T23:38:32.757Z,99.90
2022-11-24T23:41:04.531Z,99.90
2022-11-24T23:43:32.874Z,99.60
2022-11-24T23:46:03.972Z,99.50
2022-11-24T23:48:32.268Z,99.70
2022-11-24T23:51:05.343Z,99.60
2022-11-24T23:53:33.645Z,99.50
2022-11-24T23:56:03.270Z,99.40
2022-11-24T23:58:31.703Z,99.40
