createdAt,value
2019-04-04T00:01:36.829Z,99568.81
2019-04-04T00:04:08.629Z,99571.77
2019-04-04T00:06:41.619Z,99572.98
2019-04-04T00:09:11.799Z,99579.16
2019-04-04T00:11:42.290Z,99577.97
2019-04-04T00:14:14.328Z,99582.39
2019-04-04T00:16:46.726Z,99589.95
2019-04-04T00:19:18.713Z,99589.09
2019-04-04T00:21:50.095Z,99579.23
2019-04-04T00:24:21.247Z,99555.53
2019-04-04T00:26:54.219Z,99547.16
2019-04-04T00:29:25.779Z,99554.77
2019-04-04T00:31:57.109Z,99558.48
2019-04-04T00:34:28.753Z,99556.58
2019-04-04T00:37:04.472Z,99551.33
2019-04-04T00:39:33.267Z,99540.77
2019-04-04T00:42:03.413Z,99545.52
2019-04-04T00:44:34.289Z,99559.55
2019-04-04T00:47:04.948Z,99569.36
2019-04-04T00:49:36.151Z,99568.33
2019-04-04T00:52:10.418Z,99571.41
2019-04-04T00:54:44.652Z,99568.85
2019-04-04T00:57:14.616Z,99567.55
2019-04-04T00:59:45.313Z,99564.64
2019-04-04T01:02:15.896Z,99560.00
2019-04-04T01:04:47.650Z,99554.01
2019-04-04T01:07:20.816Z,99547.62
2019-04-04T01:09:52.053Z,99547.53
2019-04-04T01:12:23.898Z,99549.05
2019-04-04T01:14:55.671Z,99549.49
2019-04-04T01:17:29.146Z,99548.67
2019-04-04T01:20:00.218Z,99559.69
2019-04-04T01:22:32.739Z,99541.16
2019-04-04T01:25:04.317Z,99532.88
2019-04-04T01:27:37.010Z,99520.31
2019-04-04T01:30:11.752Z,99518.88
2019-04-04T01:32:40.608Z,99521.85
2019-04-04T01:35:11.766Z,99524.77
2019-04-04T01:37:44.081Z,99522.69
2019-04-04T01:40:15.593Z,99516.39
2019-04-04T01:42:46.868Z,99505.61
2019-04-04T01:45:17.126Z,99497.61
2019-04-04T01:47:48.895Z,99504.00
2019-04-04T01:50:22.792Z,99496.33
2019-04-04T01:52:59.019Z,99493.02
2019-04-04T01:55:28.486Z,99502.27
2019-04-04T01:58:00.121Z,99495.61
2019-04-04T02:00:30.814Z,99492.06
2019-04-04T02:03:00.994Z,99494.30
2019-04-04T02:05:31.877Z,99491.07
2019-04-04T02:08:04.396Z,99494.09
2019-04-04T02:10:36.205Z,99482.77
2019-04-04T02:13:09.557Z,99478.84
2019-04-04T02:15:38.868Z,99469.73
2019-04-04T02:18:09.526Z,99452.92
2019-04-04T02:20:40.069Z,99454.24
2019-04-04T02:23:10.226Z,99457.44
2019-04-04T02:25:40.759Z,99456.12
2019-04-04T02:28:14.858Z,99459.50
2019-04-04T02:30:48.109Z,99452.23
2019-04-04T02:33:16.984Z,99451.34
2019-04-04T02:35:47.543Z,99447.63
2019-04-04T02:38:18.309Z,99456.84
2019-04-04T02:40:48.859Z,99448.93
2019-04-04T02:43:20.772Z,99448.61
2019-04-04T02:45:51.694Z,99448.18
2019-04-04T02:48:24.401Z,99455.03
2019-04-04T02:50:56.345Z,99464.25
2019-04-04T02:53:28.411Z,99472.58
2019-04-04T02:56:03.435Z,99477.45
2019-04-04T02:58:34.444Z,99473.30
2019-04-04T03:01:06.261Z,99464.47
2019-04-04T03:03:41.157Z,99471.30
2019-04-04T03:06:09.631Z,99453.98
2019-04-04T03:08:40.316Z,99443.00
2019-04-04T03:11:11.364Z,99440.66
2019-04-04T03:13:42.507Z,99423.42
2019-04-04T03:16:13.130Z,99431.25
2019-04-04T03:18:43.352Z,99444.59
2019-04-04T03:21:14.456Z,99445.93
2019-04-04T03:23:46.679Z,99454.39
2019-04-04T03:26:20.204Z,99462.14
2019-04-04T03:28:49.948Z,99452.16
2019-04-04T03:31:20.599Z,99452.41
2019-04-04T03:33:54.099Z,99458.11
2019-04-04T03:36:25.262Z,99473.75
2019-04-04T03:38:55.451Z,99480.95
2019-04-04T03:41:27.618Z,99478.95
2019-04-04T03:43:58.563Z,99464.05
2019-04-04T03:46:33.657Z,99457.39
2019-04-04T03:49:02.572Z,99450.82
2019-04-04T03:51:38.290Z,99453.25
2019-04-04T03:54:14.477Z,99443.80
2019-04-04T03:56:45.320Z,99436.48
2019-04-04T03:59:15.513Z,99443.77
2019-04-04T04:01:46.853Z,99434.76
2019-04-04T04:04:17.785Z,99440.30
2019-04-04T04:06:49.072Z,99441.02
2019-04-04T04:09:20.855Z,99429.52
2019-04-04T04:11:54.270Z,99434.87
2019-04-04T04:14:25.993Z,99430.84
2019-04-04T04:16:57.435Z,99426.61
2019-04-04T04:19:31.361Z,99419.60
2019-04-04T04:22:03.357Z,99420.09
2019-04-04T04:24:34.984Z,99415.39
2019-04-04T04:27:06.425Z,99413.82
2019-04-04T04:29:38.030Z,99413.73
2019-04-04T04:32:09.139Z,99413.66
2019-04-04T04:34:40.167Z,99417.97
2019-04-04T04:37:12.928Z,99417.09
2019-04-04T04:39:43.146Z,99416.64
2019-04-04T04:42:14.772Z,99414.70
2019-04-04T04:44:47.623Z,99410.06
2019-04-04T04:47:22.757Z,99420.34
2019-04-04T04:49:55.473Z,99426.10
2019-04-04T04:52:26.991Z,99422.52
2019-04-04T04:54:59.079Z,99430.59
2019-04-04T04:57:30.423Z,99422.75
2019-04-04T05:00:01.175Z,99424.22
2019-04-04T05:02:33.286Z,99430.05
2019-04-04T05:05:04.849Z,99431.20
2019-04-04T05:07:39.065Z,99428.20
2019-04-04T05:10:10.869Z,99440.69
2019-04-04T05:12:43.214Z,99444.06
2019-04-04T05:15:13.979Z,99448.50
2019-04-04T05:17:45.546Z,99450.67
2019-04-04T05:20:17.140Z,99447.71
2019-04-04T05:22:47.837Z,99442.09
2019-04-04T05:25:18.922Z,99453.22
2019-04-04T05:27:49.570Z,99453.58
2019-04-04T05:30:20.545Z,99452.40
2019-04-04T05:32:52.410Z,99462.55
2019-04-04T05:35:26.031Z,99462.83
2019-04-04T05:37:57.699Z,99452.00
2019-04-04T05:40:31.121Z,99450.74
2019-04-04T05:43:04.201Z,99442.20
2019-04-04T05:45:37.261Z,99439.84
2019-04-04T05:48:09.390Z,99443.23
2019-04-04T05:50:43.637Z,99444.33
2019-04-04T05:53:14.055Z,99447.22
2019-04-04T05:55:45.372Z,99449.94
2019-04-04T05:58:16.098Z,99452.87
2019-04-04T06:00:48.305Z,99448.04
2019-04-04T06:03:20.508Z,99450.42
2019-04-04T06:05:51.989Z,99453.59
2019-04-04T06:08:25.928Z,99462.77
2019-04-04T06:10:58.497Z,99469.79
2019-04-04T06:13:29.103Z,99473.89
2019-04-04T06:15:59.369Z,99482.37
2019-04-04T06:18:31.155Z,99480.30
2019-04-04T06:21:03.620Z,99477.09
2019-04-04T06:23:35.373Z,99479.53
2019-04-04T06:26:07.592Z,99475.91
2019-04-04T06:28:40.077Z,99482.68
2019-04-04T06:31:10.809Z,99482.94
2019-04-04T06:33:42.842Z,99490.16
2019-04-04T06:36:13.538Z,99486.42
2019-04-04T06:38:44.436Z,99484.73
2019-04-04T06:41:15.362Z,99490.39
2019-04-04T06:43:45.578Z,99491.28
2019-04-04T06:46:18.963Z,99488.94
2019-04-04T06:48:48.345Z,99497.31
2019-04-04T06:51:24.323Z,99493.84
2019-04-04T06:53:55.380Z,99489.40
2019-04-04T06:56:31.848Z,99486.55
2019-04-04T06:59:01.696Z,99485.19
2019-04-04T07:01:32.336Z,99487.92
2019-04-04T07:04:02.933Z,99482.59
2019-04-04T07:06:34.403Z,99489.59
2019-04-04T07:09:08.788Z,99495.14
2019-04-04T07:11:39.422Z,99490.77
2019-04-04T07:14:11.140Z,99493.89
2019-04-04T07:16:41.963Z,99494.65
2019-04-04T07:19:15.083Z,99486.73
2019-04-04T07:21:46.611Z,99488.48
2019-04-04T07:24:17.519Z,99492.75
2019-04-04T07:26:48.095Z,99496.19
2019-04-04T07:29:19.026Z,99498.80
2019-04-04T07:31:50.449Z,99501.47
2019-04-04T07:34:21.794Z,99492.53
2019-04-04T07:36:53.661Z,99488.43
2019-04-04T07:39:24.830Z,99492.14
2019-04-04T07:41:56.363Z,99499.84
2019-04-04T07:44:26.578Z,99496.61
2019-04-04T07:46:58.995Z,99497.84
2019-04-04T07:49:29.208Z,99503.39
2019-04-04T07:52:02.813Z,99502.94
2019-04-04T07:54:33.718Z,99504.75
2019-04-04T07:57:05.791Z,99506.97
2019-04-04T07:59:37.043Z,99508.16
2019-04-04T08:02:07.725Z,99504.77
2019-04-04T08:04:39.556Z,99504.51
2019-04-04T08:07:12.379Z,99516.37
2019-04-04T08:09:43.069Z,99521.11
2019-04-04T08:12:14.572Z,99521.19
2019-04-04T08:14:44.743Z,99524.07
2019-04-04T08:17:18.780Z,99523.67
2019-04-04T08:19:59.212Z,99520.16
2019-04-04T08:22:22.468Z,99521.82
2019-04-04T08:24:52.824Z,99503.73
2019-04-04T08:27:24.756Z,99511.17
2019-04-04T08:29:56.316Z,99520.16
2019-04-04T08:32:29.588Z,99521.98
2019-04-04T08:35:03.418Z,99519.33
2019-04-04T08:37:35.806Z,99522.55
2019-04-04T08:40:09.161Z,99521.83
2019-04-04T08:42:44.040Z,99514.25
2019-04-04T08:45:18.603Z,99513.63
2019-04-04T08:47:50.885Z,99514.16
2019-04-04T08:50:21.838Z,99514.25
2019-04-04T08:52:52.937Z,99522.98
2019-04-04T08:55:25.605Z,99518.84
2019-04-04T08:57:58.851Z,99523.70
2019-04-04T09:00:29.824Z,99527.09
2019-04-04T09:03:01.392Z,99527.06
2019-04-04T09:05:32.730Z,99524.30
2019-04-04T09:08:05.211Z,99531.34
2019-04-04T09:10:39.342Z,99531.97
2019-04-04T09:13:10.807Z,99531.28
2019-04-04T09:15:41.835Z,99530.01
2019-04-04T09:18:12.444Z,99531.83
2019-04-04T09:20:44.130Z,99528.19
2019-04-04T09:23:14.848Z,99531.86
2019-04-04T09:25:46.770Z,99532.73
2019-04-04T09:28:19.679Z,99534.33
2019-04-04T09:30:54.800Z,99527.13
2019-04-04T09:33:25.979Z,99526.02
2019-04-04T09:35:57.433Z,99524.63
2019-04-04T09:38:29.440Z,99527.75
2019-04-04T09:41:00.348Z,99525.17
2019-04-04T09:43:30.757Z,99529.30
2019-04-04T09:46:01.836Z,99539.82
2019-04-04T09:48:33.049Z,99541.42
2019-04-04T09:51:05.501Z,99540.06
2019-04-04T09:53:52.307Z,99546.70
2019-04-04T09:56:19.797Z,99557.87
2019-04-04T09:58:54.798Z,99550.83
2019-04-04T10:01:25.155Z,99538.61
2019-04-04T10:03:55.688Z,99544.56
2019-04-04T10:06:28.019Z,99542.05
2019-04-04T10:08:58.692Z,99538.92
2019-04-04T10:11:32.698Z,99541.25
2019-04-04T10:14:04.260Z,99541.98
2019-04-04T10:16:36.562Z,99540.02
2019-04-04T10:19:07.981Z,99539.22
2019-04-04T10:21:38.987Z,99550.23
2019-04-04T10:24:11.261Z,99552.11
2019-04-04T10:26:46.948Z,99556.48
2019-04-04T10:29:17.577Z,99545.30
2019-04-04T10:31:54.010Z,99537.67
2019-04-04T10:34:28.116Z,99523.93
2019-04-04T10:36:58.898Z,99514.47
2019-04-04T10:39:32.768Z,99511.44
2019-04-04T10:42:03.711Z,99516.28
2019-04-04T10:44:39.562Z,99516.76
2019-04-04T10:47:10.753Z,99525.59
2019-04-04T10:49:41.276Z,99533.30
2019-04-04T10:52:13.386Z,99538.53
2019-04-04T10:54:44.625Z,99533.99
2019-04-04T10:57:22.933Z,99540.31
2019-04-04T10:59:55.998Z,99538.44
2019-04-04T11:02:27.985Z,99536.28
2019-04-04T11:04:58.786Z,99561.27
2019-04-04T11:07:29.839Z,99572.67
2019-04-04T11:10:03.974Z,99579.13
2019-04-04T11:12:38.569Z,99572.37
2019-04-04T11:15:10.699Z,99576.05
2019-04-04T11:17:41.714Z,99579.00
2019-04-04T11:20:12.615Z,99577.09
2019-04-04T11:22:43.471Z,99588.48
2019-04-04T11:25:15.233Z,99584.13
2019-04-04T11:27:46.313Z,99582.53
2019-04-04T11:30:23.830Z,99578.34
2019-04-04T11:32:54.325Z,99568.22
2019-04-04T11:35:26.272Z,99577.59
2019-04-04T11:37:57.014Z,99575.86
2019-04-04T11:40:30.942Z,99579.77
2019-04-04T11:43:02.932Z,99572.70
2019-04-04T11:45:34.666Z,99580.14
2019-04-04T11:48:05.602Z,99595.08
2019-04-04T11:50:39.612Z,99598.13
2019-04-04T11:53:10.179Z,99598.57
2019-04-04T11:55:47.020Z,99595.95
2019-04-04T11:58:21.356Z,99601.70
2019-04-04T12:00:54.989Z,99605.30
2019-04-04T12:03:25.434Z,99617.11
2019-04-04T12:05:59.422Z,99627.57
2019-04-04T12:08:31.270Z,99630.09
2019-04-04T12:11:02.381Z,99617.11
2019-04-04T12:13:35.170Z,99611.27
2019-04-04T12:16:06.384Z,99613.13
2019-04-04T12:18:36.603Z,99614.67
2019-04-04T12:21:08.394Z,99625.39
2019-04-04T12:23:39.536Z,99626.47
2019-04-04T12:26:10.046Z,99625.61
2019-04-04T12:28:41.336Z,99608.22
2019-04-04T12:31:12.493Z,99601.27
2019-04-04T12:33:43.561Z,99594.91
2019-04-04T12:36:23.985Z,99597.86
2019-04-04T12:38:49.269Z,99590.16
2019-04-04T12:41:21.142Z,99595.08
2019-04-04T12:43:53.728Z,99591.25
2019-04-04T12:46:24.253Z,99580.54
2019-04-04T12:48:56.782Z,99582.58
2019-04-04T12:51:28.453Z,99590.30
2019-04-04T12:53:58.698Z,99605.45
2019-04-04T12:56:28.876Z,99607.19
2019-04-04T12:59:01.457Z,99604.05
2019-04-04T13:01:32.993Z,99602.52
2019-04-04T13:04:03.277Z,99608.58
2019-04-04T13:06:33.853Z,99613.72
2019-04-04T13:09:05.627Z,99611.03
2019-04-04T13:11:36.338Z,99623.05
2019-04-04T13:14:11.168Z,99633.59
2019-04-04T13:16:42.120Z,99648.66
2019-04-04T13:19:12.417Z,99664.31
2019-04-04T13:21:43.548Z,99659.14
2019-04-04T13:24:14.106Z,99651.73
2019-04-04T13:26:44.635Z,99651.63
2019-04-04T13:29:15.711Z,99664.48
2019-04-04T13:31:46.659Z,99664.73
2019-04-04T13:34:17.412Z,99677.72
2019-04-04T13:36:48.030Z,99677.52
2019-04-04T13:39:19.583Z,99675.55
2019-04-04T13:41:50.539Z,99677.57
2019-04-04T13:44:23.462Z,99678.17
2019-04-04T13:46:53.998Z,99684.16
2019-04-04T13:49:24.298Z,99679.15
2019-04-04T13:51:55.198Z,99668.53
2019-04-04T13:54:26.370Z,99662.80
2019-04-04T13:56:57.258Z,99661.67
2019-04-04T13:59:29.181Z,99677.28
2019-04-04T14:02:00.894Z,99682.28
2019-04-04T14:04:32.840Z,99694.42
2019-04-04T14:07:03.089Z,99704.45
2019-04-04T14:09:34.288Z,99713.56
2019-04-04T14:12:05.691Z,99720.36
2019-04-04T14:14:38.478Z,99728.70
2019-04-04T14:17:09.136Z,99727.58
2019-04-04T14:19:40.645Z,99714.87
2019-04-04T14:22:12.281Z,99710.87
2019-04-04T14:24:46.331Z,99702.13
2019-04-04T14:27:16.716Z,99706.56
2019-04-04T14:29:48.156Z,99723.01
2019-04-04T14:32:21.094Z,99718.83
2019-04-04T14:34:52.194Z,99718.77
2019-04-04T14:37:22.783Z,99712.68
2019-04-04T14:39:54.484Z,99718.89
2019-04-04T14:42:25.044Z,99702.89
2019-04-04T14:44:59.882Z,99699.83
2019-04-04T14:47:33.192Z,99712.67
2019-04-04T14:50:05.206Z,99720.52
2019-04-04T14:52:39.199Z,99730.81
2019-04-04T14:55:10.274Z,99734.53
2019-04-04T14:57:42.843Z,99735.41
2019-04-04T15:00:17.290Z,99737.48
2019-04-04T15:02:49.176Z,99722.25
2019-04-04T15:05:20.773Z,99710.52
2019-04-04T15:07:52.289Z,99710.70
2019-04-04T15:10:23.405Z,99715.97
2019-04-04T15:12:54.014Z,99724.00
2019-04-04T15:15:27.102Z,99725.29
2019-04-04T15:18:01.217Z,99740.45
2019-04-04T15:20:33.756Z,99752.44
2019-04-04T15:23:06.455Z,99758.02
2019-04-04T15:25:41.057Z,99752.69
2019-04-04T15:28:14.891Z,99749.21
2019-04-04T15:30:49.796Z,99753.08
2019-04-04T15:33:22.997Z,99753.61
2019-04-04T15:36:05.649Z,99752.01
2019-04-04T15:38:37.945Z,99754.22
2019-04-04T15:41:14.066Z,99760.23
2019-04-04T15:43:54.364Z,99760.20
2019-04-04T15:46:29.955Z,99764.24
2019-04-04T15:49:05.951Z,99766.47
2019-04-04T15:51:38.560Z,99775.60
2019-04-04T15:54:23.910Z,99787.02
2019-04-04T15:56:55.624Z,99799.34
2019-04-04T15:59:28.842Z,99798.39
2019-04-04T16:02:00.783Z,99779.92
2019-04-04T16:04:31.981Z,99787.27
2019-04-04T16:07:02.196Z,99794.87
2019-04-04T16:09:33.054Z,99792.58
2019-04-04T16:12:03.933Z,99784.64
2019-04-04T16:14:36.143Z,99787.39
2019-04-04T16:17:13.066Z,99781.58
2019-04-04T16:19:45.549Z,99777.53
2019-04-04T16:22:15.790Z,99786.36
2019-04-04T16:24:48.078Z,99782.66
2019-04-04T16:27:19.753Z,99766.92
2019-04-04T16:29:51.375Z,99754.93
2019-04-04T16:32:23.715Z,99752.67
2019-04-04T16:34:55.983Z,99757.52
2019-04-04T16:37:27.738Z,99776.08
2019-04-04T16:40:08.279Z,99787.20
2019-04-04T16:42:33.828Z,99785.22
2019-04-04T16:45:07.408Z,99784.15
2019-04-04T16:47:40.627Z,99796.10
2019-04-04T16:50:12.042Z,99816.55
2019-04-04T16:52:42.709Z,99815.53
2019-04-04T16:55:14.046Z,99820.78
2019-04-04T16:57:46.268Z,99814.93
2019-04-04T17:00:20.775Z,99810.36
2019-04-04T17:02:52.792Z,99814.73
2019-04-04T17:05:26.768Z,99816.58
2019-04-04T17:07:58.190Z,99824.00
2019-04-04T17:10:29.069Z,99831.13
2019-04-04T17:13:01.781Z,99842.69
2019-04-04T17:15:41.437Z,99829.98
2019-04-04T17:18:18.661Z,99831.77
2019-04-04T17:21:11.335Z,99841.31
2019-04-04T17:23:46.353Z,99848.26
2019-04-04T17:26:18.597Z,99837.53
2019-04-04T17:28:50.547Z,99843.91
2019-04-04T17:31:21.623Z,99852.84
2019-04-04T17:34:04.290Z,99857.42
2019-04-04T17:36:35.598Z,99869.77
2019-04-04T17:39:10.023Z,99876.45
2019-04-04T17:41:43.667Z,99888.86
2019-04-04T17:44:15.762Z,99880.09
2019-04-04T17:46:48.431Z,99869.83
2019-04-04T17:49:20.713Z,99860.08
2019-04-04T17:51:54.916Z,99850.39
2019-04-04T17:54:31.181Z,99843.77
2019-04-04T17:57:05.461Z,99854.97
2019-04-04T17:59:37.602Z,99855.44
2019-04-04T18:02:08.628Z,99863.19
2019-04-04T18:04:48.315Z,99874.20
2019-04-04T18:07:16.284Z,99881.14
2019-04-04T18:09:47.644Z,99884.41
2019-04-04T18:12:20.025Z,99893.34
2019-04-04T18:14:53.032Z,99904.69
2019-04-04T18:17:26.807Z,99903.22
2019-04-04T18:20:02.233Z,99905.94
2019-04-04T18:22:33.882Z,99916.55
2019-04-04T18:25:06.924Z,99926.78
2019-04-04T18:27:42.425Z,99923.03
2019-04-04T18:30:13.470Z,99913.38
2019-04-04T18:32:48.936Z,99913.31
2019-04-04T18:35:22.162Z,99917.36
2019-04-04T18:37:53.107Z,99917.50
2019-04-04T18:40:24.510Z,99920.80
2019-04-04T18:42:55.331Z,99922.79
2019-04-04T18:45:25.560Z,99910.86
2019-04-04T18:47:58.591Z,99919.68
2019-04-04T18:50:30.148Z,99924.97
2019-04-04T18:53:00.660Z,99932.30
2019-04-04T18:55:31.351Z,99931.67
2019-04-04T18:58:03.931Z,99934.73
2019-04-04T19:00:37.021Z,99926.50
2019-04-04T19:03:09.081Z,99935.88
2019-04-04T19:05:42.137Z,99931.05
2019-04-04T19:08:14.011Z,99932.28
2019-04-04T19:10:45.078Z,99932.33
2019-04-04T19:13:16.021Z,99939.69
2019-04-04T19:15:47.642Z,99944.62
2019-04-04T19:18:19.706Z,99936.48
2019-04-04T19:20:52.572Z,99942.11
2019-04-04T19:23:24.443Z,99936.48
2019-04-04T19:25:56.076Z,99941.56
2019-04-04T19:28:27.756Z,99944.35
2019-04-04T19:30:58.896Z,99946.49
2019-04-04T19:33:30.265Z,99946.49
2019-04-04T19:36:03.444Z,99941.24
2019-04-04T19:38:34.090Z,99951.28
2019-04-04T19:41:05.202Z,99949.47
2019-04-04T19:43:35.397Z,99957.22
2019-04-04T19:46:06.177Z,99955.95
2019-04-04T19:48:38.493Z,99955.95
2019-04-04T19:51:12.608Z,99951.56
2019-04-04T19:53:42.808Z,99950.28
2019-04-04T19:56:14.254Z,99951.66
2019-04-04T19:58:44.465Z,99953.52
2019-04-04T20:01:17.046Z,99961.75
2019-04-04T20:03:47.811Z,99958.42
2019-04-04T20:06:18.542Z,99960.46
2019-04-04T20:08:53.623Z,99959.23
2019-04-04T20:11:25.443Z,99968.24
2019-04-04T20:13:57.372Z,99967.13
2019-04-04T20:16:28.231Z,99968.24
2019-04-04T20:19:00.846Z,99964.17
2019-04-04T20:21:31.654Z,99967.96
2019-04-04T20:24:02.298Z,99974.45
2019-04-04T20:26:34.203Z,99973.08
2019-04-04T20:29:04.821Z,99984.91
2019-04-04T20:31:35.345Z,99988.50
2019-04-04T20:34:06.496Z,99982.62
2019-04-04T20:36:39.726Z,99974.95
2019-04-04T20:39:10.319Z,99973.85
2019-04-04T20:41:40.711Z,99973.67
2019-04-04T20:44:12.226Z,99974.62
2019-04-04T20:46:43.261Z,99973.53
2019-04-04T20:49:13.452Z,99976.35
2019-04-04T20:51:45.314Z,99983.18
2019-04-04T20:54:16.840Z,99973.58
2019-04-04T20:56:49.045Z,99978.11
2019-04-04T20:59:20.396Z,99979.16
2019-04-04T21:01:51.471Z,99991.00
2019-04-04T21:04:23.332Z,100000.13
2019-04-04T21:06:54.778Z,100013.11
2019-04-04T21:09:26.444Z,100007.30
2019-04-04T21:11:56.724Z,100014.17
2019-04-04T21:14:27.437Z,100021.45
2019-04-04T21:16:59.912Z,100020.78
2019-04-04T21:19:30.505Z,100018.41
2019-04-04T21:22:03.474Z,100016.72
2019-04-04T21:24:34.476Z,100012.48
2019-04-04T21:27:05.017Z,100007.09
2019-04-04T21:29:35.639Z,100008.41
2019-04-04T21:32:06.313Z,100010.09
2019-04-04T21:34:37.848Z,100009.16
2019-04-04T21:37:09.066Z,100022.02
2019-04-04T21:39:39.649Z,100025.03
2019-04-04T21:42:09.931Z,100012.20
2019-04-04T21:44:40.791Z,100017.96
2019-04-04T21:47:12.674Z,100014.62
2019-04-04T21:49:44.049Z,100021.41
2019-04-04T21:52:15.703Z,100024.84
2019-04-04T21:54:46.995Z,100025.75
2019-04-04T21:57:19.471Z,100031.14
2019-04-04T21:59:50.615Z,100028.28
2019-04-04T22:02:21.916Z,100023.12
2019-04-04T22:04:53.006Z,100020.02
2019-04-04T22:07:24.186Z,100024.06
2019-04-04T22:09:55.568Z,100027.67
2019-04-04T22:12:29.235Z,100029.09
2019-04-04T22:14:59.431Z,100034.18
2019-04-04T22:17:30.801Z,100030.16
2019-04-04T22:20:01.757Z,100031.13
2019-04-04T22:22:33.948Z,100026.52
2019-04-04T22:25:05.115Z,100023.09
2019-04-04T22:27:36.106Z,100025.83
2019-04-04T22:30:07.470Z,100031.98
2019-04-04T22:32:38.114Z,100046.09
2019-04-04T22:35:09.246Z,100065.29
2019-04-04T22:37:40.802Z,100066.17
2019-04-04T22:40:11.359Z,100064.95
2019-04-04T22:42:42.553Z,100054.36
2019-04-04T22:45:14.727Z,100054.89
2019-04-04T22:47:46.567Z,100049.11
2019-04-04T22:50:17.751Z,100051.67
2019-04-04T22:52:50.191Z,100041.79
2019-04-04T22:55:20.673Z,100047.70
2019-04-04T22:57:51.736Z,100046.23
2019-04-04T23:00:22.425Z,100052.44
2019-04-04T23:02:52.594Z,100047.56
2019-04-04T23:05:24.010Z,100041.77
2019-04-04T23:07:55.047Z,100053.13
2019-04-04T23:10:26.791Z,100053.16
2019-04-04T23:12:58.308Z,100048.41
2019-04-04T23:15:29.285Z,100043.52
2019-04-04T23:17:59.857Z,100043.44
2019-04-04T23:20:30.504Z,100051.97
2019-04-04T23:23:01.302Z,100057.42
2019-04-04T23:25:32.002Z,100059.42
2019-04-04T23:28:03.081Z,100063.88
2019-04-04T23:30:33.663Z,100063.67
2019-04-04T23:33:03.893Z,100061.47
2019-04-04T23:35:34.036Z,100065.92
2019-04-04T23:38:04.672Z,100070.41
2019-04-04T23:40:34.835Z,100067.14
2019-04-04T23:43:05.525Z,100067.09
2019-04-04T23:45:35.702Z,100069.19
2019-04-04T23:48:05.885Z,100072.76
2019-04-04T23:50:36.105Z,100081.00
2019-04-04T23:53:07.455Z,100084.99
2019-04-04T23:55:37.722Z,100084.58
2019-04-04T23:58:09.484Z,100088.58
