createdAt,value
2019-01-06T00:00:16.086Z,4.63
2019-01-06T00:03:20.645Z,4.00
2019-01-06T00:06:13.645Z,5.27
2019-01-06T00:09:07.498Z,4.70
2019-01-06T00:12:00.681Z,8.53
2019-01-06T00:14:44.571Z,4.50
2019-01-06T00:17:36.571Z,4.60
2019-01-06T00:20:23.995Z,6.83
2019-01-06T00:23:19.242Z,3.57
2019-01-06T00:26:09.839Z,4.30
2019-01-06T00:28:59.590Z,2.77
2019-01-06T00:31:54.464Z,2.87
2019-01-06T00:34:47.186Z,4.03
2019-01-06T00:37:45.592Z,3.13
2019-01-06T00:40:34.554Z,5.57
2019-01-06T00:43:18.697Z,3.93
2019-01-06T00:46:11.181Z,2.53
2019-01-06T00:49:13.380Z,4.13
2019-01-06T00:52:10.967Z,3.37
2019-01-06T00:55:10.759Z,4.73
2019-01-06T00:57:57.608Z,2.90
2019-01-06T01:00:48.726Z,3.87
2019-01-06T01:03:35.800Z,2.37
2019-01-06T01:06:23.463Z,3.57
2019-01-06T01:09:07.113Z,4.93
2019-01-06T01:11:53.943Z,5.07
2019-01-06T01:14:50.721Z,5.57
2019-01-06T01:17:38.708Z,5.23
2019-01-06T01:20:30.422Z,7.70
2019-01-06T01:23:34.350Z,9.53
2019-01-06T01:26:27.253Z,5.83
2019-01-06T01:29:13.930Z,4.17
2019-01-06T01:31:59.539Z,3.07
2019-01-06T01:34:56.082Z,4.37
2019-01-06T01:37:59.517Z,5.40
2019-01-06T01:40:49.710Z,10.23
2019-01-06T01:43:32.493Z,4.23
2019-01-06T01:46:21.898Z,4.40
2019-01-06T01:49:08.946Z,2.77
2019-01-06T01:51:55.893Z,2.93
2019-01-06T01:54:36.845Z,3.10
2019-01-06T01:57:19.621Z,4.20
2019-01-06T02:00:26.051Z,2.77
2019-01-06T02:03:29.054Z,1.43
2019-01-06T02:06:11.419Z,2.90
2019-01-06T02:08:58.299Z,4.40
2019-01-06T02:11:52.497Z,3.87
2019-01-06T02:14:35.835Z,3.23
2019-01-06T02:17:33.245Z,3.20
2019-01-06T02:20:25.150Z,3.30
2019-01-06T02:23:12.205Z,3.87
2019-01-06T02:25:59.510Z,4.23
2019-01-06T02:29:02.713Z,4.23
2019-01-06T02:31:54.759Z,2.63
2019-01-06T02:34:41.646Z,3.40
2019-01-06T02:37:23.018Z,4.70
2019-01-06T02:40:16.723Z,5.77
2019-01-06T02:43:10.864Z,4.93
2019-01-06T02:45:59.002Z,3.40
2019-01-06T02:48:56.133Z,2.87
2019-01-06T02:51:50.034Z,3.43
2019-01-06T02:54:37.018Z,2.33
2019-01-06T02:57:28.141Z,1.70
2019-01-06T03:00:13.383Z,3.07
2019-01-06T03:03:13.923Z,2.23
2019-01-06T03:06:09.064Z,3.07
2019-01-06T03:09:00.422Z,4.73
2019-01-06T03:11:46.915Z,4.90
2019-01-06T03:14:38.000Z,2.33
2019-01-06T03:17:21.690Z,5.50
2019-01-06T03:20:08.441Z,3.80
2019-01-06T03:23:02.435Z,5.63
2019-01-06T03:25:54.415Z,2.80
2019-01-06T03:28:42.442Z,1.60
2019-01-06T03:31:49.422Z,2.33
2019-01-06T03:34:36.227Z,2.63
2019-01-06T03:37:23.296Z,1.77
2019-01-06T03:40:29.912Z,3.07
2019-01-06T03:43:11.909Z,3.30
2019-01-06T03:46:18.483Z,2.40
2019-01-06T03:49:05.134Z,2.10
2019-01-06T03:51:51.273Z,6.30
2019-01-06T03:54:54.264Z,4.83
2019-01-06T03:57:40.885Z,3.17
2019-01-06T04:00:27.895Z,3.40
2019-01-06T04:03:19.026Z,1.67
2019-01-06T04:06:02.395Z,2.57
2019-01-06T04:08:49.354Z,3.33
2019-01-06T04:11:37.281Z,12.07
2019-01-06T04:14:24.340Z,5.00
2019-01-06T04:17:06.414Z,6.77
2019-01-06T04:19:53.341Z,6.83
2019-01-06T04:22:59.759Z,8.27
2019-01-06T04:25:47.725Z,4.30
2019-01-06T04:28:34.590Z,3.63
2019-01-06T04:31:21.290Z,3.10
2019-01-06T04:34:12.318Z,2.77
2019-01-06T04:37:09.742Z,1.90
2019-01-06T04:39:56.755Z,4.07
2019-01-06T04:42:40.698Z,5.53
2019-01-06T04:45:28.639Z,3.77
2019-01-06T04:48:07.433Z,9.17
2019-01-06T04:50:46.337Z,5.60
2019-01-06T04:53:35.739Z,5.63
2019-01-06T04:56:23.751Z,4.67
2019-01-06T04:59:10.696Z,11.33
2019-01-06T05:01:57.657Z,6.93
2019-01-06T05:04:44.490Z,8.60
2019-01-06T05:07:36.078Z,5.10
2019-01-06T05:10:27.524Z,2.80
2019-01-06T05:13:15.522Z,11.50
2019-01-06T05:16:03.558Z,5.90
2019-01-06T05:18:50.213Z,7.07
2019-01-06T05:21:37.211Z,4.93
2019-01-06T05:24:31.454Z,16.67
2019-01-06T05:27:22.346Z,8.03
2019-01-06T05:30:13.441Z,9.17
2019-01-06T05:33:00.121Z,5.20
2019-01-06T05:35:46.807Z,6.07
2019-01-06T05:38:50.119Z,4.10
2019-01-06T05:41:36.803Z,8.70
2019-01-06T05:44:18.387Z,7.40
2019-01-06T05:47:13.534Z,4.50
2019-01-06T05:50:00.502Z,6.77
2019-01-06T05:52:41.166Z,4.63
2019-01-06T05:55:33.734Z,2.97
2019-01-06T05:58:30.594Z,7.97
2019-01-06T06:01:17.569Z,6.17
2019-01-06T06:04:11.772Z,8.07
2019-01-06T06:07:11.254Z,4.00
2019-01-06T06:10:04.467Z,8.27
2019-01-06T06:12:55.307Z,6.33
2019-01-06T06:15:46.106Z,3.40
2019-01-06T06:18:32.641Z,9.70
2019-01-06T06:21:29.699Z,9.07
2019-01-06T06:24:13.646Z,5.23
2019-01-06T06:27:04.477Z,4.03
2019-01-06T06:29:57.847Z,5.53
2019-01-06T06:32:45.183Z,5.43
2019-01-06T06:35:39.524Z,3.30
2019-01-06T06:38:27.470Z,2.87
2019-01-06T06:41:14.231Z,2.00
2019-01-06T06:44:17.803Z,3.20
2019-01-06T06:47:14.422Z,3.50
2019-01-06T06:50:05.405Z,1.60
2019-01-06T06:52:51.357Z,3.30
2019-01-06T06:55:42.782Z,2.47
2019-01-06T06:58:39.683Z,2.07
2019-01-06T07:01:38.017Z,3.03
2019-01-06T07:04:25.173Z,3.37
2019-01-06T07:07:20.038Z,4.13
2019-01-06T07:10:11.178Z,4.57
2019-01-06T07:12:58.201Z,5.70
2019-01-06T07:15:58.939Z,3.37
2019-01-06T07:18:50.227Z,3.43
2019-01-06T07:21:47.817Z,4.90
2019-01-06T07:24:34.746Z,3.67
2019-01-06T07:27:32.066Z,5.60
2019-01-06T07:30:28.749Z,3.80
2019-01-06T07:33:18.254Z,4.30
2019-01-06T07:36:05.105Z,4.13
2019-01-06T07:38:52.009Z,2.03
2019-01-06T07:41:39.943Z,4.90
2019-01-06T07:44:32.392Z,4.50
2019-01-06T07:47:25.554Z,6.67
2019-01-06T07:50:22.590Z,4.87
2019-01-06T07:53:20.747Z,4.27
2019-01-06T07:56:20.834Z,4.73
2019-01-06T07:59:11.627Z,4.77
2019-01-06T08:02:06.061Z,3.07
2019-01-06T08:04:55.900Z,7.00
2019-01-06T08:07:58.308Z,5.50
2019-01-06T08:10:55.339Z,5.33
2019-01-06T08:13:48.485Z,5.50
2019-01-06T08:16:40.742Z,3.07
2019-01-06T08:19:23.884Z,4.90
2019-01-06T08:22:05.718Z,2.40
2019-01-06T08:24:53.722Z,3.33
2019-01-06T08:27:48.669Z,5.77
2019-01-06T08:30:39.625Z,8.23
2019-01-06T08:33:20.333Z,6.67
2019-01-06T08:36:07.574Z,7.23
2019-01-06T08:39:08.556Z,6.50
2019-01-06T08:41:56.475Z,8.30
2019-01-06T08:44:43.466Z,2.83
2019-01-06T08:47:30.599Z,1.57
2019-01-06T08:50:12.934Z,3.70
2019-01-06T08:53:00.875Z,1.97
2019-01-06T08:55:55.978Z,3.27
2019-01-06T08:58:58.763Z,1.50
2019-01-06T09:02:00.762Z,2.40
2019-01-06T09:04:52.720Z,9.93
2019-01-06T09:07:52.796Z,3.80
2019-01-06T09:10:40.834Z,1.47
2019-01-06T09:13:20.896Z,2.13
2019-01-06T09:16:07.574Z,4.50
2019-01-06T09:19:04.721Z,6.63
2019-01-06T09:21:46.722Z,2.07
2019-01-06T09:24:33.890Z,1.00
2019-01-06T09:27:13.438Z,5.33
2019-01-06T09:30:05.008Z,1.60
2019-01-06T09:32:56.295Z,1.03
2019-01-06T09:35:43.191Z,1.70
2019-01-06T09:38:30.086Z,2.10
2019-01-06T09:41:27.242Z,3.03
2019-01-06T09:44:13.954Z,4.00
2019-01-06T09:47:02.051Z,6.63
2019-01-06T09:49:52.798Z,2.00
2019-01-06T09:52:53.058Z,2.53
2019-01-06T09:55:39.683Z,3.10
2019-01-06T09:58:43.013Z,4.47
2019-01-06T10:01:29.649Z,4.00
2019-01-06T10:04:35.828Z,3.00
2019-01-06T10:07:39.620Z,2.57
2019-01-06T10:10:22.023Z,1.50
2019-01-06T10:13:08.910Z,5.10
2019-01-06T10:15:59.938Z,2.77
2019-01-06T10:18:46.789Z,2.27
2019-01-06T10:21:25.746Z,2.60
2019-01-06T10:24:12.824Z,2.13
2019-01-06T10:27:00.864Z,1.90
2019-01-06T10:30:06.879Z,1.90
2019-01-06T10:32:53.479Z,1.90
2019-01-06T10:35:53.659Z,1.40
2019-01-06T10:38:47.623Z,2.03
2019-01-06T10:41:35.214Z,1.33
2019-01-06T10:44:21.938Z,1.30
2019-01-06T10:47:28.484Z,1.27
2019-01-06T10:50:28.362Z,2.90
2019-01-06T10:53:19.105Z,1.53
2019-01-06T10:56:19.209Z,2.13
2019-01-06T10:59:10.390Z,3.03
2019-01-06T11:02:13.589Z,2.27
2019-01-06T11:04:58.683Z,1.63
2019-01-06T11:07:54.132Z,1.83
2019-01-06T11:10:35.587Z,1.47
2019-01-06T11:13:22.792Z,3.23
2019-01-06T11:16:16.936Z,2.47
2019-01-06T11:19:19.326Z,2.20
2019-01-06T11:22:16.501Z,2.03
2019-01-06T11:25:16.909Z,1.67
2019-01-06T11:28:03.794Z,5.37
2019-01-06T11:30:48.965Z,2.37
2019-01-06T11:33:35.610Z,1.20
2019-01-06T11:36:19.182Z,1.37
2019-01-06T11:39:19.025Z,3.87
2019-01-06T11:42:15.959Z,1.57
2019-01-06T11:47:32.123Z,2.00
2019-01-06T11:50:10.422Z,1.63
2019-01-06T11:53:10.813Z,5.07
2019-01-06T11:56:16.992Z,3.10
2019-01-06T11:59:03.663Z,5.13
2019-01-06T12:01:51.686Z,3.13
2019-01-06T12:04:38.345Z,1.87
2019-01-06T12:07:34.474Z,3.20
2019-01-06T12:10:21.263Z,1.37
2019-01-06T12:13:03.970Z,3.50
2019-01-06T12:15:50.834Z,0.97
2019-01-06T12:18:44.891Z,0.80
2019-01-06T12:21:31.507Z,1.30
2019-01-06T12:24:19.442Z,2.13
2019-01-06T12:27:19.547Z,0.80
2019-01-06T12:30:13.412Z,1.53
2019-01-06T12:33:00.245Z,0.80
2019-01-06T12:35:47.171Z,2.67
2019-01-06T12:38:34.198Z,2.43
2019-01-06T12:41:18.979Z,1.80
2019-01-06T12:44:05.797Z,3.80
2019-01-06T12:46:51.671Z,0.73
2019-01-06T12:49:52.150Z,1.00
2019-01-06T12:52:38.982Z,0.87
2019-01-06T12:55:31.895Z,2.87
2019-01-06T12:58:20.785Z,2.17
2019-01-06T13:00:59.417Z,2.53
2019-01-06T13:03:59.926Z,2.27
2019-01-06T13:06:46.881Z,2.27
2019-01-06T13:09:33.794Z,3.63
2019-01-06T13:12:31.290Z,4.33
2019-01-06T13:15:19.386Z,3.50
2019-01-06T13:18:08.348Z,1.37
2019-01-06T13:20:55.066Z,1.53
2019-01-06T13:23:46.012Z,3.77
2019-01-06T13:26:30.117Z,3.63
2019-01-06T13:29:16.803Z,3.27
2019-01-06T13:32:03.750Z,3.63
2019-01-06T13:34:50.682Z,2.37
2019-01-06T13:37:37.958Z,3.27
2019-01-06T13:40:29.594Z,3.70
2019-01-06T13:43:21.850Z,1.20
2019-01-06T13:46:11.591Z,1.13
2019-01-06T13:48:58.450Z,2.93
2019-01-06T13:51:45.440Z,1.33
2019-01-06T13:54:40.516Z,1.13
2019-01-06T13:57:34.040Z,1.83
2019-01-06T14:00:41.722Z,2.57
2019-01-06T14:03:22.987Z,1.53
2019-01-06T14:06:10.708Z,1.40
2019-01-06T14:08:57.820Z,1.70
2019-01-06T14:11:44.966Z,3.67
2019-01-06T14:14:32.056Z,2.10
2019-01-06T14:17:32.346Z,2.30
2019-01-06T14:20:23.311Z,7.00
2019-01-06T14:23:05.562Z,1.43
2019-01-06T14:26:02.513Z,3.13
2019-01-06T14:28:59.517Z,7.00
2019-01-06T14:31:53.302Z,3.93
2019-01-06T14:34:41.430Z,2.27
2019-01-06T14:37:28.390Z,6.70
2019-01-06T14:40:16.293Z,1.53
2019-01-06T14:43:22.911Z,6.63
2019-01-06T14:46:08.199Z,2.83
2019-01-06T14:48:55.234Z,4.73
2019-01-06T14:51:50.066Z,9.40
2019-01-06T14:54:37.998Z,4.17
2019-01-06T14:57:25.125Z,10.83
2019-01-06T15:00:12.450Z,9.17
2019-01-06T15:02:56.788Z,8.10
2019-01-06T15:05:44.165Z,3.80
2019-01-06T15:08:45.572Z,10.13
2019-01-06T15:11:26.997Z,10.87
2019-01-06T15:14:24.330Z,7.83
2019-01-06T15:17:15.535Z,17.63
2019-01-06T15:20:00.157Z,16.97
2019-01-06T15:22:41.170Z,11.80
2019-01-06T15:25:29.517Z,8.83
2019-01-06T15:28:35.763Z,13.17
2019-01-06T15:31:25.740Z,10.07
2019-01-06T15:34:13.637Z,7.50
2019-01-06T15:37:07.790Z,11.10
2019-01-06T15:39:55.242Z,6.03
2019-01-06T15:43:01.759Z,7.17
2019-01-06T15:45:55.965Z,11.90
2019-01-06T15:48:56.118Z,8.60
2019-01-06T15:51:42.886Z,5.77
2019-01-06T15:54:29.632Z,9.07
2019-01-06T15:57:16.803Z,10.60
2019-01-06T16:00:02.352Z,6.83
2019-01-06T16:02:40.715Z,11.07
2019-01-06T16:05:37.987Z,3.90
2019-01-06T16:08:29.010Z,8.73
2019-01-06T16:11:18.700Z,3.67
2019-01-06T16:14:12.897Z,10.73
2019-01-06T16:17:00.113Z,3.17
2019-01-06T16:19:59.704Z,8.00
2019-01-06T16:23:06.083Z,4.00
2019-01-06T16:26:08.679Z,10.93
2019-01-06T16:28:55.486Z,7.87
2019-01-06T16:31:42.857Z,11.13
2019-01-06T16:34:33.851Z,10.03
2019-01-06T16:37:40.287Z,4.37
2019-01-06T16:40:23.867Z,5.17
2019-01-06T16:43:20.721Z,8.23
2019-01-06T16:46:07.478Z,4.93
2019-01-06T16:48:51.597Z,8.20
2019-01-06T16:51:54.661Z,14.63
2019-01-06T16:54:41.986Z,7.67
2019-01-06T16:57:38.042Z,5.00
2019-01-06T17:00:24.972Z,6.97
2019-01-06T17:03:22.122Z,8.17
2019-01-06T17:06:08.716Z,4.43
2019-01-06T17:08:56.931Z,9.33
2019-01-06T17:11:57.202Z,5.87
2019-01-06T17:14:44.004Z,3.27
2019-01-06T17:17:40.914Z,5.00
2019-01-06T17:20:27.867Z,4.80
2019-01-06T17:23:34.669Z,4.97
2019-01-06T17:26:21.429Z,7.00
2019-01-06T17:29:25.250Z,5.43
2019-01-06T17:32:11.941Z,7.10
2019-01-06T17:35:18.412Z,5.73
2019-01-06T17:38:09.942Z,8.50
2019-01-06T17:40:56.918Z,4.77
2019-01-06T17:43:48.266Z,9.07
2019-01-06T17:46:35.091Z,5.83
2019-01-06T17:49:35.533Z,7.47
2019-01-06T17:52:22.531Z,8.97
2019-01-06T17:55:10.561Z,6.40
2019-01-06T17:57:58.643Z,6.77
2019-01-06T18:00:45.558Z,2.37
2019-01-06T18:03:39.758Z,2.17
2019-01-06T18:06:34.274Z,2.97
2019-01-06T18:09:21.156Z,3.87
2019-01-06T18:12:27.969Z,3.57
2019-01-06T18:15:19.951Z,3.80
2019-01-06T18:18:10.721Z,6.27
2019-01-06T18:21:06.175Z,11.00
2019-01-06T18:23:53.184Z,5.60
2019-01-06T18:26:40.308Z,7.37
2019-01-06T18:29:34.978Z,3.90
2019-01-06T18:32:21.855Z,3.00
2019-01-06T18:35:11.206Z,2.80
2019-01-06T18:38:08.483Z,3.80
2019-01-06T18:40:59.058Z,5.70
2019-01-06T18:43:41.441Z,6.00
2019-01-06T18:46:28.886Z,3.67
2019-01-06T18:49:22.245Z,8.47
2019-01-06T18:52:19.366Z,3.47
2019-01-06T18:55:06.234Z,2.87
2019-01-06T18:57:53.126Z,3.77
2019-01-06T19:00:58.147Z,3.20
2019-01-06T19:03:49.782Z,2.37
2019-01-06T19:06:31.093Z,4.60
2019-01-06T19:09:18.003Z,8.83
2019-01-06T19:12:05.058Z,5.40
2019-01-06T19:14:52.733Z,3.60
2019-01-06T19:17:51.078Z,5.90
2019-01-06T19:20:37.611Z,5.47
2019-01-06T19:23:24.446Z,3.37
2019-01-06T19:26:21.680Z,3.17
2019-01-06T19:29:14.977Z,3.47
2019-01-06T19:32:02.923Z,4.30
2019-01-06T19:34:53.170Z,10.73
2019-01-06T19:37:40.735Z,8.27
2019-01-06T19:40:43.990Z,5.07
2019-01-06T19:43:30.968Z,9.07
2019-01-06T19:46:18.147Z,7.27
2019-01-06T19:49:11.971Z,11.83
2019-01-06T19:51:59.826Z,7.47
2019-01-06T19:54:53.618Z,7.37
2019-01-06T19:57:59.328Z,10.40
2019-01-06T20:00:53.217Z,12.43
2019-01-06T20:03:36.147Z,11.00
2019-01-06T20:06:35.414Z,15.87
2019-01-06T20:09:28.034Z,12.57
2019-01-06T20:12:18.911Z,8.57
2019-01-06T20:15:05.774Z,11.03
2019-01-06T20:17:54.122Z,16.33
2019-01-06T20:20:48.367Z,18.30
2019-01-06T20:23:45.700Z,9.10
2019-01-06T20:26:32.438Z,7.83
2019-01-06T20:29:16.174Z,7.67
2019-01-06T20:32:04.200Z,6.43
2019-01-06T20:35:07.266Z,7.77
2019-01-06T20:38:10.555Z,10.50
2019-01-06T20:40:56.977Z,8.47
2019-01-06T20:43:50.931Z,6.43
2019-01-06T20:46:43.338Z,11.13
2019-01-06T20:49:37.282Z,13.20
2019-01-06T20:52:23.946Z,7.90
2019-01-06T20:55:18.034Z,10.10
2019-01-06T20:58:09.068Z,9.73
2019-01-06T21:01:03.277Z,8.93
2019-01-06T21:04:03.150Z,7.67
2019-01-06T21:06:44.065Z,8.43
2019-01-06T21:09:49.668Z,17.00
2019-01-06T21:12:53.119Z,19.33
2019-01-06T21:15:40.142Z,8.13
2019-01-06T21:18:26.918Z,6.97
2019-01-06T21:21:14.289Z,9.27
2019-01-06T21:23:56.633Z,6.07
2019-01-06T21:26:41.003Z,11.20
2019-01-06T21:29:28.110Z,4.23
2019-01-06T21:32:14.922Z,7.77
2019-01-06T21:35:05.946Z,4.60
2019-01-06T21:37:59.021Z,6.13
2019-01-06T21:40:45.919Z,11.07
2019-01-06T21:43:49.228Z,8.70
2019-01-06T21:46:53.027Z,13.93
2019-01-06T21:49:45.114Z,8.57
2019-01-06T21:52:32.642Z,7.90
2019-01-06T21:55:24.861Z,10.00
2019-01-06T21:58:25.938Z,14.43
2019-01-06T22:01:06.968Z,13.27
2019-01-06T22:03:58.072Z,8.80
2019-01-06T22:06:45.094Z,11.53
2019-01-06T22:09:48.697Z,15.73
2019-01-06T22:12:37.606Z,10.20
2019-01-06T22:15:21.354Z,7.07
2019-01-06T22:18:12.197Z,8.00
2019-01-06T22:20:54.722Z,6.23
2019-01-06T22:23:55.076Z,24.67
2019-01-06T22:26:42.092Z,15.90
2019-01-06T22:29:28.607Z,14.17
2019-01-06T22:32:20.539Z,16.87
2019-01-06T22:35:08.271Z,25.43
2019-01-06T22:37:55.309Z,8.03
2019-01-06T22:40:42.291Z,13.37
2019-01-06T22:43:37.077Z,8.57
2019-01-06T22:46:32.606Z,10.43
2019-01-06T22:49:19.805Z,15.10
2019-01-06T22:52:02.031Z,17.13
2019-01-06T22:54:49.383Z,12.90
2019-01-06T22:57:43.321Z,18.87
2019-01-06T23:00:42.170Z,15.33
2019-01-06T23:03:29.313Z,16.03
2019-01-06T23:06:17.406Z,13.70
2019-01-06T23:09:02.546Z,14.27
2019-01-06T23:11:53.700Z,8.40
2019-01-06T23:14:46.737Z,7.37
2019-01-06T23:17:33.731Z,7.90
2019-01-06T23:20:37.254Z,8.37
2019-01-06T23:23:34.210Z,12.50
2019-01-06T23:26:33.079Z,12.70
2019-01-06T23:29:23.337Z,20.77
2019-01-06T23:32:19.147Z,15.73
2019-01-06T23:35:10.231Z,15.07
2019-01-06T23:38:05.899Z,6.80
2019-01-06T23:40:58.604Z,17.23
2019-01-06T23:43:53.156Z,8.83
2019-01-06T23:46:42.331Z,7.77
2019-01-06T23:49:38.630Z,15.93
2019-01-06T23:52:30.337Z,18.37
2019-01-06T23:55:18.108Z,17.97
2019-01-06T23:58:05.551Z,12.13
