createdAt,value
2022-09-07T00:04:35.173Z,99.90
2022-09-07T00:10:37.368Z,99.90
2022-09-07T00:16:39.148Z,99.90
2022-09-07T00:22:40.986Z,99.90
2022-09-07T00:28:43.135Z,99.90
2022-09-07T00:34:44.884Z,99.90
2022-09-07T00:40:47.985Z,99.90
2022-09-07T00:46:49.794Z,99.90
2022-09-07T00:52:58.319Z,99.90
2022-09-07T00:59:00.856Z,99.90
2022-09-07T01:05:10.861Z,99.90
2022-09-07T01:11:13.221Z,99.90
2022-09-07T01:17:42.025Z,99.90
2022-09-07T01:24:37.714Z,99.90
2022-09-07T01:30:44.957Z,99.90
2022-09-07T01:36:55.620Z,99.90
2022-09-07T01:43:12.204Z,99.90
2022-09-07T01:49:25.396Z,99.90
2022-09-07T01:55:50.704Z,99.90
2022-09-07T02:02:00.975Z,99.90
2022-09-07T02:08:14.696Z,99.90
2022-09-07T02:14:27.909Z,99.90
2022-09-07T02:20:38.908Z,99.90
2022-09-07T02:26:41.770Z,99.90
2022-09-07T02:32:43.756Z,99.90
2022-09-07T02:38:45.630Z,99.90
2022-09-07T02:44:48.161Z,99.90
2022-09-07T02:51:14.945Z,99.90
2022-09-07T02:57:36.791Z,99.90
2022-09-07T03:03:50.381Z,99.90
2022-09-07T03:09:56.109Z,99.90
2022-09-07T03:15:58.061Z,99.90
2022-09-07T03:22:00.113Z,99.90
2022-09-07T03:28:01.905Z,99.90
2022-09-07T03:34:04.283Z,99.90
2022-09-07T03:40:07.955Z,99.90
2022-09-07T03:46:10.570Z,99.90
2022-09-07T03:52:12.580Z,99.90
2022-09-07T03:58:14.297Z,99.90
2022-09-07T04:04:16.093Z,99.90
2022-09-07T04:10:17.792Z,99.90
2022-09-07T04:16:22.331Z,99.90
2022-09-07T04:22:24.068Z,99.90
2022-09-07T04:28:26.078Z,99.90
2022-09-07T04:34:27.826Z,99.90
2022-09-07T04:40:29.558Z,99.90
2022-09-07T04:46:36.074Z,99.90
2022-09-07T04:52:37.835Z,99.90
2022-09-07T04:58:39.539Z,99.90
2022-09-07T05:04:41.377Z,99.90
2022-09-07T05:10:53.960Z,99.90
2022-09-07T05:16:55.730Z,99.90
2022-09-07T05:22:59.516Z,99.90
2022-09-07T05:35:25.809Z,99.90
2022-09-07T05:41:27.919Z,99.90
2022-09-07T05:47:29.721Z,99.90
2022-09-07T05:53:34.336Z,99.90
2022-09-07T05:59:36.197Z,99.90
2022-09-07T06:05:38.196Z,99.90
2022-09-07T06:11:39.943Z,99.90
2022-09-07T06:17:41.730Z,99.90
2022-09-07T06:23:44.553Z,99.90
2022-09-07T06:29:46.256Z,99.90
2022-09-07T06:35:58.771Z,99.90
2022-09-07T06:42:00.731Z,99.90
2022-09-07T06:48:05.448Z,99.90
2022-09-07T07:00:29.175Z,99.90
2022-09-07T07:06:38.842Z,99.90
2022-09-07T07:18:42.649Z,99.90
2022-09-07T07:24:44.388Z,99.90
2022-09-07T07:30:46.182Z,99.90
2022-09-07T07:36:47.960Z,99.90
2022-09-07T07:42:49.782Z,99.90
2022-09-07T07:48:51.829Z,99.90
2022-09-07T07:54:53.534Z,99.90
2022-09-07T08:01:00.454Z,99.90
2022-09-07T08:07:09.599Z,99.90
2022-09-07T08:13:12.159Z,99.90
2022-09-07T08:19:13.989Z,99.90
2022-09-07T08:25:15.761Z,99.90
2022-09-07T08:31:17.841Z,99.90
2022-09-07T08:37:19.580Z,99.90
2022-09-07T08:43:40.179Z,99.90
2022-09-07T08:50:01.220Z,99.90
2022-09-07T08:56:07.085Z,99.90
2022-09-07T09:02:32.572Z,99.90
2022-09-07T09:08:45.011Z,99.90
2022-09-07T09:14:52.911Z,99.90
2022-09-07T09:20:59.609Z,99.90
2022-09-07T09:27:01.342Z,99.90
2022-09-07T09:33:19.592Z,99.90
2022-09-07T09:39:36.123Z,99.90
2022-09-07T09:52:41.754Z,99.90
2022-09-07T10:05:34.249Z,99.90
2022-09-07T10:18:06.535Z,99.90
2022-09-07T10:24:08.160Z,99.90
2022-09-07T10:30:15.018Z,99.90
2022-09-07T10:36:47.431Z,99.90
2022-09-07T10:49:27.659Z,99.90
2022-09-07T10:55:32.782Z,99.90
2022-09-07T11:01:39.000Z,99.90
2022-09-07T11:08:08.513Z,99.90
2022-09-07T11:14:16.031Z,99.10
2022-09-07T11:20:34.096Z,99.90
2022-09-07T11:26:53.489Z,99.20
2022-09-07T11:33:11.957Z,98.80
2022-09-07T11:39:52.581Z,99.50
2022-09-07T11:45:58.476Z,96.10
2022-09-07T11:52:09.419Z,94.10
2022-09-07T11:58:48.817Z,94.30
2022-09-07T12:05:24.347Z,93.90
2022-09-07T12:11:52.003Z,92.50
2022-09-07T12:18:21.074Z,92.50
2022-09-07T12:24:42.864Z,92.50
2022-09-07T12:31:01.759Z,88.80
2022-09-07T12:37:12.421Z,89.80
2022-09-07T12:43:14.361Z,88.40
2022-09-07T12:49:39.417Z,87.80
2022-09-07T13:02:49.532Z,86.90
2022-09-07T13:09:28.939Z,86.60
2022-09-07T13:15:40.729Z,83.90
2022-09-07T13:21:48.648Z,85.40
2022-09-07T13:28:23.455Z,89.70
2022-09-07T13:34:34.347Z,90.00
2022-09-07T13:40:42.478Z,91.70
2022-09-07T13:46:57.882Z,92.30
2022-09-07T13:53:30.286Z,94.00
2022-09-07T13:59:35.164Z,95.30
2022-09-07T14:05:37.219Z,97.80
2022-09-07T14:11:50.990Z,98.50
2022-09-07T14:18:04.890Z,99.90
2022-09-07T14:24:26.731Z,99.90
2022-09-07T14:30:33.007Z,99.90
2022-09-07T14:36:45.751Z,99.90
2022-09-07T14:42:50.447Z,99.90
2022-09-07T14:48:55.732Z,97.90
2022-09-07T14:54:57.687Z,99.70
2022-09-07T15:07:59.463Z,99.90
2022-09-07T15:14:20.347Z,99.90
2022-09-07T15:20:38.331Z,99.90
2022-09-07T15:33:07.223Z,99.90
2022-09-07T15:39:25.654Z,99.90
2022-09-07T15:45:27.415Z,99.90
2022-09-07T15:57:59.479Z,99.90
2022-09-07T16:04:14.113Z,99.90
2022-09-07T16:10:16.080Z,99.90
2022-09-07T16:16:18.089Z,99.90
2022-09-07T16:28:44.976Z,99.90
2022-09-07T16:34:46.708Z,99.90
2022-09-07T16:40:48.417Z,99.90
2022-09-07T16:46:50.672Z,99.90
2022-09-07T16:52:52.468Z,99.90
2022-09-07T16:58:58.882Z,99.90
2022-09-07T17:05:00.549Z,99.90
2022-09-07T17:11:07.842Z,99.90
2022-09-07T17:17:09.529Z,99.90
2022-09-07T17:23:11.286Z,99.90
2022-09-07T17:29:13.498Z,99.90
2022-09-07T17:35:15.309Z,99.90
2022-09-07T17:41:19.987Z,99.90
2022-09-07T17:47:21.649Z,99.90
2022-09-07T17:53:23.348Z,99.90
2022-09-07T18:05:47.114Z,99.90
2022-09-07T18:11:49.802Z,99.90
2022-09-07T18:17:52.182Z,99.90
2022-09-07T18:23:59.694Z,99.90
2022-09-07T18:30:01.506Z,99.90
2022-09-07T18:36:05.700Z,99.90
2022-09-07T18:42:07.859Z,99.90
2022-09-07T18:48:12.277Z,99.90
2022-09-07T18:54:13.994Z,99.90
2022-09-07T19:00:16.177Z,99.90
2022-09-07T19:06:19.393Z,99.90
2022-09-07T19:12:21.141Z,99.90
2022-09-07T19:18:22.888Z,99.90
2022-09-07T19:24:25.737Z,99.90
2022-09-07T19:30:27.980Z,99.90
2022-09-07T19:36:32.628Z,99.90
2022-09-07T19:42:34.285Z,99.90
2022-09-07T19:48:37.311Z,99.90
2022-09-07T19:54:39.354Z,99.90
2022-09-07T20:00:41.718Z,99.90
2022-09-07T20:06:43.673Z,99.90
2022-09-07T20:12:45.569Z,99.90
2022-09-07T20:18:47.490Z,99.90
2022-09-07T20:24:49.201Z,99.90
2022-09-07T20:30:51.225Z,99.90
2022-09-07T20:36:53.684Z,99.90
2022-09-07T20:42:55.322Z,99.90
2022-09-07T20:48:57.257Z,99.90
2022-09-07T20:54:58.965Z,99.90
2022-09-07T21:01:00.844Z,99.90
2022-09-07T21:07:03.193Z,99.90
2022-09-07T21:13:04.907Z,99.90
2022-09-07T21:19:08.418Z,99.90
2022-09-07T21:25:10.667Z,99.90
2022-09-07T21:31:12.475Z,99.90
2022-09-07T21:37:14.534Z,99.90
2022-09-07T21:43:17.359Z,99.90
2022-09-07T21:49:19.047Z,99.90
2022-09-07T21:55:20.723Z,99.90
2022-09-07T22:01:23.800Z,99.90
2022-09-07T22:07:25.546Z,99.90
2022-09-07T22:13:27.294Z,99.90
2022-09-07T22:19:29.054Z,99.90
2022-09-07T22:25:31.372Z,99.90
2022-09-07T22:31:35.291Z,99.90
2022-09-07T22:37:37.016Z,99.90
2022-09-07T22:43:38.787Z,99.90
2022-09-07T22:49:40.451Z,99.90
2022-09-07T22:55:42.132Z,99.90
2022-09-07T23:01:44.134Z,99.90
2022-09-07T23:07:48.449Z,99.90
2022-09-07T23:13:55.765Z,99.90
2022-09-07T23:19:57.499Z,99.90
2022-09-07T23:26:02.351Z,99.90
2022-09-07T23:32:04.015Z,99.90
2022-09-07T23:38:05.681Z,99.90
2022-09-07T23:44:07.498Z,99.90
2022-09-07T23:50:11.142Z,99.90
2022-09-07T23:56:12.925Z,99.90
