createdAt,value
2023-05-14T00:00:02.687Z,93.7
2023-05-14T00:15:03.130Z,94.0
2023-05-14T00:30:02.642Z,94.4
2023-05-14T00:45:02.978Z,94.4
2023-05-14T01:00:02.641Z,95.0
2023-05-14T01:15:02.847Z,95.5
2023-05-14T01:30:02.268Z,95.7
2023-05-14T01:45:02.725Z,95.9
2023-05-14T02:00:03.133Z,96.2
2023-05-14T02:15:02.619Z,96.5
2023-05-14T02:30:03.037Z,96.8
2023-05-14T02:45:02.636Z,96.9
2023-05-14T03:00:02.938Z,97.2
2023-05-14T03:15:02.556Z,97.5
2023-05-14T03:30:02.809Z,97.6
2023-05-14T03:45:02.267Z,97.8
2023-05-14T04:00:02.693Z,97.8
2023-05-14T04:15:03.131Z,98.0
2023-05-14T04:30:02.666Z,98.2
2023-05-14T04:45:03.015Z,98.0
2023-05-14T05:00:02.644Z,98.0
2023-05-14T05:15:02.895Z,97.9
2023-05-14T05:30:02.330Z,97.9
2023-05-14T05:45:02.779Z,97.7
2023-05-14T06:00:03.194Z,97.4
2023-05-14T06:15:02.654Z,97.0
2023-05-14T06:30:03.087Z,96.8
2023-05-14T06:45:02.690Z,96.3
2023-05-14T07:00:03.461Z,94.6
2023-05-14T07:15:02.386Z,92.0
2023-05-14T07:30:02.827Z,90.8
2023-05-14T07:45:02.264Z,84.7
2023-05-14T08:00:02.694Z,77.8
2023-05-14T08:15:03.134Z,66.8
2023-05-14T08:30:02.719Z,53.9
2023-05-14T08:45:03.015Z,51.0
2023-05-14T09:00:02.625Z,47.5
2023-05-14T09:15:02.881Z,48.8
2023-05-14T09:30:02.318Z,47.7
2023-05-14T09:45:02.761Z,43.6
2023-05-14T10:00:03.193Z,44.0
2023-05-14T10:15:02.700Z,45.0
2023-05-14T10:30:03.081Z,42.9
2023-05-14T10:45:02.708Z,47.9
2023-05-14T11:00:02.954Z,43.7
2023-05-14T11:15:02.377Z,44.3
2023-05-14T11:30:02.802Z,39.9
2023-05-14T11:45:02.244Z,40.2
2023-05-14T12:00:02.707Z,37.3
2023-05-14T12:15:03.139Z,39.0
2023-05-14T12:30:19.060Z,38.5
2023-05-14T12:45:03.001Z,38.5
2023-05-14T13:00:02.532Z,39.2
2023-05-14T13:15:02.885Z,39.8
2023-05-14T13:30:02.334Z,41.3
2023-05-14T13:45:02.736Z,37.7
2023-05-14T14:00:03.210Z,43.7
2023-05-14T14:15:02.752Z,46.0
2023-05-14T14:30:02.075Z,41.6
2023-05-14T14:45:02.746Z,46.3
2023-05-14T15:00:02.982Z,41.7
2023-05-14T15:15:02.382Z,41.3
2023-05-14T15:30:02.844Z,42.2
2023-05-14T15:45:02.282Z,47.1
2023-05-14T16:00:02.757Z,45.1
2023-05-14T16:15:03.130Z,46.1
2023-05-14T16:30:02.856Z,46.8
2023-05-14T17:00:02.443Z,49.2
2023-05-14T17:15:05.346Z,51.1
2023-05-14T17:30:03.325Z,52.2
2023-05-14T17:45:02.747Z,51.8
2023-05-14T18:00:03.193Z,51.7
2023-05-14T18:15:02.802Z,51.9
2023-05-14T18:30:02.089Z,53.3
2023-05-14T18:45:02.519Z,56.6
2023-05-14T19:00:02.936Z,58.6
2023-05-14T19:15:02.402Z,59.8
2023-05-14T19:30:02.843Z,61.0
2023-05-14T19:45:02.241Z,62.2
2023-05-14T20:00:02.815Z,64.5
2023-05-14T20:15:03.138Z,66.7
2023-05-14T20:30:02.723Z,70.0
2023-05-14T20:45:03.001Z,72.7
2023-05-14T21:00:02.433Z,74.1
2023-05-14T21:15:02.882Z,75.7
2023-05-14T21:30:02.312Z,78.0
2023-05-14T21:45:02.832Z,79.2
2023-05-14T22:00:02.207Z,80.8
2023-05-14T22:15:02.835Z,81.7
2023-05-14T22:30:02.082Z,81.6
2023-05-14T22:45:02.539Z,82.5
2023-05-14T23:00:02.989Z,83.3
2023-05-14T23:15:02.396Z,83.6
2023-05-14T23:30:02.907Z,85.0
2023-05-14T23:45:02.301Z,86.9
