createdAt,value
2022-12-29T00:04:52.755Z,0
2022-12-29T00:11:15.817Z,0
2022-12-29T00:17:35.808Z,0
2022-12-29T00:23:58.794Z,0
2022-12-29T00:30:18.769Z,0
2022-12-29T00:36:41.853Z,0
2022-12-29T00:43:01.770Z,0
2022-12-29T00:49:24.769Z,0
2022-12-29T00:55:44.800Z,0
2022-12-29T01:02:07.864Z,0
2022-12-29T01:08:27.768Z,0
2022-12-29T01:14:50.855Z,0
2022-12-29T01:21:10.741Z,0
2022-12-29T01:27:33.804Z,0
2022-12-29T01:33:53.778Z,0
2022-12-29T01:40:16.835Z,0
2022-12-29T01:46:36.756Z,0
2022-12-29T01:52:59.828Z,0
2022-12-29T01:59:19.754Z,0
2022-12-29T02:05:42.770Z,0
2022-12-29T02:12:02.821Z,0
2022-12-29T02:18:25.801Z,0
2022-12-29T02:24:45.744Z,0
2022-12-29T02:31:08.866Z,0
2022-12-29T02:37:28.778Z,0
2022-12-29T02:43:51.821Z,0
2022-12-29T02:50:11.813Z,0
2022-12-29T02:56:34.805Z,0
2022-12-29T03:02:54.893Z,0
2022-12-29T03:09:18.662Z,0
2022-12-29T03:15:37.741Z,0
2022-12-29T03:22:00.822Z,0
2022-12-29T03:28:20.763Z,0
2022-12-29T03:34:43.778Z,0
2022-12-29T03:41:03.736Z,0
2022-12-29T03:47:26.779Z,0
2022-12-29T03:53:46.742Z,0
2022-12-29T04:00:09.812Z,0
2022-12-29T04:06:29.775Z,0
2022-12-29T04:12:52.814Z,0
2022-12-29T04:19:12.763Z,0
2022-12-29T04:25:35.796Z,0
2022-12-29T04:49:17.718Z,0
2022-12-29T04:55:38.529Z,0
2022-12-29T05:02:01.875Z,0
2022-12-29T05:08:26.192Z,0
2022-12-29T05:14:44.741Z,0
2022-12-29T05:21:04.772Z,0
2022-12-29T05:27:27.810Z,0
2022-12-29T05:33:47.879Z,0
2022-12-29T05:40:10.783Z,0
2022-12-29T05:46:30.829Z,0
2022-12-29T05:52:53.785Z,0
2022-12-29T05:59:13.782Z,0
2022-12-29T06:05:36.790Z,0
2022-12-29T06:11:56.767Z,0
2022-12-29T06:18:20.497Z,0
2022-12-29T06:24:39.820Z,0
2022-12-29T06:31:02.760Z,0
2022-12-29T06:37:22.780Z,0
2022-12-29T06:43:45.807Z,0
2022-12-29T06:50:05.813Z,0
2022-12-29T06:56:28.783Z,0
2022-12-29T07:02:48.985Z,0
2022-12-29T07:09:11.811Z,0
2022-12-29T07:15:31.764Z,0
2022-12-29T07:22:01.383Z,0
2022-12-29T07:28:20.813Z,0
2022-12-29T07:34:43.780Z,0
2022-12-29T07:41:03.813Z,0
2022-12-29T07:47:26.816Z,0
2022-12-29T07:53:46.801Z,0
2022-12-29T08:00:09.843Z,0
2022-12-29T08:06:29.806Z,0
2022-12-29T08:12:52.787Z,0
2022-12-29T08:19:12.828Z,0
2022-12-29T08:25:35.805Z,5.62
2022-12-29T08:31:55.963Z,5.62
2022-12-29T08:38:18.801Z,5.62
2022-12-29T08:44:38.800Z,11.25
2022-12-29T08:51:01.791Z,11.25
2022-12-29T08:57:21.868Z,11.25
2022-12-29T09:04:15.893Z,11.25
2022-12-29T09:10:04.826Z,5.62
2022-12-29T09:16:27.888Z,5.62
2022-12-29T09:22:47.788Z,11.25
2022-12-29T09:29:10.853Z,11.25
2022-12-29T09:35:30.891Z,11.25
2022-12-29T09:41:53.756Z,5.62
2022-12-29T10:05:36.711Z,11.25
2022-12-29T10:11:56.747Z,16.88
2022-12-29T10:18:19.868Z,28.12
2022-12-29T10:24:39.793Z,22.5
2022-12-29T10:31:08.454Z,16.88
2022-12-29T10:37:23.836Z,16.88
2022-12-29T10:43:45.787Z,16.88
2022-12-29T10:50:06.088Z,11.25
2022-12-29T10:56:28.824Z,11.25
2022-12-29T11:02:49.087Z,16.88
2022-12-29T11:09:11.762Z,28.12
2022-12-29T11:15:31.751Z,22.5
2022-12-29T11:21:54.805Z,28.12
2022-12-29T11:28:14.755Z,33.75
2022-12-29T11:34:37.789Z,39.38
2022-12-29T11:40:57.851Z,33.75
2022-12-29T11:47:20.747Z,33.75
2022-12-29T11:53:40.835Z,28.12
2022-12-29T12:00:03.778Z,22.5
2022-12-29T12:06:23.779Z,16.88
2022-12-29T12:12:46.770Z,16.88
2022-12-29T12:19:06.763Z,11.25
2022-12-29T12:25:29.768Z,16.88
2022-12-29T12:31:49.736Z,11.25
2022-12-29T12:38:12.858Z,11.25
2022-12-29T12:44:32.794Z,11.25
2022-12-29T12:50:55.753Z,11.25
2022-12-29T12:57:15.813Z,11.25
2022-12-29T13:03:38.830Z,5.62
2022-12-29T13:09:58.823Z,11.25
2022-12-29T13:16:21.978Z,11.25
2022-12-29T13:22:41.737Z,11.25
2022-12-29T13:29:04.767Z,11.25
2022-12-29T13:35:24.815Z,5.62
2022-12-29T13:41:47.824Z,5.62
2022-12-29T13:48:07.752Z,5.62
2022-12-29T13:54:30.772Z,11.25
2022-12-29T14:00:50.780Z,11.25
2022-12-29T14:07:13.816Z,11.25
2022-12-29T14:13:33.827Z,16.88
2022-12-29T14:19:56.828Z,33.75
2022-12-29T14:26:16.794Z,22.5
2022-12-29T14:32:39.801Z,11.25
2022-12-29T14:38:59.762Z,5.62
2022-12-29T14:45:22.814Z,0
2022-12-29T14:51:42.799Z,5.62
2022-12-29T14:58:10.319Z,5.62
2022-12-29T15:04:25.782Z,0
2022-12-29T15:10:48.871Z,0
2022-12-29T15:27:32.628Z,0
2022-12-29T15:33:52.796Z,0
2022-12-29T15:40:15.753Z,0
2022-12-29T15:46:35.801Z,0
2022-12-29T15:52:58.887Z,0
2022-12-29T15:59:18.756Z,0
2022-12-29T16:05:41.894Z,0
2022-12-29T16:12:01.781Z,0
2022-12-29T16:18:24.793Z,0
2022-12-29T16:24:44.874Z,0
2022-12-29T16:31:07.761Z,0
2022-12-29T16:37:27.790Z,0
2022-12-29T16:43:50.877Z,0
2022-12-29T16:50:10.803Z,0
2022-12-29T16:56:33.880Z,0
2022-12-29T17:02:53.883Z,0
2022-12-29T17:09:16.774Z,0
2022-12-29T17:15:36.857Z,0
2022-12-29T17:22:00.035Z,0
2022-12-29T17:28:20.032Z,0
2022-12-29T17:34:42.756Z,0
2022-12-29T17:41:02.806Z,0
2022-12-29T17:47:25.744Z,0
2022-12-29T17:53:45.851Z,0
2022-12-29T18:00:08.826Z,0
2022-12-29T18:06:28.733Z,0
2022-12-29T18:12:51.798Z,0
2022-12-29T18:19:11.818Z,0
2022-12-29T18:25:34.758Z,0
2022-12-29T18:31:54.954Z,0
2022-12-29T18:38:17.838Z,0
2022-12-29T18:44:37.790Z,0
2022-12-29T18:51:00.756Z,0
2022-12-29T18:57:20.830Z,0
2022-12-29T19:03:44.186Z,0
2022-12-29T19:10:03.825Z,0
2022-12-29T19:16:27.033Z,0
2022-12-29T19:22:46.829Z,0
2022-12-29T19:29:09.791Z,0
2022-12-29T19:35:29.848Z,0
2022-12-29T19:41:52.809Z,0
2022-12-29T19:48:12.842Z,0
2022-12-29T19:54:35.823Z,0
2022-12-29T20:00:55.855Z,0
2022-12-29T20:07:18.843Z,0
2022-12-29T20:13:38.825Z,0
2022-12-29T20:20:01.907Z,0
2022-12-29T20:36:27.683Z,0
2022-12-29T20:42:47.732Z,0
2022-12-29T20:49:10.796Z,0
2022-12-29T20:55:30.790Z,0
2022-12-29T21:01:54.012Z,0
2022-12-29T21:08:13.792Z,0
2022-12-29T21:14:39.588Z,0
2022-12-29T21:20:56.841Z,0
2022-12-29T21:27:19.871Z,0
2022-12-29T21:33:39.887Z,0
2022-12-29T21:40:02.780Z,0
2022-12-29T21:46:22.904Z,0
2022-12-29T21:52:45.855Z,0
2022-12-29T21:59:05.829Z,0
2022-12-29T22:05:28.754Z,0
2022-12-29T22:11:48.833Z,0
2022-12-29T22:18:11.829Z,0
2022-12-29T22:24:31.848Z,0
2022-12-29T22:30:54.802Z,0
2022-12-29T22:37:14.757Z,0
2022-12-29T22:43:37.816Z,0
2022-12-29T22:49:57.823Z,0
2022-12-29T22:56:20.915Z,0
2022-12-29T23:20:34.821Z,0
2022-12-29T23:26:54.750Z,0
2022-12-29T23:33:17.857Z,0
2022-12-29T23:39:37.890Z,0
2022-12-29T23:46:00.880Z,0
2022-12-29T23:52:20.748Z,0
2022-12-29T23:58:43.784Z,0
