createdAt,value
2019-05-29T00:00:25.670Z,99.90
2019-05-29T00:02:55.782Z,99.90
2019-05-29T00:05:25.403Z,99.90
2019-05-29T01:06:37.950Z,99.90
2019-05-29T01:09:08.629Z,99.90
2019-05-29T01:11:38.263Z,99.90
2019-05-29T01:14:11.039Z,99.90
2019-05-29T01:16:40.619Z,99.90
2019-05-29T01:19:25.654Z,99.90
2019-05-29T01:21:56.088Z,99.90
2019-05-29T01:24:26.172Z,99.90
2019-05-29T01:26:55.701Z,99.90
2019-05-29T01:29:25.045Z,99.90
2019-05-29T01:31:54.503Z,99.90
2019-05-29T01:34:24.088Z,99.90
2019-05-29T01:36:54.128Z,99.90
2019-05-29T01:39:23.645Z,99.90
2019-05-29T01:41:52.954Z,99.90
2019-05-29T01:44:23.705Z,99.90
2019-05-29T01:46:53.761Z,99.90
2019-05-29T01:49:23.870Z,99.90
2019-05-29T01:51:53.406Z,99.90
2019-05-29T01:54:23.722Z,99.90
2019-05-29T01:56:53.152Z,99.90
2019-05-29T01:59:23.851Z,99.90
2019-05-29T02:01:53.589Z,99.90
2019-05-29T02:04:24.191Z,99.90
2019-05-29T02:06:53.642Z,99.90
2019-05-29T02:09:24.260Z,99.90
2019-05-29T02:11:56.175Z,99.90
2019-05-29T02:14:26.893Z,99.90
2019-05-29T02:16:56.207Z,99.90
2019-05-29T02:19:25.528Z,99.90
2019-05-29T02:21:54.895Z,99.90
2019-05-29T02:24:25.440Z,99.90
2019-05-29T02:26:55.313Z,99.90
2019-05-29T02:29:25.119Z,99.90
2019-05-29T02:31:54.394Z,99.90
2019-05-29T02:34:25.549Z,99.90
2019-05-29T02:36:55.034Z,99.90
2019-05-29T02:39:25.696Z,99.90
2019-05-29T02:41:55.519Z,99.90
2019-05-29T02:44:25.534Z,99.90
2019-05-29T02:46:55.292Z,99.90
2019-05-29T02:49:25.778Z,99.90
2019-05-29T02:51:55.615Z,99.90
2019-05-29T02:54:27.010Z,99.90
2019-05-29T02:56:56.174Z,99.90
2019-05-29T02:59:36.514Z,99.90
2019-05-29T03:02:05.327Z,99.90
2019-05-29T03:04:34.956Z,99.90
2019-05-29T03:07:04.487Z,99.90
2019-05-29T03:09:34.014Z,99.90
2019-05-29T03:12:03.501Z,99.90
2019-05-29T03:14:34.692Z,99.90
2019-05-29T03:17:06.194Z,99.90
2019-05-29T03:19:35.393Z,99.90
2019-05-29T03:22:04.887Z,99.90
2019-05-29T03:24:35.225Z,99.90
2019-05-29T03:27:05.571Z,99.90
2019-05-29T03:29:35.107Z,99.90
2019-05-29T03:32:04.649Z,99.90
2019-05-29T03:34:39.557Z,99.90
2019-05-29T03:37:05.638Z,99.90
2019-05-29T03:39:35.066Z,99.90
2019-05-29T03:42:04.967Z,99.90
2019-05-29T03:44:35.452Z,99.90
2019-05-29T03:47:05.600Z,99.90
2019-05-29T03:49:35.330Z,99.90
2019-05-29T03:52:07.781Z,99.90
2019-05-29T03:54:38.565Z,99.90
2019-05-29T03:57:08.229Z,99.90
2019-05-29T03:59:37.746Z,99.90
2019-05-29T04:02:06.991Z,99.90
2019-05-29T04:04:38.280Z,99.90
2019-05-29T04:07:07.954Z,99.90
2019-05-29T04:09:37.791Z,99.90
2019-05-29T04:12:07.243Z,99.90
2019-05-29T04:14:37.860Z,99.90
2019-05-29T04:17:07.956Z,99.90
2019-05-29T04:19:38.714Z,99.90
2019-05-29T04:22:10.877Z,99.90
2019-05-29T04:24:41.529Z,99.90
2019-05-29T04:27:13.483Z,99.90
2019-05-29T04:29:43.715Z,99.90
2019-05-29T04:32:13.345Z,99.90
2019-05-29T04:34:42.948Z,99.90
2019-05-29T04:37:12.584Z,99.90
2019-05-29T04:39:43.279Z,99.90
2019-05-29T04:42:12.790Z,99.90
2019-05-29T04:44:42.355Z,99.90
2019-05-29T04:47:12.856Z,99.90
2019-05-29T04:49:42.208Z,99.90
2019-05-29T04:52:11.500Z,99.90
2019-05-29T04:54:41.533Z,99.90
2019-05-29T04:57:11.126Z,99.90
2019-05-29T04:59:40.394Z,99.90
2019-05-29T05:02:09.786Z,99.90
2019-05-29T05:04:39.391Z,99.90
2019-05-29T05:07:09.066Z,99.90
2019-05-29T05:09:39.609Z,99.90
2019-05-29T05:12:09.005Z,99.90
2019-05-29T05:14:38.355Z,99.90
2019-05-29T05:17:07.719Z,99.90
2019-05-29T05:19:38.113Z,99.90
2019-05-29T05:22:07.840Z,99.90
2019-05-29T05:24:40.937Z,99.90
2019-05-29T05:27:08.742Z,99.90
2019-05-29T05:29:38.493Z,99.90
2019-05-29T05:32:07.935Z,99.90
2019-05-29T05:34:38.778Z,99.90
2019-05-29T05:37:08.764Z,99.90
2019-05-29T05:39:39.062Z,99.90
2019-05-29T05:42:08.524Z,99.90
2019-05-29T05:44:39.085Z,99.90
2019-05-29T05:47:09.281Z,99.90
2019-05-29T05:49:39.514Z,99.90
2019-05-29T05:52:08.966Z,99.90
2019-05-29T05:54:39.560Z,99.90
2019-05-29T05:57:09.128Z,99.90
2019-05-29T05:59:41.946Z,99.90
2019-05-29T06:02:13.102Z,99.90
2019-05-29T06:04:42.423Z,99.90
2019-05-29T06:07:11.989Z,99.90
2019-05-29T06:09:42.504Z,99.90
2019-05-29T06:12:12.045Z,99.90
2019-05-29T06:14:42.742Z,99.90
2019-05-29T06:17:12.664Z,99.90
2019-05-29T06:19:43.110Z,99.90
2019-05-29T06:22:12.842Z,99.90
2019-05-29T06:24:43.370Z,99.90
2019-05-29T06:27:13.174Z,99.90
2019-05-29T06:29:43.560Z,99.90
2019-05-29T06:32:13.024Z,99.90
2019-05-29T06:34:43.837Z,99.90
2019-05-29T06:37:13.184Z,99.90
2019-05-29T06:39:43.886Z,99.90
2019-05-29T06:42:13.305Z,99.90
2019-05-29T06:44:44.929Z,99.90
2019-05-29T06:47:13.898Z,99.90
2019-05-29T06:49:44.344Z,99.90
2019-05-29T06:52:14.005Z,99.90
2019-05-29T06:54:44.119Z,99.90
2019-05-29T06:57:13.542Z,99.90
2019-05-29T06:59:42.826Z,99.90
2019-05-29T07:02:12.509Z,99.90
2019-05-29T07:04:42.526Z,99.90
2019-05-29T07:07:11.990Z,99.90
2019-05-29T07:09:43.623Z,99.90
2019-05-29T07:12:13.187Z,99.90
2019-05-29T07:14:42.692Z,99.90
2019-05-29T07:17:12.251Z,99.90
2019-05-29T07:19:56.649Z,99.90
2019-05-29T07:22:12.736Z,99.90
2019-05-29T07:24:43.467Z,99.90
2019-05-29T07:27:13.689Z,99.90
2019-05-29T07:29:43.560Z,99.90
2019-05-29T07:32:13.033Z,99.90
2019-05-29T07:34:58.145Z,99.90
2019-05-29T07:37:13.630Z,99.90
2019-05-29T07:39:43.689Z,99.90
2019-05-29T07:42:13.538Z,99.90
2019-05-29T07:44:44.037Z,99.90
2019-05-29T07:47:13.648Z,99.90
2019-05-29T07:49:45.832Z,99.90
2019-05-29T07:52:14.530Z,99.90
2019-05-29T07:54:44.016Z,99.90
2019-05-29T07:57:13.773Z,99.90
2019-05-29T07:59:43.319Z,99.90
2019-05-29T08:02:12.747Z,99.90
2019-05-29T08:04:43.015Z,99.90
2019-05-29T08:07:12.683Z,99.90
2019-05-29T08:09:43.532Z,99.90
2019-05-29T08:12:13.545Z,99.90
2019-05-29T08:14:43.757Z,99.90
2019-05-29T08:17:13.622Z,99.90
2019-05-29T08:19:59.210Z,99.90
2019-05-29T08:22:14.174Z,99.90
2019-05-29T08:24:45.856Z,99.90
2019-05-29T08:27:14.882Z,99.90
2019-05-29T08:29:44.768Z,99.90
2019-05-29T08:32:14.350Z,99.90
2019-05-29T08:34:45.033Z,99.90
2019-05-29T08:37:14.615Z,99.90
2019-05-29T08:39:43.892Z,99.90
2019-05-29T08:42:28.998Z,99.90
2019-05-29T08:44:45.421Z,99.90
2019-05-29T08:47:14.859Z,99.90
2019-05-29T08:49:48.032Z,99.90
2019-05-29T08:52:15.255Z,99.90
2019-05-29T08:54:44.595Z,99.90
2019-05-29T08:57:13.975Z,99.90
2019-05-29T08:59:44.321Z,99.90
2019-05-29T09:02:14.107Z,99.90
2019-05-29T09:04:44.584Z,99.90
2019-05-29T09:07:14.153Z,99.90
2019-05-29T09:09:44.847Z,99.90
2019-05-29T09:12:14.562Z,99.90
2019-05-29T09:14:44.530Z,99.90
2019-05-29T09:17:14.602Z,99.90
2019-05-29T09:19:44.036Z,99.90
2019-05-29T09:22:13.870Z,99.90
2019-05-29T09:24:44.145Z,99.90
2019-05-29T09:27:14.560Z,99.90
2019-05-29T09:29:44.903Z,99.90
2019-05-29T09:32:15.365Z,99.90
2019-05-29T09:34:47.594Z,99.90
2019-05-29T09:37:17.326Z,99.90
2019-05-29T09:39:47.655Z,99.90
2019-05-29T09:42:20.003Z,99.90
2019-05-29T09:44:48.946Z,99.90
2019-05-29T09:47:19.008Z,95.50
2019-05-29T09:49:49.342Z,97.20
2019-05-29T09:52:18.711Z,92.50
2019-05-29T09:54:48.096Z,89.60
2019-05-29T09:57:18.005Z,99.60
2019-05-29T09:59:48.875Z,76.50
2019-05-29T10:02:18.282Z,77.70
2019-05-29T10:04:47.954Z,79.50
2019-05-29T10:07:17.519Z,80.70
2019-05-29T10:09:47.447Z,85.10
2019-05-29T10:12:17.240Z,77.70
2019-05-29T10:14:46.768Z,82.60
2019-05-29T10:17:16.184Z,70.10
2019-05-29T10:19:45.540Z,80.00
2019-05-29T10:22:15.338Z,69.40
2019-05-29T10:24:45.020Z,73.10
2019-05-29T10:27:14.437Z,66.90
2019-05-29T10:29:44.586Z,60.80
2019-05-29T10:32:15.015Z,63.60
2019-05-29T10:34:44.620Z,62.50
2019-05-29T10:37:17.817Z,62.50
2019-05-29T10:39:48.947Z,66.80
2019-05-29T10:42:20.715Z,68.80
2019-05-29T10:44:49.687Z,63.70
2019-05-29T10:47:20.038Z,71.00
2019-05-29T10:49:49.744Z,66.40
2019-05-29T10:52:19.355Z,63.90
2019-05-29T10:54:50.156Z,65.30
2019-05-29T10:57:19.596Z,64.50
2019-05-29T10:59:48.907Z,61.30
2019-05-29T11:02:18.437Z,62.30
2019-05-29T11:04:52.913Z,65.20
2019-05-29T11:07:19.374Z,65.90
2019-05-29T11:09:50.089Z,59.70
2019-05-29T11:12:19.677Z,62.00
2019-05-29T11:14:49.065Z,60.50
2019-05-29T11:17:18.904Z,64.80
2019-05-29T11:19:49.205Z,63.60
2019-05-29T11:22:26.368Z,61.30
2019-05-29T11:24:50.045Z,61.40
2019-05-29T11:27:19.414Z,64.80
2019-05-29T11:29:50.449Z,61.60
2019-05-29T11:32:19.916Z,64.30
2019-05-29T11:34:52.331Z,64.30
2019-05-29T11:37:21.423Z,62.10
2019-05-29T11:39:52.408Z,65.20
2019-05-29T11:42:27.641Z,64.80
2019-05-29T11:44:53.573Z,62.30
2019-05-29T11:47:23.521Z,62.50
2019-05-29T11:49:53.193Z,64.40
2019-05-29T11:52:24.977Z,66.20
2019-05-29T11:54:58.916Z,68.30
2019-05-29T11:57:25.433Z,68.10
2019-05-29T11:59:59.689Z,71.10
2019-05-29T12:02:27.320Z,72.80
2019-05-29T12:04:57.463Z,76.00
2019-05-29T12:07:28.318Z,70.50
2019-05-29T12:09:58.047Z,77.40
2019-05-29T12:12:27.450Z,74.00
2019-05-29T12:15:06.153Z,79.90
2019-05-29T12:17:28.765Z,81.40
2019-05-29T12:19:59.818Z,78.40
2019-05-29T12:22:29.326Z,82.50
2019-05-29T12:24:58.791Z,84.10
2019-05-29T12:27:28.171Z,82.70
2019-05-29T12:29:58.728Z,84.10
2019-05-29T12:32:29.827Z,91.00
2019-05-29T12:34:59.716Z,88.60
2019-05-29T12:37:29.585Z,90.20
2019-05-29T12:39:59.983Z,92.50
2019-05-29T12:42:29.385Z,91.70
2019-05-29T12:45:18.627Z,90.30
2019-05-29T12:47:48.562Z,92.60
2019-05-29T12:50:18.428Z,92.50
2019-05-29T12:52:47.819Z,92.00
2019-05-29T12:55:17.898Z,92.10
2019-05-29T12:57:47.285Z,92.10
2019-05-29T13:00:17.560Z,95.60
2019-05-29T13:02:47.074Z,94.90
2019-05-29T13:05:20.480Z,94.90
2019-05-29T13:07:48.811Z,94.80
2019-05-29T13:10:29.848Z,92.70
2019-05-29T13:12:50.020Z,99.10
2019-05-29T13:15:20.134Z,96.20
2019-05-29T13:17:49.492Z,97.50
2019-05-29T13:20:22.170Z,97.80
2019-05-29T13:22:50.198Z,94.00
2019-05-29T13:25:20.064Z,98.30
2019-05-29T13:27:49.558Z,95.50
2019-05-29T13:30:19.842Z,95.80
2019-05-29T13:32:49.266Z,96.30
2019-05-29T13:35:22.322Z,95.10
2019-05-29T13:37:51.781Z,93.50
2019-05-29T13:40:22.219Z,94.70
2019-05-29T13:42:51.974Z,95.80
2019-05-29T13:45:21.695Z,95.10
2019-05-29T13:47:51.065Z,95.00
2019-05-29T13:50:21.064Z,94.00
2019-05-29T13:52:50.438Z,91.60
2019-05-29T13:55:20.157Z,95.00
2019-05-29T13:57:49.819Z,92.70
2019-05-29T14:00:33.016Z,92.80
2019-05-29T14:02:50.849Z,92.40
2019-05-29T14:05:20.638Z,92.50
2019-05-29T14:07:58.530Z,93.10
2019-05-29T14:10:28.180Z,89.80
2019-05-29T14:12:58.822Z,92.70
2019-05-29T14:15:28.225Z,93.60
2019-05-29T14:17:57.566Z,92.20
2019-05-29T14:20:27.371Z,91.40
2019-05-29T14:22:56.672Z,93.10
2019-05-29T14:25:26.287Z,90.90
2019-05-29T14:27:56.087Z,92.90
2019-05-29T14:30:27.850Z,91.10
2019-05-29T14:32:57.417Z,92.80
2019-05-29T14:35:26.903Z,92.70
2019-05-29T14:37:56.345Z,85.60
2019-05-29T14:40:26.054Z,91.40
2019-05-29T14:42:56.483Z,90.50
2019-05-29T14:45:28.602Z,92.10
2019-05-29T14:47:58.266Z,93.50
2019-05-29T14:50:27.679Z,95.60
2019-05-29T14:52:57.050Z,93.00
2019-05-29T14:55:26.687Z,97.20
2019-05-29T14:57:56.218Z,93.80
2019-05-29T15:00:26.019Z,95.80
2019-05-29T15:02:55.420Z,97.00
2019-05-29T15:05:26.050Z,98.40
2019-05-29T15:07:55.429Z,93.90
2019-05-29T15:10:27.699Z,97.40
2019-05-29T15:12:58.246Z,96.70
2019-05-29T15:15:28.099Z,97.40
2019-05-29T15:17:57.564Z,97.80
2019-05-29T15:20:26.953Z,95.80
2019-05-29T15:22:59.665Z,97.40
2019-05-29T15:25:29.268Z,93.60
2019-05-29T15:28:08.221Z,94.70
2019-05-29T15:30:48.302Z,95.40
2019-05-29T15:33:18.283Z,97.40
2019-05-29T15:35:59.797Z,97.00
2019-05-29T15:38:32.318Z,93.30
2019-05-29T15:41:04.301Z,94.20
2019-05-29T15:43:33.797Z,95.90
2019-05-29T15:46:03.755Z,95.70
2019-05-29T15:48:33.863Z,94.10
2019-05-29T15:51:03.280Z,96.10
2019-05-29T15:53:32.755Z,96.70
2019-05-29T15:56:16.951Z,93.60
2019-05-29T15:58:34.805Z,96.70
2019-05-29T16:01:04.375Z,96.30
2019-05-29T16:03:34.109Z,94.80
2019-05-29T16:06:03.591Z,97.30
2019-05-29T16:08:35.841Z,96.10
2019-05-29T16:11:08.573Z,97.90
2019-05-29T16:13:38.036Z,95.50
2019-05-29T16:16:09.325Z,96.20
2019-05-29T16:18:38.696Z,96.70
2019-05-29T16:21:10.454Z,97.70
2019-05-29T16:23:40.216Z,97.50
2019-05-29T16:26:10.927Z,99.70
2019-05-29T16:28:43.718Z,99.90
2019-05-29T16:31:14.754Z,98.80
2019-05-29T16:33:44.276Z,99.70
2019-05-29T16:36:14.562Z,97.80
2019-05-29T16:38:44.200Z,99.30
2019-05-29T16:41:13.753Z,97.70
2019-05-29T16:43:43.105Z,99.90
2019-05-29T16:46:15.992Z,99.90
2019-05-29T16:48:44.923Z,99.90
2019-05-29T16:51:14.794Z,99.90
2019-05-29T16:53:44.607Z,99.90
2019-05-29T16:56:14.774Z,99.90
2019-05-29T16:58:44.185Z,99.90
2019-05-29T17:01:13.826Z,99.90
2019-05-29T17:03:43.934Z,99.90
2019-05-29T17:06:13.702Z,99.90
2019-05-29T17:08:43.127Z,99.90
2019-05-29T17:11:12.555Z,99.90
2019-05-29T17:13:42.043Z,99.90
2019-05-29T17:16:11.376Z,99.90
2019-05-29T17:18:42.759Z,99.90
2019-05-29T17:21:14.970Z,99.90
2019-05-29T17:23:44.545Z,99.90
2019-05-29T17:26:14.677Z,99.90
2019-05-29T17:28:44.460Z,99.90
2019-05-29T17:31:14.963Z,99.90
2019-05-29T17:33:44.611Z,99.90
2019-05-29T17:36:14.876Z,99.90
2019-05-29T17:38:44.587Z,99.90
2019-05-29T17:41:15.268Z,99.90
2019-05-29T17:43:44.704Z,99.90
2019-05-29T17:46:15.323Z,99.90
2019-05-29T17:48:44.610Z,99.90
2019-05-29T17:51:15.392Z,99.90
2019-05-29T17:54:10.476Z,99.90
2019-05-29T17:56:31.736Z,99.90
2019-05-29T17:58:57.609Z,99.90
2019-05-29T18:01:30.802Z,99.90
2019-05-29T18:04:01.660Z,99.90
2019-05-29T18:06:31.119Z,99.90
2019-05-29T18:09:00.655Z,99.90
2019-05-29T18:11:34.095Z,99.90
2019-05-29T18:14:17.378Z,99.90
2019-05-29T18:16:49.919Z,99.90
2019-05-29T18:19:28.201Z,99.90
2019-05-29T18:21:58.162Z,99.90
2019-05-29T18:24:29.888Z,99.90
2019-05-29T18:27:04.455Z,99.90
2019-05-29T18:29:34.276Z,99.90
2019-05-29T18:32:03.655Z,99.90
2019-05-29T18:34:32.959Z,99.90
2019-05-29T18:37:04.123Z,99.90
2019-05-29T18:39:35.240Z,99.90
2019-05-29T18:42:11.219Z,99.90
2019-05-29T18:44:41.597Z,99.90
2019-05-29T18:47:11.779Z,99.90
2019-05-29T18:49:41.309Z,99.90
2019-05-29T18:52:10.802Z,99.90
2019-05-29T18:54:40.458Z,99.90
2019-05-29T18:57:15.563Z,99.90
2019-05-29T18:59:43.736Z,99.90
2019-05-29T19:02:17.889Z,99.90
2019-05-29T19:04:47.511Z,99.90
2019-05-29T19:07:16.830Z,99.90
2019-05-29T19:09:46.202Z,99.90
2019-05-29T19:12:15.901Z,99.90
2019-05-29T19:14:45.503Z,99.90
2019-05-29T19:17:15.077Z,99.90
2019-05-29T19:19:47.858Z,99.90
2019-05-29T19:22:24.414Z,99.90
2019-05-29T19:24:54.067Z,99.90
2019-05-29T19:27:34.101Z,99.90
2019-05-29T19:29:57.681Z,99.90
2019-05-29T19:32:27.449Z,99.90
2019-05-29T19:34:56.847Z,99.90
2019-05-29T19:37:26.282Z,99.90
2019-05-29T19:39:56.023Z,99.90
2019-05-29T19:42:26.116Z,99.90
2019-05-29T19:44:55.638Z,99.90
2019-05-29T19:47:24.930Z,99.90
2019-05-29T19:49:54.606Z,99.90
2019-05-29T19:52:25.036Z,99.90
2019-05-29T19:54:54.553Z,99.90
2019-05-29T19:57:23.845Z,99.90
2019-05-29T19:59:53.141Z,99.90
2019-05-29T20:02:22.348Z,99.90
2019-05-29T20:04:51.986Z,99.90
2019-05-29T20:07:21.342Z,99.90
2019-05-29T20:09:50.771Z,99.90
2019-05-29T20:12:20.071Z,99.90
2019-05-29T20:14:49.366Z,99.90
2019-05-29T20:17:18.604Z,99.90
2019-05-29T20:19:47.965Z,99.90
2019-05-29T20:22:17.262Z,99.90
2019-05-29T20:24:46.862Z,99.90
2019-05-29T20:27:16.354Z,99.90
2019-05-29T20:29:45.625Z,99.90
2019-05-29T20:32:14.974Z,99.90
2019-05-29T20:34:44.324Z,99.90
2019-05-29T20:37:14.080Z,99.90
2019-05-29T20:39:43.438Z,99.90
2019-05-29T20:42:12.728Z,99.90
2019-05-29T20:44:43.040Z,99.90
2019-05-29T20:47:12.608Z,99.90
2019-05-29T20:49:42.311Z,99.90
2019-05-29T20:52:11.833Z,99.90
2019-05-29T20:54:41.818Z,99.90
2019-05-29T20:57:11.594Z,99.90
2019-05-29T20:59:43.782Z,99.90
2019-05-29T21:02:13.586Z,99.90
2019-05-29T21:04:43.138Z,99.90
2019-05-29T21:07:12.441Z,99.90
2019-05-29T21:09:43.292Z,99.90
2019-05-29T21:12:13.585Z,99.90
2019-05-29T21:14:44.606Z,99.90
2019-05-29T21:17:14.308Z,99.90
2019-05-29T21:19:44.691Z,99.90
2019-05-29T21:22:14.151Z,99.90
2019-05-29T21:24:52.606Z,99.90
2019-05-29T21:27:15.063Z,99.90
2019-05-29T21:29:45.560Z,99.90
2019-05-29T21:32:15.692Z,99.90
2019-05-29T21:34:46.219Z,99.90
2019-05-29T21:37:18.229Z,99.90
2019-05-29T21:39:47.701Z,99.90
2019-05-29T21:42:17.455Z,99.90
2019-05-29T21:44:47.702Z,99.90
2019-05-29T21:47:17.473Z,99.90
2019-05-29T21:49:47.543Z,99.90
2019-05-29T21:52:20.122Z,99.90
2019-05-29T21:54:49.674Z,99.90
2019-05-29T21:57:18.931Z,99.90
2019-05-29T21:59:48.616Z,99.90
2019-05-29T22:02:18.154Z,99.90
2019-05-29T22:04:48.667Z,99.90
2019-05-29T22:07:18.285Z,99.90
2019-05-29T22:09:52.091Z,99.90
2019-05-29T22:12:21.798Z,99.90
2019-05-29T22:14:51.685Z,99.90
2019-05-29T22:17:22.143Z,99.90
2019-05-29T22:19:51.449Z,99.90
2019-05-29T22:22:23.130Z,99.90
2019-05-29T22:24:53.101Z,99.90
2019-05-29T22:27:22.691Z,99.90
2019-05-29T22:29:53.467Z,99.90
2019-05-29T22:32:22.856Z,99.90
2019-05-29T22:34:53.585Z,99.90
2019-05-29T22:37:26.279Z,99.90
2019-05-29T22:39:55.788Z,99.90
2019-05-29T22:42:25.322Z,99.90
2019-05-29T22:44:55.649Z,99.90
2019-05-29T22:47:35.030Z,99.90
2019-05-29T22:50:01.859Z,99.90
2019-05-29T22:52:31.593Z,99.90
2019-05-29T22:55:02.352Z,99.90
2019-05-29T22:57:32.236Z,99.90
2019-05-29T23:00:02.488Z,99.90
2019-05-29T23:02:32.169Z,99.90
2019-05-29T23:05:03.650Z,99.90
2019-05-29T23:07:32.985Z,99.90
2019-05-29T23:10:03.095Z,99.90
2019-05-29T23:12:32.473Z,99.90
2019-05-29T23:15:02.971Z,99.90
2019-05-29T23:17:32.634Z,99.90
2019-05-29T23:20:04.128Z,99.90
2019-05-29T23:22:33.332Z,99.90
2019-05-29T23:25:03.301Z,99.90
2019-05-29T23:27:33.041Z,99.90
2019-05-29T23:30:03.389Z,99.90
2019-05-29T23:32:32.797Z,99.90
2019-05-29T23:35:03.421Z,99.90
2019-05-29T23:37:33.034Z,99.90
2019-05-29T23:40:05.425Z,99.90
2019-05-29T23:42:35.198Z,99.90
2019-05-29T23:45:04.795Z,99.90
2019-05-29T23:47:34.088Z,99.90
2019-05-29T23:50:04.499Z,99.90
2019-05-29T23:52:34.144Z,99.90
2019-05-29T23:55:04.092Z,99.90
2019-05-29T23:57:33.808Z,99.90
